sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:00:03;15.87;15.87;15.87;15.17;;;;152.00;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:00:51;14.80;14.80;14.80;14.10;;;;139.33;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:01:23;14.70;14.70;14.70;14.00;;;;136.00;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:01:58;14.90;14.90;14.90;14.23;;;;127.67;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:02:30;15.57;15.57;15.57;14.83;;;;115.00;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:03:02;13.90;13.90;13.90;13.27;;;;109.67;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:03:34;14.40;14.40;14.40;13.73;;;;108.67;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:04:06;14.07;14.07;14.07;13.40;;;;103.33;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:04:50;14.87;14.87;14.87;14.17;;;;90.67;10.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:05:22;14.47;14.47;14.47;13.80;;;;78.67;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:05:54;14.17;14.17;14.17;13.50;;;;76.33;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:06:26;14.60;14.60;14.60;13.90;;;;75.67;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:07:01;14.70;14.70;14.70;14.00;;;;70.67;11.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:07:38;15.17;15.17;15.17;14.47;;;;74.33;12.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:08:10;14.07;14.07;14.07;13.43;;;;77.33;12.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:08:43;14.53;14.53;14.53;13.87;;;;71.00;13.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:09:15;14.77;14.77;14.77;14.07;;;;68.00;13.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:09:47;14.60;14.60;14.60;13.90;;;;62.33;14.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:10:19;13.93;13.93;13.93;13.30;;;;59.67;14.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:10:53;14.60;14.60;14.60;13.93;;;;60.00;15.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:11:26;14.70;14.70;14.70;14.03;;;;57.67;15.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:11:58;14.10;14.10;14.10;13.47;;;;58.67;16.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:12:30;13.80;13.80;13.80;13.17;;;;64.33;17.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:13:02;14.50;14.50;14.50;13.87;;;;67.00;17.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:13:34;14.07;14.07;14.07;13.40;;;;68.00;18.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:14:06;14.33;14.33;14.33;13.67;;;;66.00;18.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:14:38;15.03;15.03;15.03;14.33;;;;62.33;18.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:15:12;14.23;14.23;14.23;13.57;;;;61.00;19.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:15:43;13.97;13.97;13.97;13.30;;;;58.33;19.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:16:19;15.47;15.47;15.47;14.73;;;;58.67;19.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:16:52;14.60;14.60;14.60;13.90;;;;60.33;20.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:17:24;14.97;14.97;14.97;14.27;;;;63.00;20.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:18:00;13.57;13.57;13.57;12.97;;;;63.67;21.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:18:33;14.23;14.23;14.23;13.53;;;;60.33;21.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:19:05;14.80;14.80;14.80;14.10;;;;53.67;21.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:19:37;14.17;14.17;14.17;13.50;;;;50.67;22.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:20:09;14.13;14.13;14.13;13.47;;;;49.33;22.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:20:42;14.77;14.77;14.77;14.07;;;;53.00;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:21:13;15.77;15.77;15.77;15.07;;;;55.67;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:21:46;15.27;15.27;15.27;14.53;;;;57.33;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:22:18;15.43;15.43;15.43;14.73;;;;58.00;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:22:49;15.37;15.37;15.37;14.63;;;;58.33;23.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:23:21;14.90;14.90;14.90;14.20;;;;59.67;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:23:53;14.50;14.50;14.50;13.83;;;;61.33;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:24:25;14.33;14.33;14.33;13.70;;;;62.00;24.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:24:57;15.07;15.07;15.07;14.40;;;;62.67;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:25:29;15.47;15.47;15.47;14.73;;;;62.33;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:26:01;15.00;15.00;15.00;14.30;;;;61.33;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:26:33;14.30;14.30;14.30;13.63;;;;61.67;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:27:05;14.70;14.70;14.70;14.03;;;;63.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:28:19;15.07;15.07;15.07;14.37;;;;68.33;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:28:56;14.73;14.73;14.73;14.03;;;;69.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:29:29;15.50;15.50;15.50;14.80;;;;67.33;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:30:04;15.43;15.43;15.43;14.73;;;;63.33;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:30:37;15.53;15.53;15.53;14.80;;;;59.00;25.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:31:11;14.27;14.27;14.27;13.57;;;;55.67;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:31:43;14.23;14.23;14.23;13.53;;;;53.33;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:32:17;15.50;15.50;15.50;14.80;;;;52.00;27.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:32:51;15.97;15.97;15.97;15.27;;;;52.00;27.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:33:23;15.10;15.10;15.10;14.40;;;;53.00;28.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:33:55;14.83;14.83;14.83;14.10;;;;53.33;28.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:34:27;15.43;15.43;15.43;14.73;;;;54.00;29.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:34:59;15.17;15.17;15.17;14.43;;;;55.33;29.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:35:31;15.00;15.00;15.00;14.33;;;;58.00;29.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:36:05;15.57;15.57;15.57;14.87;;;;60.33;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:36:37;15.20;15.20;15.20;14.50;;;;61.00;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:37:10;14.83;14.83;14.83;14.17;;;;60.67;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:37:43;14.73;14.73;14.73;14.07;;;;59.33;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:38:17;15.33;15.33;15.33;14.63;;;;58.33;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:38:50;14.70;14.70;14.70;14.00;;;;58.67;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:39:22;14.73;14.73;14.73;14.03;;;;59.67;31.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:39:54;15.47;15.47;15.47;14.70;;;;60.67;31.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:40:26;15.00;15.00;15.00;14.30;;;;61.00;31.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:40:59;15.40;15.40;15.40;14.70;;;;61.00;31.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:41:31;14.67;14.67;14.67;14.00;;;;61.00;31.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:42:07;14.77;14.77;14.77;14.07;;;;61.00;31.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:42:46;14.03;14.03;14.03;13.37;;;;60.67;32.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:43:20;15.17;15.17;15.17;14.47;;;;60.00;32.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:43:53;15.23;15.23;15.23;14.53;;;;60.00;32.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:44:25;14.67;14.67;14.67;13.97;;;;60.00;32.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:44:59;14.17;14.17;14.17;13.50;;;;59.67;32.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:45:32;14.70;14.70;14.70;14.03;;;;59.00;32.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:46:04;14.33;14.33;14.33;13.63;;;;60.00;33.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:46:39;15.50;15.50;15.50;14.77;;;;66.00;33.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:47:11;15.20;15.20;15.20;14.50;;;;75.67;33.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:47:43;14.53;14.53;14.53;13.87;;;;81.33;33.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:48:15;14.87;14.87;14.87;14.17;;;;83.67;32.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:48:48;15.17;15.17;15.17;14.43;;;;88.67;32.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:49:20;15.60;15.60;15.60;14.87;;;;92.00;32.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:49:53;15.67;15.67;15.67;14.93;;;;91.67;31.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:50:25;15.10;15.10;15.10;14.37;;;;89.33;31.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:51:01;14.83;14.83;14.83;14.13;;;;86.00;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:51:36;14.23;14.23;14.23;13.60;;;;84.33;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:52:08;14.70;14.70;14.70;14.03;;;;84.00;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:52:43;14.67;14.67;14.67;14.00;;;;84.67;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:53:15;14.83;14.83;14.83;14.13;;;;83.33;29.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:53:47;15.07;15.07;15.07;14.37;;;;82.00;29.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:54:19;14.23;14.23;14.23;13.53;;;;80.00;29.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:54:51;14.10;14.10;14.10;13.50;;;;77.00;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:55:26;14.47;14.47;14.47;13.80;;;;71.33;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:56:02;15.30;15.30;15.30;14.60;;;;63.33;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:56:41;14.43;14.43;14.43;13.73;;;;56.00;30.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:57:14;14.33;14.33;14.33;13.67;;;;50.33;31.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:57:48;14.07;14.07;14.07;13.43;;;;46.00;32.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:58:23;15.00;15.00;15.00;14.30;;;;44.00;32.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:59:06;14.87;14.87;14.87;14.17;;;;43.00;34.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T00:59:40;14.33;14.33;14.33;13.63;;;;44.67;35.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:00:15;14.53;14.53;14.53;13.83;;;;45.67;35.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:00:49;14.63;14.63;14.63;13.93;;;;47.67;36.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:01:26;19.00;19.00;19.00;18.10;;;;49.33;37.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:02:06;18.00;18.00;18.00;17.13;;;;50.67;37.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:02:45;15.53;15.53;15.53;14.83;;;;52.00;37.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:03:23;15.07;15.07;15.07;14.37;;;;51.67;37.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:03:57;15.13;15.13;15.13;14.43;;;;51.00;37.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:04:29;15.33;15.33;15.33;14.63;;;;51.00;37.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:05:05;15.00;15.00;15.00;14.30;;;;50.33;38.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:05:48;15.33;15.33;15.33;14.63;;;;49.33;38.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:06:29;14.20;14.20;14.20;13.60;;;;47.67;38.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:07:05;14.23;14.23;14.23;13.60;;;;47.00;39.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:07:47;14.50;14.50;14.50;13.80;;;;47.00;39.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:08:24;15.07;15.07;15.07;14.33;;;;47.33;40.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:09:01;15.07;15.07;15.07;14.37;;;;48.00;40.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:09:33;15.50;15.50;15.50;14.77;;;;49.00;40.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:10:26;14.67;14.67;14.67;14.00;;;;49.67;40.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:11:28;15.40;15.40;15.40;14.67;;;;50.67;39.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:12:00;14.80;14.80;14.80;14.10;;;;51.00;39.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:12:39;14.73;14.73;14.73;14.07;;;;51.00;39.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:13:16;15.40;15.40;15.40;14.70;;;;50.67;39.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:13:58;15.77;15.77;15.77;15.03;;;;52.33;39.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:14:40;15.07;15.07;15.07;14.37;;;;53.00;38.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:15:13;15.50;15.50;15.50;14.77;;;;53.33;38.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:15:49;14.87;14.87;14.87;14.17;;;;58.67;38.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:16:31;14.50;14.50;14.50;13.83;;;;75.33;37.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:17:12;15.53;15.53;15.53;14.80;;;;78.33;36.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:17:44;16.13;16.13;16.13;15.40;;;;73.67;35.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:18:24;16.17;16.17;16.17;15.40;;;;72.00;34.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:19:19;16.03;16.03;16.03;15.27;;;;74.67;33.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:19:57;15.77;15.77;15.77;15.03;;;;75.33;32.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:20:36;15.53;15.53;15.53;14.83;;;;74.67;32.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:21:09;14.67;14.67;14.67;13.97;;;;75.00;31.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:21:52;15.47;15.47;15.47;14.77;;;;76.33;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:22:36;15.10;15.10;15.10;14.40;;;;74.67;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:23:09;15.57;15.57;15.57;14.83;;;;74.00;29.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:23:44;14.97;14.97;14.97;14.27;;;;73.00;29.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:24:18;14.67;14.67;14.67;13.97;;;;72.33;29.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:25:16;15.07;15.07;15.07;14.37;;;;72.00;29.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:25:59;15.37;15.37;15.37;14.63;;;;71.33;29.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:26:38;15.90;15.90;15.90;15.13;;;;70.00;29.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:27:13;15.50;15.50;15.50;14.80;;;;67.67;29.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:27:54;15.07;15.07;15.07;14.37;;;;67.00;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:28:29;16.07;16.07;16.07;15.30;;;;65.33;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:29:22;16.17;16.17;16.17;15.37;;;;57.00;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:29:56;15.00;15.00;15.00;14.33;;;;50.67;30.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:31:00;14.33;14.33;14.33;13.67;;;;47.67;30.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:31:47;14.83;14.83;14.83;14.17;;;;48.00;31.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:32:19;15.43;15.43;15.43;14.73;;;;48.67;32.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:32:55;15.03;15.03;15.03;14.33;;;;47.67;33.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:33:42;14.47;14.47;14.47;13.80;;;;47.67;34.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:34:18;14.73;14.73;14.73;14.03;;;;48.00;35.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:34:50;14.97;14.97;14.97;14.27;;;;48.00;35.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:35:22;15.27;15.27;15.27;14.57;;;;46.67;36.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:36:06;15.90;15.90;15.90;15.20;;;;43.33;37.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:36:38;15.33;15.33;15.33;14.60;;;;41.67;37.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:37:25;15.73;15.73;15.73;14.97;;;;42.00;39.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:38:00;15.00;15.00;15.00;14.27;;;;42.67;40.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:38:36;15.03;15.03;15.03;14.33;;;;43.67;40.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:39:08;15.60;15.60;15.60;14.83;;;;44.00;40.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:39:43;16.17;16.17;16.17;15.40;;;;46.33;41.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:40:20;16.13;16.13;16.13;15.40;;;;80.00;41.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:40:58;16.57;16.57;16.57;15.77;;;;114.33;40.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:41:35;17.33;17.33;17.33;16.53;;;;121.00;39.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:42:09;18.17;18.17;18.17;17.30;;;;125.33;36.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:42:45;17.60;17.60;17.60;16.80;;;;122.33;33.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:43:21;17.40;17.40;17.40;16.60;;;;119.33;28.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:44:16;16.77;16.77;16.77;16.00;;;;116.67;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:44:53;16.73;16.73;16.73;15.97;;;;113.00;20.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:45:25;18.73;18.73;18.73;17.83;;;;109.00;18.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:46:01;18.93;18.93;18.93;18.07;;;;103.33;17.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:46:41;19.23;19.23;19.23;18.30;;;;98.67;16.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:47:14;19.73;19.73;19.73;18.87;;;;96.67;16.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:47:46;20.43;20.43;20.43;19.50;;;;96.33;15.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:48:18;20.57;20.57;20.57;19.60;;;;99.00;14.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:48:55;21.07;21.07;21.07;20.10;;;;102.33;13.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:49:41;21.63;21.63;21.63;20.63;;;;103.67;13.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:50:13;22.03;22.03;22.03;20.97;;;;107.33;12.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:50:51;22.43;22.43;22.43;21.43;;;;109.67;11.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:51:30;22.33;22.33;22.33;21.27;;;;108.67;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:52:05;23.00;23.00;23.00;21.90;;;;107.00;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:52:38;24.27;24.27;24.27;23.13;;;;106.00;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:53:10;23.17;23.17;23.17;22.07;;;;104.33;9.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:53:44;22.80;22.80;22.80;21.70;;;;104.00;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:54:16;21.67;21.67;21.67;20.63;;;;103.00;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:55:03;21.33;21.33;21.33;20.33;;;;103.33;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:55:57;22.37;22.37;22.37;21.33;;;;105.33;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:56:38;20.93;20.93;20.93;19.97;;;;106.67;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:57:27;20.70;20.70;20.70;19.77;;;;105.00;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:58:09;20.83;20.83;20.83;19.87;;;;106.33;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:58:45;20.70;20.70;20.70;19.77;;;;108.00;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:59:19;20.73;20.73;20.73;19.77;;;;109.67;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T01:59:54;20.67;20.67;20.67;19.70;;;;109.67;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T02:00:32;21.83;21.83;21.83;20.83;;;;110.33;7.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T02:01:04;20.83;20.83;20.83;19.83;;;;110.33;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T02:01:50;22.37;22.37;22.37;21.30;;;;109.33;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T02:02:23;21.33;21.33;21.33;20.33;;;;109.00;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T02:03:04;21.80;21.80;21.80;20.80;;;;108.33;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T02:03:37;21.20;21.20;21.20;20.23;;;;110.00;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T02:04:16;22.37;22.37;22.37;21.30;;;;113.67;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T02:04:49;22.80;22.80;22.80;21.73;;;;120.33;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T02:05:21;22.33;22.33;22.33;21.27;;;;133.00;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T02:05:58;22.47;22.47;22.47;21.40;;;;130.33;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T02:06:36;22.93;22.93;22.93;21.90;;;;125.33;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T02:07:10;23.73;23.73;23.73;22.63;;;;126.00;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T02:07:42;23.47;23.47;23.47;22.37;;;;127.00;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T02:08:18;22.37;22.37;22.37;21.30;;;;130.33;5.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T02:08:51;22.03;22.03;22.03;21.00;;;;142.33;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T02:09:24;21.87;21.87;21.87;20.83;;;;155.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-06T02:09:55;22.30;22.30;22.30;21.23;;;;152.33;5.00;
