sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-04-06T00:01:58;18.6;18.3;17.6;16.0;;;;1.0;135.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:04:28;19.0;18.7;18.1;16.6;;;;1.0;130.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:06:57;18.0;17.7;17.1;15.6;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:09:27;18.1;17.8;17.3;15.9;;;;1.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:11:57;16.7;16.5;16.0;14.8;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:14:27;18.3;18.1;17.6;16.1;;;;1.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:16:56;18.1;17.8;17.3;15.8;;;;1.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:19:27;17.1;16.9;16.3;14.8;;;;1.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:21:59;16.8;16.5;16.0;14.6;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:24:29;18.4;18.1;17.5;15.9;;;;1.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:26:58;18.3;18.0;17.4;15.9;;;;1.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:29:28;17.1;16.9;16.3;14.8;;;;1.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:31:57;17.3;17.1;16.5;15.1;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:34:27;18.9;18.6;18.0;16.5;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:36:56;16.9;16.7;16.2;14.9;;;;1.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:39:26;17.8;17.5;17.0;15.5;;;;1.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:41:55;17.2;17.0;16.5;15.2;;;;1.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:44:25;18.4;18.1;17.4;15.7;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:46:56;19.4;19.1;18.4;16.7;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:49:25;18.3;18.0;17.4;15.9;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:51:55;17.4;17.2;16.7;15.3;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:54:24;17.9;17.7;17.0;15.5;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:56:54;18.7;18.4;17.6;16.0;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T00:59:24;18.8;18.4;17.5;15.7;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:01:55;18.6;18.3;17.5;15.8;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:04:24;18.0;17.8;17.2;15.8;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:06:54;19.6;19.2;18.4;16.6;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:09:23;17.5;17.3;16.7;15.2;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:11:56;17.8;17.5;17.0;15.5;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:14:25;16.7;16.4;15.8;14.3;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:16:57;18.0;17.7;17.1;15.7;;;;1.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:19:27;17.5;17.2;16.6;15.2;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:21:57;15.9;15.6;15.1;13.9;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:24:27;19.1;18.7;17.9;16.2;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:26:56;18.3;18.1;17.5;16.1;;;;1.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:29:26;17.1;16.8;16.2;14.7;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:31:55;19.0;18.6;17.9;16.1;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:34:25;18.9;18.5;17.6;15.7;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:36:54;19.2;18.8;18.0;16.3;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:39:24;18.0;17.7;17.1;15.6;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:41:58;17.5;17.3;16.7;15.3;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:44:28;18.7;18.4;17.7;16.2;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:46:57;17.8;17.6;17.1;15.8;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:49:27;17.4;17.3;16.9;15.7;;;;2.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:51:56;18.0;17.7;17.1;15.7;;;;2.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:54:26;19.3;19.0;18.4;16.8;;;;2.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:56:56;18.2;17.8;17.1;15.5;;;;2.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T01:59:25;17.7;17.5;17.1;15.9;;;;2.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:01:55;17.9;17.7;17.2;15.9;;;;2.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:04:24;17.6;17.3;16.8;15.3;;;;2.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:06:54;18.1;17.8;17.3;15.9;;;;2.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:09:23;18.6;18.3;17.7;16.2;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:11:52;18.3;18.1;17.5;16.0;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:14:23;19.8;19.4;18.7;17.0;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:16:55;19.3;19.0;18.3;16.8;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:19:25;18.3;18.1;17.6;16.2;;;;2.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:21:55;18.1;17.9;17.4;16.1;;;;2.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:24:24;19.0;18.6;17.9;16.3;;;;2.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:26:53;18.6;18.3;17.7;16.1;;;;2.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:29:23;17.2;17.0;16.4;15.0;;;;2.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:31:52;18.2;18.0;17.5;16.1;;;;2.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:34:22;18.7;18.4;17.8;16.3;;;;2.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:36:51;18.2;17.9;17.3;15.8;;;;2.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:39:21;19.4;19.1;18.5;16.9;;;;2.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:41:50;19.5;19.2;18.6;17.0;;;;2.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:44:20;17.9;17.7;17.3;16.0;;;;2.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:46:49;18.6;18.4;17.8;16.3;;;;2.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:49:19;20.0;19.7;19.0;17.4;;;;2.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:51:49;19.1;18.9;18.4;17.0;;;;2.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:54:18;18.8;18.5;17.8;16.2;;;;3.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:56:47;18.7;18.4;17.9;16.4;;;;3.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T02:59:17;18.4;18.1;17.5;16.1;;;;3.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:01:47;17.7;17.5;17.0;15.7;;;;3.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:04:18;19.0;18.7;18.1;16.6;;;;3.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:06:49;20.6;20.2;19.5;17.6;;;;3.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:09:19;19.3;19.1;18.6;17.1;;;;3.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:11:48;17.8;17.5;16.9;15.5;;;;3.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:14:18;19.5;19.2;18.4;16.8;;;;3.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:16:48;20.1;19.7;19.0;17.2;;;;3.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:19:18;18.7;18.4;17.8;16.3;;;;3.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:21:47;19.8;19.5;18.9;17.3;;;;3.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:24:17;19.0;18.8;18.3;16.9;;;;3.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:26:47;20.1;19.7;19.0;17.3;;;;3.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:29:17;18.5;18.2;17.6;16.0;;;;3.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:31:46;20.5;20.2;19.4;17.6;;;;3.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:34:16;19.3;18.9;18.1;16.3;;;;3.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:36:45;19.0;18.7;18.1;16.6;;;;3.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:39:15;20.4;20.2;19.6;18.1;;;;3.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:41:44;19.8;19.5;19.1;17.6;;;;3.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:44:19;19.4;19.1;18.6;17.1;;;;3.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:46:48;19.5;19.1;18.3;16.4;;;;3.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:49:18;18.6;18.3;17.7;16.2;;;;3.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:51:47;20.2;19.8;19.0;17.2;;;;3.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:54:17;18.9;18.4;17.5;15.7;;;;3.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:56:47;17.7;17.5;17.0;15.7;;;;3.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T03:59:18;18.7;18.4;17.8;16.3;;;;3.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:01:48;19.6;19.4;19.0;17.6;;;;3.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:04:18;18.8;18.6;18.1;16.8;;;;3.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:06:47;20.3;19.9;19.2;17.4;;;;3.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:09:19;19.9;19.5;18.9;17.2;;;;3.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:11:50;19.8;19.6;19.2;17.8;;;;3.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:14:19;20.4;20.1;19.5;17.9;;;;3.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:16:49;21.1;20.6;19.6;17.5;;;;3.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:19:18;20.1;19.8;19.3;17.7;;;;3.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:21:47;19.7;19.4;18.7;17.0;;;;3.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:24:17;20.2;19.9;19.2;17.5;;;;3.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:26:47;21.4;21.0;20.2;18.4;;;;3.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:29:17;20.9;20.5;19.7;17.9;;;;3.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:31:49;20.2;20.0;19.5;18.0;;;;3.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:34:19;19.2;18.8;18.1;16.4;;;;3.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:36:52;22.0;21.6;20.8;19.0;;;;3.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:39:22;19.7;19.5;19.1;17.7;;;;3.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:41:52;21.4;21.1;20.4;18.7;;;;3.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:44:23;21.6;21.2;20.4;18.6;;;;3.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:46:52;20.5;20.2;19.5;17.8;;;;3.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:49:22;23.6;23.2;22.1;19.9;;;;3.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:51:53;24.3;23.8;22.7;20.4;;;;3.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:54:22;23.7;23.1;21.9;19.5;;;;3.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:56:52;21.3;21.0;20.2;18.3;;;;3.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T04:59:23;22.7;22.2;21.2;19.1;;;;3.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:01:53;24.0;23.6;22.9;20.9;;;;3.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:04:23;22.8;22.4;21.4;19.4;;;;3.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:07:03;22.3;22.0;21.4;19.6;;;;3.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:09:33;23.2;22.8;21.9;19.9;;;;3.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:12:07;25.2;24.8;23.8;21.6;;;;3.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:14:38;24.4;23.9;22.9;20.7;;;;3.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:17:10;25.0;24.5;23.5;21.2;;;;3.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:19:39;22.3;21.9;21.1;19.1;;;;3.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:22:16;23.9;23.5;22.6;20.5;;;;3.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:24:50;23.4;23.0;22.2;20.2;;;;3.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:27:19;23.1;22.7;22.0;20.1;;;;3.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:29:49;24.3;23.9;22.8;20.6;;;;3.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:32:23;24.0;23.4;22.3;19.9;;;;3.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:34:53;24.1;23.7;22.9;20.9;;;;3.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:37:24;23.2;22.8;22.2;20.4;;;;3.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:39:53;26.7;26.1;24.6;21.8;;;;3.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:42:31;25.1;24.7;23.7;21.5;;;;3.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:45:14;26.2;25.7;24.6;22.2;;;;3.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:47:45;25.4;25.0;24.1;22.0;;;;3.0;141.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:50:16;25.5;25.0;24.1;21.8;;;;3.0;136.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:52:46;24.6;24.1;23.3;21.2;;;;3.0;141.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:55:15;25.9;25.5;24.7;22.5;;;;3.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T05:57:45;26.0;25.6;24.6;22.4;;;;3.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:00:15;26.1;25.7;24.8;22.7;;;;3.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:02:45;27.6;27.1;25.8;23.2;;;;3.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:05:14;26.5;26.1;25.3;23.1;;;;3.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:07:45;26.1;25.6;24.5;22.1;;;;3.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:10:14;26.9;26.4;25.4;22.9;;;;3.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:12:44;26.7;26.1;25.0;22.5;;;;3.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:15:14;26.7;26.2;25.0;22.4;;;;3.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:17:43;29.2;28.5;27.2;24.4;;;;3.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:20:13;26.9;26.5;25.6;23.3;;;;3.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:22:44;29.4;28.8;27.7;25.0;;;;3.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:25:15;26.6;26.1;25.3;23.1;;;;3.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:27:44;27.7;27.2;26.2;23.8;;;;3.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:30:14;28.9;28.4;27.3;24.7;;;;3.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:32:44;28.0;27.3;25.9;23.0;;;;3.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:35:14;27.7;27.3;26.4;24.2;;;;3.0;159.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:37:43;29.4;28.8;27.7;25.1;;;;3.0;200.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:40:13;28.3;27.6;26.3;23.6;;;;3.0;161.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:42:44;31.0;30.2;28.5;25.2;;;;3.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:45:14;27.5;27.0;26.2;23.9;;;;3.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:47:44;28.3;27.9;26.9;24.5;;;;3.0;145.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:50:13;27.6;26.9;25.5;22.7;;;;3.0;144.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:52:44;28.9;28.5;27.5;25.1;;;;3.0;144.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:55:18;31.4;30.8;29.4;26.4;;;;3.0;145.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T06:57:48;29.9;29.3;28.0;25.1;;;;3.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:00:22;28.8;28.2;26.9;24.1;;;;3.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:02:51;29.1;28.6;27.5;24.9;;;;3.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:05:23;30.2;29.6;28.1;25.2;;;;3.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:07:53;28.3;27.8;26.7;24.1;;;;3.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:10:23;27.0;26.7;26.1;24.1;;;;3.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:12:53;28.1;27.7;27.0;24.8;;;;3.0;149.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:15:22;31.0;30.3;28.8;25.8;;;;2.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:17:52;30.0;29.4;28.0;25.2;;;;2.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:20:21;30.8;30.2;29.0;26.3;;;;2.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:22:55;28.7;28.2;27.3;25.0;;;;2.0;158.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:25:26;29.5;29.1;28.1;25.7;;;;2.0;164.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:27:56;29.8;29.4;28.3;25.8;;;;2.0;151.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:30:25;29.4;28.9;27.7;25.2;;;;2.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:32:56;31.8;31.1;29.7;26.6;;;;2.0;134.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:35:26;30.0;29.4;28.2;25.4;;;;2.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:37:57;31.0;30.3;28.8;25.8;;;;2.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:40:28;31.0;30.3;28.6;25.4;;;;2.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:42:58;32.3;31.8;30.5;27.7;;;;2.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:45:30;30.9;30.4;29.3;26.6;;;;2.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:48:00;31.0;30.3;28.9;25.8;;;;2.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:50:30;31.2;30.7;29.5;26.8;;;;2.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:52:59;27.7;27.1;26.0;23.5;;;;2.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:55:29;30.2;29.6;28.5;25.9;;;;2.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T07:57:59;29.2;28.8;27.9;25.5;;;;2.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:00:29;30.3;29.8;28.8;26.3;;;;2.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:03:00;29.8;29.3;28.3;25.7;;;;2.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:05:30;31.5;30.8;29.5;26.6;;;;2.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:07:59;31.0;30.4;29.1;26.3;;;;2.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:10:29;30.2;29.6;28.3;25.4;;;;2.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:12:58;30.8;30.1;28.6;25.6;;;;2.0;157.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:15:27;32.0;31.5;30.4;27.7;;;;2.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:17:57;29.8;29.4;28.5;26.2;;;;2.0;134.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:20:27;32.1;31.6;30.5;27.8;;;;2.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:22:56;31.6;30.9;29.5;26.5;;;;2.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:25:26;31.2;30.5;29.0;25.9;;;;2.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:27:55;31.4;30.8;29.6;26.8;;;;2.0;201.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:30:25;35.1;34.4;32.8;29.5;;;;2.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:32:54;33.3;32.8;31.7;29.0;;;;2.0;127.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:35:24;33.2;32.5;31.0;27.9;;;;2.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:37:54;32.3;31.7;30.5;27.8;;;;2.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:40:26;35.6;34.8;33.1;29.7;;;;2.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:42:56;36.0;35.2;33.6;30.1;;;;2.0;127.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:45:33;33.5;32.6;30.8;27.3;;;;2.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:48:04;32.3;31.7;30.3;27.3;;;;2.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:50:34;35.6;34.8;33.2;29.8;;;;2.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:53:04;33.4;32.8;31.5;28.6;;;;2.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:55:37;33.2;32.4;30.9;27.6;;;;2.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T08:58:08;32.2;31.4;29.8;26.5;;;;2.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T09:00:39;33.8;32.9;30.9;27.2;;;;2.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T09:03:09;32.6;31.9;30.3;27.0;;;;2.0;136.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T09:05:43;31.3;30.8;29.8;27.2;;;;2.0;142.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T09:08:17;32.1;31.4;30.1;27.1;;;;2.0;141.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T09:10:48;32.9;32.2;30.8;27.8;;;;2.0;133.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T09:13:19;36.3;35.3;33.1;29.1;;;;2.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T09:15:48;33.1;32.6;31.6;28.9;;;;2.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T09:18:32;35.2;34.2;32.1;28.2;;;;2.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T09:21:03;34.5;33.9;32.6;29.5;;;;2.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T09:23:34;34.5;33.6;31.9;28.5;;;;2.0;141.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T09:26:07;33.3;32.6;31.3;28.2;;;;2.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T09:28:46;35.0;34.1;32.3;28.7;;;;2.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T09:31:17;35.4;34.5;32.7;29.1;;;;2.0;135.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T09:33:52;36.5;35.8;34.2;30.8;;;;2.0;130.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T09:36:30;36.2;35.5;33.9;30.4;;;;2.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T09:39:02;34.4;33.8;32.4;29.3;;;;2.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-04-06T09:41:33;35.0;34.2;32.4;28.8;;;;2.0;139.0;
