sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:02:13;79;325;;199;150261
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:04:43;72;323;;182;150185
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:07:14;68;320;;171;149409
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:09:44;72;318;;184;151245
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:12:14;78;316;;197;150320
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:14:44;74;314;;185;148050
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:17:15;66;311;;168;152688
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:19:45;68;308;;167;146463
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:22:15;64;306;;164;153740
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:24:46;69;308;;169;144896
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:27:16;78;306;;203;155932
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:29:46;73;303;;184;150162
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:32:16;78;303;;197;150497
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:34:47;77;305;;194;149923
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:37:17;80;306;;203;150526
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:39:47;76;304;;191;150473
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:42:18;68;297;;172;150273
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:44:48;72;301;;182;150962
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:47:19;66;300;;166;150095
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:49:49;68;300;;171;150759
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:52:20;70;302;;176;149671
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:54:51;68;305;;169;148072
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:57:20;76;305;;194;152923
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T00:59:51;75;306;;188;150314
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:02:21;70;306;;176;150826
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:04:52;69;308;;175;150070
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:07:23;68;308;;173;150502
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:09:53;77;312;;194;149955
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:12:24;68;310;;172;150986
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:14:55;52;306;;132;151580
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:17:25;74;307;;186;150464
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:19:55;62;303;;156;150402
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:22:26;68;296;;171;149263
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:24:57;63;293;;161;151062
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:27:28;80;293;;201;150592
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:29:56;66;287;;167;150150
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:32:27;71;288;;180;150620
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:34:58;74;288;;187;150474
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:37:30;68;288;;173;150588
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:39:59;72;289;;181;150224
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:42:30;80;289;;202;151142
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:45:00;66;286;;167;150709
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:47:31;72;287;;182;150272
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:50:03;72;288;;182;149725
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:52:32;75;288;;188;149948
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:55:02;70;290;;178;151652
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T01:57:34;83;292;;209;150514
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:00:04;76;292;;193;150872
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:02:33;81;293;;203;150000
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:05:04;64;293;;161;150389
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:07:34;71;294;;179;150320
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:10:10;65;293;;164;149513
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:12:36;71;296;;176;148080
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:15:06;74;295;;192;154392
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:17:37;81;296;;204;150808
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:20:07;76;297;;186;145959
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:22:38;61;297;;158;154897
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:25:09;73;297;;183;150237
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:27:40;63;297;;161;151723
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:30:10;82;297;;206;150225
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:32:40;74;298;;184;148741
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:35:11;76;300;;194;152172
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:37:41;69;302;;174;149548
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:40:12;74;301;;187;150296
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:42:41;76;301;;193;150474
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:45:12;71;298;;178;149033
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:47:42;66;296;;168;150516
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:50:13;65;294;;166;151727
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:52:43;73;297;;185;150097
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:55:13;67;296;;169;150410
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T02:57:44;75;297;;188;150295
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:00:14;72;296;;181;149929
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:02:46;67;294;;171;152025
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:05:16;65;298;;165;150273
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:07:46;70;294;;177;149866
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:10:16;65;293;;165;151086
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:12:47;76;291;;190;148998
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:15:17;59;291;;150;151466
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:17:47;78;292;;195;148874
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:20:18;68;292;;170;149484
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:22:48;68;296;;174;152520
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:25:18;72;296;;181;150551
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:27:48;75;294;;188;149556
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:30:19;72;293;;182;150703
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:32:49;76;295;;190;149087
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:35:19;65;291;;164;150222
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:37:50;73;291;;185;150811
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:40:20;62;290;;158;151372
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:42:51;82;294;;205;149696
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:45:21;66;295;;168;151193
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:47:51;67;296;;169;149750
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:50:22;78;295;;198;150708
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:52:52;62;293;;154;148618
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:55:22;78;297;;197;150662
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T03:57:53;74;295;;188;151721
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:00:23;66;295;;166;148686
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:02:53;63;296;;162;151989
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:05:25;73;298;;182;149137
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:07:53;71;299;;180;150347
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:10:24;74;298;;186;149829
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:12:54;72;300;;182;151351
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:15:24;68;298;;172;150354
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:17:55;66;300;;167;150340
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:20:25;74;300;;187;150040
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:22:55;74;300;;187;150540
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:25:26;73;301;;184;150254
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:27:56;70;303;;177;149714
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:30:26;73;305;;184;149594
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:32:57;65;307;;164;150466
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:35:27;81;312;;204;150737
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:37:57;78;311;;197;150221
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:40:27;70;311;;177;150196
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:42:58;64;319;;162;150561
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:45:28;75;321;;189;149958
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:47:58;69;320;;174;151050
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:50:29;76;325;;192;150354
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:52:59;81;326;;204;150473
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:55:30;68;330;;171;150173
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T04:58:00;69;328;;173;149176
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:00:31;81;336;;207;151924
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:03:01;67;334;;169;149818
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:05:31;60;335;;152;150009
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:08:01;69;336;;174;150142
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:10:34;61;337;;156;151535
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:13:02;73;328;;182;149199
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:15:35;64;327;;161;149738
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:18:02;71;324;;180;150022
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:20:33;71;320;;179;150200
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:23:03;75;324;;190;151062
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:25:33;65;325;;166;150932
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:28:04;62;324;;158;150825
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:30:36;74;321;;184;147585
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:33:04;62;317;;159;152814
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:35:35;66;313;;166;150339
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:38:07;70;316;;177;151069
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:40:37;72;327;;183;150669
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:43:07;71;327;;176;148064
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:45:37;74;334;;188;152077
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:48:07;79;333;;200;150542
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:50:38;72;337;;182;150645
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:53:08;75;335;;189;149906
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:55:38;71;338;;179;150868
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T05:58:09;76;335;;189;148679
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:00:40;64;338;;162;151255
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:03:10;66;345;;167;149656
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:05:40;79;349;;202;152348
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:08:11;73;350;;180;146219
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:10:41;74;349;;191;153966
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:13:11;72;350;;182;149665
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:15:42;66;351;;167;150338
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:18:12;70;354;;178;151187
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:20:42;74;354;;186;150787
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:23:12;73;360;;184;149448
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:25:43;67;358;;169;151058
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:28:13;66;360;;164;147165
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:30:43;66;361;;169;151533
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:33:14;76;364;;194;152055
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:35:44;75;368;;188;150236
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:38:14;74;366;;185;148802
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:40:45;73;369;;186;151305
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:43:16;63;372;;159;150148
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:45:46;66;373;;169;151827
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:48:16;73;381;;184;150306
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:50:47;69;389;;174;149336
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:53:17;72;393;;182;151215
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:55:49;69;398;;174;149865
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T06:58:18;82;405;;206;150635
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:00:49;76;409;;191;150074
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:03:19;64;405;;163;151438
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:05:53;68;419;;172;149832
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:08:20;73;431;;184;150917
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:10:51;80;447;;200;149406
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:13:23;66;447;;167;150815
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:15:50;80;464;;201;149826
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:18:21;64;478;;162;150615
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:20:51;67;483;;168;150067
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:23:21;70;488;;174;148996
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:25:54;73;482;;186;150988
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:28:22;69;476;;174;149540
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:30:54;75;474;;191;152528
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:33:23;77;476;;192;149011
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:35:54;64;491;;163;151243
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:38:24;65;492;;164;149886
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:40:54;80;497;;203;151444
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:43:24;76;493;;192;150157
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:45:55;72;496;;181;150246
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:48:25;69;503;;174;150797
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:51:03;67;498;;168;149331
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:53:26;65;491;;163;150257
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:55:57;80;489;;203;150654
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T07:58:27;75;482;;188;150029
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:00:58;72;485;;183;151204
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:03:27;75;491;;190;150508
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:05:58;55;499;;139;150179
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:08:28;66;504;;168;150858
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:10:59;66;512;;167;149686
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:13:29;70;521;;176;150418
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:16:00;77;526;;192;149541
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:18:30;64;520;;162;151379
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:21:01;72;513;;182;150423
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:23:31;65;499;;165;150519
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:26:01;80;492;;202;150046
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:28:31;79;482;;199;149738
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:31:05;73;481;;185;151369
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:33:35;66;484;;167;149693
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:36:07;72;493;;182;150019
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:38:33;75;520;;191;151528
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:41:10;71;558;;177;148858
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:43:36;77;575;;198;152704
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:46:05;67;579;;169;149963
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:48:36;64;581;;161;149657
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:51:06;71;586;;180;151425
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:53:37;70;587;;175;149918
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:56:07;74;583;;186;149810
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T08:58:38;76;579;;194;151627
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:01:09;76;604;;192;150225
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:03:39;73;610;;184;149590
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:06:09;68;633;;170;149548
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:08:40;77;694;;197;152693
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:11:10;85;785;;214;150421
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:13:50;72;937;;181;150788
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:16:11;60;1019;;149;148432
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:18:41;67;1025;;172;152434
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:21:12;73;1035;;184;149774
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:23:42;76;1045;;192;150786
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:26:15;74;927;;186;150634
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:28:56;79;848;;199;150371
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:31:15;72;767;;180;149673
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:33:45;77;718;;196;152109
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:36:18;75;629;;190;151050
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:38:53;76;590;;192;150131
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:41:23;85;570;;213;150044
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:43:46;70;539;;177;150556
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:46:19;67;525;;169;150051
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:48:48;72;518;;183;151232
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:51:18;67;536;;170;150599
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:53:50;71;522;;178;149943
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:56:22;72;500;;180;149990
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T09:58:49;69;482;;176;150933
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:01:20;71;461;;179;150943
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:03:52;79;448;;198;149575
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:06:23;68;449;;172;151047
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:08:52;77;477;;191;148642
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:11:22;66;492;;169;151801
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:13:55;72;538;;181;150566
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:16:22;70;582;;176;150378
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:18:54;74;635;;187;151008
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:21:24;76;726;;191;149701
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:23:55;70;778;;178;151142
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:26:24;74;765;;184;148510
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:28:55;77;781;;196;151426
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:31:27;79;855;;197;148345
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:33:59;62;885;;159;152581
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:36:31;77;891;;194;150862
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:38:58;75;903;;189;150323
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:43:57;68;819;;172;150096
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:46:28;76;825;;192;150240
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:49:08;76;902;;191;150588
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:51:28;72;933;;181;149792
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:53:59;79;1063;;200;151471
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:56:29;82;1136;;207;150187
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T10:59:00;75;1044;;186;148288
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:01:31;72;830;;185;152938
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:04:01;72;656;;180;148260
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:06:32;81;579;;208;153192
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:09:02;74;529;;187;150093
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:11:33;67;520;;169;149947
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:14:03;70;607;;178;150956
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:16:33;76;484;;191;150735
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:19:05;82;444;;206;150277
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:21:36;73;383;;184;149727
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:24:06;77;338;;193;150028
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:26:39;79;352;;200;150753
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:29:06;73;331;;185;151345
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:31:44;76;323;;187;146744
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:34:10;73;358;;188;154231
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:36:39;81;402;;205;150530
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:39:08;68;441;;172;150168
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:41:38;71;449;;179;150569
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:44:09;71;423;;179;150293
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:46:39;69;414;;174;149692
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:49:10;75;394;;190;150892
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:51:40;72;420;;180;149875
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:54:10;74;463;;186;150192
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:56:41;69;449;;175;150986
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T11:59:11;77;487;;193;150320
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T12:01:45;75;522;;188;149858
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T12:04:12;68;531;;173;151303
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T12:06:42;74;531;;184;148590
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-06T12:09:12;68;560;;174;152532
