sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2023-04-06T00:04:35;39.81;5.00;54.91;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:07:00;51.37;23.90;69.75;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:09:29;49.88;5.00;66.46;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:11:54;39.61;5.00;55.53;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:14:20;57.81;5.00;76.76;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:16:45;40.53;5.00;62.09;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:19:10;41.33;5.00;55.69;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:21:36;50.30;5.00;85.94;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:24:01;48.28;5.00;83.72;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:26:26;53.00;5.00;86.12;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:28:52;40.97;5.00;55.55;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:31:17;53.82;5.00;86.08;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:33:42;39.21;5.00;55.54;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:36:08;39.10;5.00;55.62;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:38:33;38.71;5.00;55.42;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:41:02;38.24;5.00;55.45;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:43:28;50.24;5.00;86.21;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:45:56;54.03;5.00;85.05;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:48:22;38.89;5.00;55.65;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:50:57;38.51;5.00;55.57;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:53:24;38.87;5.00;55.51;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:55:52;50.22;5.00;86.14;;
53702;Laerm;39594;52.194;9.886;2023-04-06T00:58:17;39.22;5.00;55.23;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:00:43;49.91;5.00;85.65;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:03:08;60.49;5.00;78.65;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:05:36;39.43;5.00;55.20;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:08:09;38.76;5.00;55.46;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:10:34;50.02;5.00;85.94;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:13:06;39.68;23.90;55.36;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:15:32;49.65;5.00;85.36;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:17:58;39.08;5.00;55.49;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:20:27;49.57;5.00;83.74;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:22:52;39.62;5.00;55.96;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:25:17;56.60;5.00;86.21;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:27:43;56.21;5.00;86.21;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:30:08;58.79;5.00;91.24;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:32:34;59.12;5.00;88.57;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:34:59;54.97;5.00;86.27;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:37:25;80.33;5.00;110.20;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:39:57;85.08;5.00;110.82;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:42:22;62.97;5.00;87.34;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:44:47;73.26;5.00;105.61;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:47:12;70.49;5.00;101.75;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:49:38;92.19;5.00;112.80;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:52:06;86.77;5.00;111.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:54:34;72.11;5.00;107.19;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:57:09;82.47;5.00;112.15;;
53702;Laerm;39594;52.194;9.886;2023-04-06T01:59:40;82.99;5.00;109.55;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:02:06;81.61;5.00;110.28;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:04:31;80.54;5.00;110.37;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:06:56;88.13;5.00;111.60;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:09:22;90.84;5.00;115.28;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:11:50;91.27;5.00;112.54;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:14:15;86.57;5.00;110.06;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:16:43;93.69;5.00;112.78;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:19:09;82.49;5.00;109.74;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:21:36;73.64;5.00;105.62;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:24:07;76.69;5.00;104.59;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:26:33;92.20;5.00;113.37;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:29:07;92.48;5.00;113.19;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:31:33;72.83;23.90;107.31;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:34:01;83.30;5.00;111.04;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:36:29;70.79;5.00;101.02;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:38:55;84.93;5.00;111.21;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:41:20;83.00;5.00;111.21;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:43:46;75.33;5.00;110.09;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:46:11;62.14;5.00;91.79;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:48:36;67.01;5.00;100.11;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:51:02;54.98;36.45;86.21;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:53:27;91.13;5.00;116.09;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:55:53;88.81;5.00;113.31;;
53702;Laerm;39594;52.194;9.886;2023-04-06T02:58:18;94.27;5.00;115.78;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:00:43;86.58;5.00;111.62;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:03:09;91.74;5.00;112.59;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:05:34;101.65;5.00;116.15;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:07:59;101.31;5.00;116.36;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:10:25;100.39;5.00;114.62;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:12:50;96.33;5.00;114.16;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:15:15;95.16;5.00;115.41;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:17:43;101.96;5.00;116.54;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:20:08;92.62;5.00;114.22;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:22:34;93.48;5.00;113.03;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:24:59;85.56;5.00;111.13;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:27:24;95.28;5.00;115.70;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:29:50;97.60;5.00;114.24;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:32:20;63.36;5.00;88.70;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:34:46;62.02;23.55;86.21;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:37:11;64.40;5.00;86.19;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:39:36;65.22;5.00;81.71;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:42:02;63.67;5.00;91.79;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:44:30;60.93;5.00;86.21;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:46:58;62.74;5.00;86.24;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:49:23;72.82;5.00;105.84;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:51:52;64.12;5.00;92.87;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:54:17;77.45;5.00;108.22;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:56:42;81.03;5.00;108.31;;
53702;Laerm;39594;52.194;9.886;2023-04-06T03:59:11;73.50;5.00;105.84;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:01:36;80.35;33.44;106.60;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:04:07;85.18;33.90;111.74;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:06:32;90.58;5.00;112.67;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:08:58;87.11;38.95;110.78;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:11:23;89.91;28.67;111.81;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:13:49;87.79;5.00;110.73;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:16:14;89.48;5.00;112.10;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:18:39;88.12;5.00;113.88;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:21:05;97.20;5.00;114.76;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:23:30;89.84;5.00;112.71;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:25:58;88.16;5.00;111.68;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:28:24;86.93;5.00;112.73;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:30:49;76.84;5.00;104.55;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:33:14;80.88;5.00;108.47;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:35:39;67.44;43.19;86.22;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:38:05;84.75;5.00;110.75;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:40:30;67.26;5.00;85.09;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:42:55;66.21;42.59;80.24;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:45:21;64.56;42.47;78.31;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:47:49;83.86;5.00;110.81;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:50:14;96.84;5.00;115.33;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:52:40;100.50;5.00;115.44;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:55:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:57:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T04:59:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:02:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:04:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:07:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:09:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:12:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:14:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:16:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:19:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:21:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:24:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:26:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:29:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:31:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:34:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:36:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:38:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:41:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:43:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:46:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:48:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:51:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:53:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:56:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T05:58:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:00:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:03:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:05:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:08:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:10:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:13:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:15:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:17:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:20:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:22:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:25:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:27:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:30:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:32:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:34:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:37:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:39:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:42:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:44:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:47:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:49:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:51:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:54:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:56:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T06:59:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:01:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:03:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:06:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:08:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:11:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:13:41;52.68;5.00;87.84;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:16:07;56.65;5.00;91.77;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:18:32;97.46;5.00;113.03;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:20:58;110.74;5.00;116.42;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:23:23;106.99;5.00;116.29;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:25:48;108.68;5.00;116.46;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:28:15;94.68;5.00;115.77;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:30:41;92.89;5.00;114.24;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:33:07;91.00;5.00;112.64;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:35:32;92.75;5.00;114.22;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:37:58;70.58;38.87;105.03;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:40:29;60.02;41.06;70.75;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:42:57;77.98;39.34;110.23;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:45:26;61.72;40.62;74.25;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:47:52;95.32;5.00;116.30;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:50:17;102.30;5.00;116.76;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:52:43;104.09;5.00;116.20;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:55:08;105.42;5.00;115.27;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:57:33;101.84;5.00;115.22;;
53702;Laerm;39594;52.194;9.886;2023-04-06T07:59:58;105.05;5.00;116.51;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:02:24;95.24;5.00;112.95;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:04:49;107.44;5.00;116.32;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:07:14;104.08;5.00;115.94;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:09:40;96.54;5.00;115.45;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:12:05;105.90;5.00;115.39;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:14:30;105.48;5.00;116.34;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:16:55;102.11;5.00;116.04;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:19:21;86.13;5.00;111.89;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:21:46;74.93;39.92;104.88;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:24:12;76.13;42.82;110.40;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:26:37;65.01;42.82;82.39;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:29:03;95.63;5.00;114.90;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:31:29;64.78;41.75;78.41;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:33:57;78.81;41.53;109.08;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:36:25;74.82;38.37;105.19;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:38:51;87.30;39.81;112.48;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:41:16;83.81;40.71;110.79;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:44:02;63.71;42.16;76.49;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:46:31;66.83;42.65;98.89;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:49:00;63.83;39.70;79.60;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:51:26;78.50;36.91;108.35;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:53:52;88.61;5.00;113.87;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:56:19;69.71;40.45;101.97;;
53702;Laerm;39594;52.194;9.886;2023-04-06T08:58:45;61.52;38.37;75.12;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:01:11;64.12;37.88;80.85;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:03:39;64.99;37.12;80.52;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:06:07;62.02;38.37;74.28;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:08:33;62.48;37.52;83.07;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:10:58;62.33;41.46;75.97;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:13:23;64.42;39.08;77.75;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:16:01;74.18;39.21;99.07;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:18:33;62.06;40.62;77.38;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:23:24;65.51;5.00;96.42;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:25:49;65.76;36.91;81.56;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:28:14;65.97;40.13;85.71;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:30:47;58.65;39.46;71.61;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:33:21;66.01;42.41;79.42;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:35:49;64.69;40.13;79.47;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:38:15;65.44;40.53;88.61;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:40:50;62.06;37.70;79.89;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:43:28;61.99;26.91;86.22;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:45:55;63.72;38.37;82.31;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:48:22;62.52;38.52;77.12;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:50:49;64.64;41.53;78.67;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:53:18;59.05;38.52;72.56;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:55:44;63.83;40.43;82.96;;
53702;Laerm;39594;52.194;9.886;2023-04-06T09:58:12;65.70;41.06;81.09;;
53702;Laerm;39594;52.194;9.886;2023-04-06T10:00:43;63.97;35.04;77.58;;
53702;Laerm;39594;52.194;9.886;2023-04-06T10:05:46;63.17;40.23;77.05;;
53702;Laerm;39594;52.194;9.886;2023-04-06T10:08:13;63.78;37.70;80.67;;
53702;Laerm;39594;52.194;9.886;2023-04-06T10:10:39;59.47;37.52;72.09;;
53702;Laerm;39594;52.194;9.886;2023-04-06T10:13:04;56.67;36.45;69.45;;
53702;Laerm;39594;52.194;9.886;2023-04-06T10:15:30;65.65;41.75;77.81;;
53702;Laerm;39594;52.194;9.886;2023-04-06T10:17:56;66.16;41.22;80.26;;
53702;Laerm;39594;52.194;9.886;2023-04-06T10:20:23;64.13;43.14;77.87;;
53702;Laerm;39594;52.194;9.886;2023-04-06T10:25:31;59.43;41.46;73.80;;
53702;Laerm;39594;52.194;9.886;2023-04-06T10:28:07;61.00;41.38;74.24;;
53702;Laerm;39594;52.194;9.886;2023-04-06T10:30:41;63.14;41.96;78.21;;
53702;Laerm;39594;52.194;9.886;2023-04-06T10:33:16;64.84;40.80;88.54;;
53702;Laerm;39594;52.194;9.886;2023-04-06T10:35:42;62.70;42.59;75.52;;
53702;Laerm;39594;52.194;9.886;2023-04-06T10:38:10;64.79;39.46;88.32;;
53702;Laerm;39594;52.194;9.886;2023-04-06T10:40:43;57.47;35.36;71.86;;
53702;Laerm;39594;52.194;9.886;2023-04-06T10:45:33;63.27;42.65;77.32;;
53702;Laerm;39594;52.194;9.886;2023-04-06T10:48:15;64.46;39.81;81.89;;
53702;Laerm;39594;52.194;9.886;2023-04-06T10:50:41;61.00;42.90;74.48;;
53702;Laerm;39594;52.194;9.886;2023-04-06T10:53:07;62.51;41.06;74.70;;
53702;Laerm;39594;52.194;9.886;2023-04-06T10:55:32;61.92;39.34;78.02;;
53702;Laerm;39594;52.194;9.886;2023-04-06T10:57:57;62.78;38.05;77.31;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:00:25;62.84;36.20;74.21;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:02:51;63.83;38.81;78.10;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:05:17;58.99;37.88;73.18;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:07:42;59.37;38.37;78.70;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:10:09;62.56;36.45;78.60;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:12:34;64.00;39.46;79.00;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:15:00;66.20;40.98;82.79;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:17:29;61.57;37.88;71.65;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:19:55;62.67;38.67;76.51;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:22:20;64.89;40.71;76.88;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:24:46;60.07;38.05;70.65;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:27:11;64.61;39.58;81.50;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:29:37;65.62;39.46;80.44;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:32:04;66.93;40.98;83.92;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:34:30;66.40;41.46;83.61;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:36:56;61.32;36.91;72.23;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:39:25;63.67;37.88;78.90;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:41:56;61.36;36.69;77.92;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:44:33;67.47;40.79;81.95;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:46:58;61.93;38.95;76.60;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:49:27;62.00;38.05;71.71;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:51:52;62.94;35.04;76.13;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:54:18;64.64;38.67;77.32;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:56:53;59.70;36.69;71.31;;
53702;Laerm;39594;52.194;9.886;2023-04-06T11:59:19;61.48;38.21;71.68;;
53702;Laerm;39594;52.194;9.886;2023-04-06T12:01:47;62.28;36.20;80.58;;
53702;Laerm;39594;52.194;9.886;2023-04-06T12:04:12;64.33;40.13;81.73;;
53702;Laerm;39594;52.194;9.886;2023-04-06T12:06:37;62.08;38.05;73.13;;
53702;Laerm;39594;52.194;9.886;2023-04-06T12:09:03;63.07;38.81;79.72;;
53702;Laerm;39594;52.194;9.886;2023-04-06T12:11:28;63.65;39.70;77.22;;
53702;Laerm;39594;52.194;9.886;2023-04-06T12:13:53;64.20;42.09;80.04;;
53702;Laerm;39594;52.194;9.886;2023-04-06T12:16:18;60.35;38.95;70.42;;
53702;Laerm;39594;52.194;9.886;2023-04-06T12:18:44;65.62;38.67;80.07;;
53702;Laerm;39594;52.194;9.886;2023-04-06T12:21:09;61.68;38.21;71.20;;
53702;Laerm;39594;52.194;9.886;2023-04-06T12:23:35;64.16;42.29;80.46;;
53702;Laerm;39594;52.194;9.886;2023-04-06T12:26:00;63.65;41.46;80.69;;
53702;Laerm;39594;52.194;9.886;2023-04-06T12:28:26;65.09;41.89;83.40;;
53702;Laerm;39594;52.194;9.886;2023-04-06T12:30:52;63.92;38.37;77.83;;
