sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2023-04-06T00:01:45;100010.09;;;-2.64
72927;BMP280;61071;51.618;19.388;2023-04-06T00:04:12;100009.03;;;-2.63
72927;BMP280;61071;51.618;19.388;2023-04-06T00:06:37;100016.50;;;-2.60
72927;BMP280;61071;51.618;19.388;2023-04-06T00:09:03;100010.88;;;-2.63
72927;BMP280;61071;51.618;19.388;2023-04-06T00:11:29;100009.56;;;-2.61
72927;BMP280;61071;51.618;19.388;2023-04-06T00:13:54;100009.63;;;-2.71
72927;BMP280;61071;51.618;19.388;2023-04-06T00:16:20;100016.66;;;-2.75
72927;BMP280;61071;51.618;19.388;2023-04-06T00:18:45;100010.22;;;-2.74
72927;BMP280;61071;51.618;19.388;2023-04-06T00:21:12;100014.06;;;-2.80
72927;BMP280;61071;51.618;19.388;2023-04-06T00:23:40;100012.16;;;-2.80
72927;BMP280;61071;51.618;19.388;2023-04-06T00:26:06;100009.25;;;-2.83
72927;BMP280;61071;51.618;19.388;2023-04-06T00:28:32;100001.25;;;-2.83
72927;BMP280;61071;51.618;19.388;2023-04-06T00:30:58;100005.00;;;-2.84
72927;BMP280;61071;51.618;19.388;2023-04-06T00:33:24;100008.25;;;-2.87
72927;BMP280;61071;51.618;19.388;2023-04-06T00:35:50;100011.50;;;-2.90
72927;BMP280;61071;51.618;19.388;2023-04-06T00:38:16;99995.72;;;-2.92
72927;BMP280;61071;51.618;19.388;2023-04-06T00:40:42;100001.38;;;-2.98
72927;BMP280;61071;51.618;19.388;2023-04-06T00:43:12;99993.97;;;-3.01
72927;BMP280;61071;51.618;19.388;2023-04-06T00:45:39;99999.06;;;-3.05
72927;BMP280;61071;51.618;19.388;2023-04-06T00:48:06;100003.41;;;-3.09
72927;BMP280;61071;51.618;19.388;2023-04-06T00:50:33;100003.16;;;-3.13
72927;BMP280;61071;51.618;19.388;2023-04-06T00:52:59;100007.94;;;-3.09
72927;BMP280;61071;51.618;19.388;2023-04-06T00:55:28;100004.19;;;-3.08
72927;BMP280;61071;51.618;19.388;2023-04-06T00:57:57;100008.19;;;-3.06
72927;BMP280;61071;51.618;19.388;2023-04-06T01:00:24;99998.41;;;-3.16
72927;BMP280;61071;51.618;19.388;2023-04-06T01:02:50;100000.53;;;-3.18
72927;BMP280;61071;51.618;19.388;2023-04-06T01:05:16;99998.59;;;-3.12
72927;BMP280;61071;51.618;19.388;2023-04-06T01:07:42;100001.00;;;-3.11
72927;BMP280;61071;51.618;19.388;2023-04-06T01:10:08;100001.06;;;-3.16
72927;BMP280;61071;51.618;19.388;2023-04-06T01:12:33;99996.09;;;-3.27
72927;BMP280;61071;51.618;19.388;2023-04-06T01:14:59;100003.81;;;-3.26
72927;BMP280;61071;51.618;19.388;2023-04-06T01:17:25;100001.13;;;-3.21
72927;BMP280;61071;51.618;19.388;2023-04-06T01:19:51;100000.53;;;-3.18
72927;BMP280;61071;51.618;19.388;2023-04-06T01:22:19;99995.19;;;-3.18
72927;BMP280;61071;51.618;19.388;2023-04-06T01:24:45;99997.31;;;-3.15
72927;BMP280;61071;51.618;19.388;2023-04-06T01:27:11;99996.72;;;-3.12
72927;BMP280;61071;51.618;19.388;2023-04-06T01:29:38;100001.00;;;-3.11
72927;BMP280;61071;51.618;19.388;2023-04-06T01:32:07;99996.25;;;-3.14
72927;BMP280;61071;51.618;19.388;2023-04-06T01:34:33;99988.25;;;-3.19
72927;BMP280;61071;51.618;19.388;2023-04-06T01:36:58;99987.19;;;-3.18
72927;BMP280;61071;51.618;19.388;2023-04-06T01:39:24;99988.28;;;-3.24
72927;BMP280;61071;51.618;19.388;2023-04-06T01:41:50;99980.06;;;-3.27
72927;BMP280;61071;51.618;19.388;2023-04-06T01:44:16;99973.47;;;-3.35
72927;BMP280;61071;51.618;19.388;2023-04-06T01:46:44;99974.47;;;-3.31
72927;BMP280;61071;51.618;19.388;2023-04-06T01:49:10;99968.91;;;-3.34
72927;BMP280;61071;51.618;19.388;2023-04-06T01:51:36;99973.47;;;-3.35
72927;BMP280;61071;51.618;19.388;2023-04-06T01:54:02;99969.13;;;-3.31
72927;BMP280;61071;51.618;19.388;2023-04-06T01:56:28;99970.28;;;-3.37
72927;BMP280;61071;51.618;19.388;2023-04-06T01:58:53;99971.59;;;-3.34
72927;BMP280;61071;51.618;19.388;2023-04-06T02:01:20;99970.84;;;-3.40
72927;BMP280;61071;51.618;19.388;2023-04-06T02:03:46;99975.97;;;-3.43
72927;BMP280;61071;51.618;19.388;2023-04-06T02:06:11;99973.31;;;-3.49
72927;BMP280;61071;51.618;19.388;2023-04-06T02:08:37;99965.69;;;-3.60
72927;BMP280;61071;51.618;19.388;2023-04-06T02:11:03;99965.13;;;-3.57
72927;BMP280;61071;51.618;19.388;2023-04-06T02:13:28;99962.97;;;-3.55
72927;BMP280;61071;51.618;19.388;2023-04-06T02:15:54;99955.47;;;-3.53
72927;BMP280;61071;51.618;19.388;2023-04-06T02:18:20;99956.50;;;-3.49
72927;BMP280;61071;51.618;19.388;2023-04-06T02:20:46;99957.84;;;-3.52
72927;BMP280;61071;51.618;19.388;2023-04-06T02:23:11;99968.53;;;-3.52
72927;BMP280;61071;51.618;19.388;2023-04-06T02:25:37;99966.66;;;-3.51
72927;BMP280;61071;51.618;19.388;2023-04-06T02:28:03;99964.66;;;-3.64
72927;BMP280;61071;51.618;19.388;2023-04-06T02:30:28;99957.38;;;-3.59
72927;BMP280;61071;51.618;19.388;2023-04-06T02:32:54;99960.63;;;-3.62
72927;BMP280;61071;51.618;19.388;2023-04-06T02:35:20;99966.25;;;-3.63
72927;BMP280;61071;51.618;19.388;2023-04-06T02:37:46;99959.88;;;-3.67
72927;BMP280;61071;51.618;19.388;2023-04-06T02:40:13;99959.31;;;-3.64
72927;BMP280;61071;51.618;19.388;2023-04-06T02:42:39;99964.72;;;-3.69
72927;BMP280;61071;51.618;19.388;2023-04-06T02:45:05;99952.97;;;-3.68
72927;BMP280;61071;51.618;19.388;2023-04-06T02:47:32;99965.78;;;-3.70
72927;BMP280;61071;51.618;19.388;2023-04-06T02:49:58;99967.94;;;-3.77
72927;BMP280;61071;51.618;19.388;2023-04-06T02:52:25;99959.16;;;-3.78
72927;BMP280;61071;51.618;19.388;2023-04-06T02:54:51;99957.84;;;-3.80
72927;BMP280;61071;51.618;19.388;2023-04-06T02:57:17;99966.31;;;-3.73
72927;BMP280;61071;51.618;19.388;2023-04-06T02:59:42;99970.31;;;-3.71
72927;BMP280;61071;51.618;19.388;2023-04-06T03:02:08;99970.88;;;-3.74
72927;BMP280;61071;51.618;19.388;2023-04-06T03:04:34;99972.22;;;-3.76
72927;BMP280;61071;51.618;19.388;2023-04-06T03:06:59;99978.63;;;-3.77
72927;BMP280;61071;51.618;19.388;2023-04-06T03:09:25;99975.97;;;-3.77
72927;BMP280;61071;51.618;19.388;2023-04-06T03:11:51;99967.00;;;-3.87
72927;BMP280;61071;51.618;19.388;2023-04-06T03:14:17;99972.88;;;-3.90
72927;BMP280;61071;51.618;19.388;2023-04-06T03:16:46;99968.84;;;-3.87
72927;BMP280;61071;51.618;19.388;2023-04-06T03:19:13;99975.81;;;-3.91
72927;BMP280;61071;51.618;19.388;2023-04-06T03:21:38;99963.53;;;-3.92
72927;BMP280;61071;51.618;19.388;2023-04-06T03:24:05;99969.69;;;-3.92
72927;BMP280;61071;51.618;19.388;2023-04-06T03:26:31;99968.09;;;-3.93
72927;BMP280;61071;51.618;19.388;2023-04-06T03:28:56;99971.06;;;-3.94
72927;BMP280;61071;51.618;19.388;2023-04-06T03:31:22;99975.81;;;-3.91
72927;BMP280;61071;51.618;19.388;2023-04-06T03:33:47;99979.88;;;-3.94
72927;BMP280;61071;51.618;19.388;2023-04-06T03:36:13;99983.09;;;-4.02
72927;BMP280;61071;51.618;19.388;2023-04-06T03:38:38;99980.94;;;-4.00
72927;BMP280;61071;51.618;19.388;2023-04-06T03:41:04;99982.53;;;-3.99
72927;BMP280;61071;51.618;19.388;2023-04-06T03:43:30;99980.66;;;-3.98
72927;BMP280;61071;51.618;19.388;2023-04-06T03:45:55;99983.56;;;-3.95
72927;BMP280;61071;51.618;19.388;2023-04-06T03:48:21;99985.69;;;-3.92
72927;BMP280;61071;51.618;19.388;2023-04-06T03:50:47;99977.69;;;-3.92
72927;BMP280;61071;51.618;19.388;2023-04-06T03:53:12;99983.47;;;-4.13
72927;BMP280;61071;51.618;19.388;2023-04-06T03:55:38;99989.59;;;-4.13
72927;BMP280;61071;51.618;19.388;2023-04-06T03:58:03;99990.81;;;-4.00
72927;BMP280;61071;51.618;19.388;2023-04-06T04:00:29;99981.22;;;-4.01
72927;BMP280;61071;51.618;19.388;2023-04-06T04:02:55;99992.41;;;-3.94
72927;BMP280;61071;51.618;19.388;2023-04-06T04:05:20;99988.03;;;-3.80
72927;BMP280;61071;51.618;19.388;2023-04-06T04:07:50;99992.16;;;-3.64
72927;BMP280;61071;51.618;19.388;2023-04-06T04:10:17;99991.28;;;-3.54
72927;BMP280;61071;51.618;19.388;2023-04-06T04:12:43;99987.44;;;-3.43
72927;BMP280;61071;51.618;19.388;2023-04-06T04:15:09;99988.34;;;-3.29
72927;BMP280;61071;51.618;19.388;2023-04-06T04:17:34;99990.38;;;-3.16
72927;BMP280;61071;51.618;19.388;2023-04-06T04:20:00;99993.16;;;-3.02
72927;BMP280;61071;51.618;19.388;2023-04-06T04:22:26;99991.25;;;-3.20
72927;BMP280;61071;51.618;19.388;2023-04-06T04:24:53;99982.69;;;-2.98
72927;BMP280;61071;51.618;19.388;2023-04-06T04:27:18;99995.91;;;-2.83
72927;BMP280;61071;51.618;19.388;2023-04-06T04:29:45;99988.50;;;-2.91
72927;BMP280;61071;51.618;19.388;2023-04-06T04:32:11;99994.56;;;-2.86
72927;BMP280;61071;51.618;19.388;2023-04-06T04:34:37;99991.56;;;-2.79
72927;BMP280;61071;51.618;19.388;2023-04-06T04:37:05;99987.75;;;-2.73
72927;BMP280;61071;51.618;19.388;2023-04-06T04:39:32;99985.47;;;-2.61
72927;BMP280;61071;51.618;19.388;2023-04-06T04:41:57;99991.63;;;-2.65
72927;BMP280;61071;51.618;19.388;2023-04-06T04:44:23;99988.00;;;-2.51
72927;BMP280;61071;51.618;19.388;2023-04-06T04:46:49;99994.66;;;-2.29
72927;BMP280;61071;51.618;19.388;2023-04-06T04:49:15;99987.78;;;-2.36
72927;BMP280;61071;51.618;19.388;2023-04-06T04:51:40;99988.59;;;-2.16
72927;BMP280;61071;51.618;19.388;2023-04-06T04:54:06;99986.97;;;-1.99
72927;BMP280;61071;51.618;19.388;2023-04-06T04:56:31;99995.00;;;-1.80
72927;BMP280;61071;51.618;19.388;2023-04-06T04:58:57;99985.41;;;-1.67
72927;BMP280;61071;51.618;19.388;2023-04-06T05:01:23;99983.03;;;-1.69
72927;BMP280;61071;51.618;19.388;2023-04-06T05:03:48;99990.72;;;-1.48
72927;BMP280;61071;51.618;19.388;2023-04-06T05:06:14;99985.88;;;-1.33
72927;BMP280;61071;51.618;19.388;2023-04-06T05:08:41;99985.88;;;-1.33
72927;BMP280;61071;51.618;19.388;2023-04-06T05:11:07;99987.97;;;-1.16
72927;BMP280;61071;51.618;19.388;2023-04-06T05:13:33;99982.13;;;-1.18
72927;BMP280;61071;51.618;19.388;2023-04-06T05:15:58;99978.34;;;-1.03
72927;BMP280;61071;51.618;19.388;2023-04-06T05:18:25;99986.09;;;-1.02
72927;BMP280;61071;51.618;19.388;2023-04-06T05:20:51;99986.09;;;-0.88
72927;BMP280;61071;51.618;19.388;2023-04-06T05:23:17;99978.44;;;-0.81
72927;BMP280;61071;51.618;19.388;2023-04-06T05:25:42;99985.72;;;-0.59
72927;BMP280;61071;51.618;19.388;2023-04-06T05:28:08;99985.00;;;-0.51
72927;BMP280;61071;51.618;19.388;2023-04-06T05:30:34;99984.59;;;-0.45
72927;BMP280;61071;51.618;19.388;2023-04-06T05:33:00;99987.88;;;-0.34
72927;BMP280;61071;51.618;19.388;2023-04-06T05:35:26;99981.34;;;-0.19
72927;BMP280;61071;51.618;19.388;2023-04-06T05:37:52;99993.03;;;-0.02
72927;BMP280;61071;51.618;19.388;2023-04-06T05:40:17;99988.19;;;0.09
72927;BMP280;61071;51.618;19.388;2023-04-06T05:42:43;99984.00;;;0.17
72927;BMP280;61071;51.618;19.388;2023-04-06T05:45:10;99980.06;;;0.23
72927;BMP280;61071;51.618;19.388;2023-04-06T05:47:37;99975.56;;;0.32
72927;BMP280;61071;51.618;19.388;2023-04-06T05:50:03;99975.88;;;0.39
72927;BMP280;61071;51.618;19.388;2023-04-06T05:52:29;99979.16;;;0.36
72927;BMP280;61071;51.618;19.388;2023-04-06T05:54:54;99981.91;;;0.45
72927;BMP280;61071;51.618;19.388;2023-04-06T05:57:20;99969.97;;;0.59
72927;BMP280;61071;51.618;19.388;2023-04-06T05:59:46;99979.59;;;0.60
72927;BMP280;61071;51.618;19.388;2023-04-06T06:02:11;99975.84;;;0.70
72927;BMP280;61071;51.618;19.388;2023-04-06T06:04:37;99971.28;;;0.70
72927;BMP280;61071;51.618;19.388;2023-04-06T06:07:03;99970.63;;;0.73
72927;BMP280;61071;51.618;19.388;2023-04-06T06:09:28;99965.28;;;0.43
72927;BMP280;61071;51.618;19.388;2023-04-06T06:11:54;99969.59;;;0.13
72927;BMP280;61071;51.618;19.388;2023-04-06T06:14:20;99969.47;;;0.18
72927;BMP280;61071;51.618;19.388;2023-04-06T06:16:47;99969.97;;;0.20
72927;BMP280;61071;51.618;19.388;2023-04-06T06:19:12;99961.09;;;0.19
72927;BMP280;61071;51.618;19.388;2023-04-06T06:21:38;99967.97;;;0.43
72927;BMP280;61071;51.618;19.388;2023-04-06T06:24:04;99972.38;;;0.69
72927;BMP280;61071;51.618;19.388;2023-04-06T06:26:30;99972.97;;;1.06
72927;BMP280;61071;51.618;19.388;2023-04-06T06:28:56;99971.25;;;1.27
72927;BMP280;61071;51.618;19.388;2023-04-06T06:31:22;99980.75;;;1.42
72927;BMP280;61071;51.618;19.388;2023-04-06T06:33:51;99977.75;;;1.43
72927;BMP280;61071;51.618;19.388;2023-04-06T06:36:17;99967.47;;;1.45
72927;BMP280;61071;51.618;19.388;2023-04-06T06:38:43;99963.38;;;1.56
72927;BMP280;61071;51.618;19.388;2023-04-06T06:41:10;99972.22;;;1.48
72927;BMP280;61071;51.618;19.388;2023-04-06T06:43:36;99964.66;;;1.59
72927;BMP280;61071;51.618;19.388;2023-04-06T06:46:03;99961.94;;;1.68
72927;BMP280;61071;51.618;19.388;2023-04-06T06:48:29;99961.59;;;1.60
72927;BMP280;61071;51.618;19.388;2023-04-06T06:50:56;99966.34;;;1.46
72927;BMP280;61071;51.618;19.388;2023-04-06T06:53:23;99968.75;;;1.65
72927;BMP280;61071;51.618;19.388;2023-04-06T06:55:49;99959.41;;;1.62
72927;BMP280;61071;51.618;19.388;2023-04-06T06:58:17;99954.97;;;1.84
72927;BMP280;61071;51.618;19.388;2023-04-06T07:00:44;99959.38;;;1.80
72927;BMP280;61071;51.618;19.388;2023-04-06T07:03:10;99959.03;;;1.90
72927;BMP280;61071;51.618;19.388;2023-04-06T07:05:36;99951.59;;;1.87
72927;BMP280;61071;51.618;19.388;2023-04-06T07:08:01;99957.72;;;2.13
72927;BMP280;61071;51.618;19.388;2023-04-06T07:10:27;99953.03;;;2.39
72927;BMP280;61071;51.618;19.388;2023-04-06T07:12:53;99962.94;;;2.27
72927;BMP280;61071;51.618;19.388;2023-04-06T07:15:18;99953.59;;;2.24
72927;BMP280;61071;51.618;19.388;2023-04-06T07:17:45;99955.81;;;2.22
72927;BMP280;61071;51.618;19.388;2023-04-06T07:20:11;99950.69;;;2.38
72927;BMP280;61071;51.618;19.388;2023-04-06T07:22:38;99962.41;;;2.33
72927;BMP280;61071;51.618;19.388;2023-04-06T07:25:05;99954.00;;;2.35
72927;BMP280;61071;51.618;19.388;2023-04-06T07:27:31;99954.81;;;2.35
72927;BMP280;61071;51.618;19.388;2023-04-06T07:29:56;99952.38;;;2.51
72927;BMP280;61071;51.618;19.388;2023-04-06T07:32:22;99947.50;;;2.44
72927;BMP280;61071;51.618;19.388;2023-04-06T07:34:48;99956.22;;;2.41
72927;BMP280;61071;51.618;19.388;2023-04-06T07:37:13;99954.59;;;2.58
72927;BMP280;61071;51.618;19.388;2023-04-06T07:39:39;99951.41;;;2.56
72927;BMP280;61071;51.618;19.388;2023-04-06T07:42:05;99952.16;;;2.65
72927;BMP280;61071;51.618;19.388;2023-04-06T07:44:31;99952.28;;;2.68
72927;BMP280;61071;51.618;19.388;2023-04-06T07:46:57;99946.09;;;2.68
72927;BMP280;61071;51.618;19.388;2023-04-06T07:49:23;99946.94;;;2.89
72927;BMP280;61071;51.618;19.388;2023-04-06T07:51:48;99953.50;;;3.00
72927;BMP280;61071;51.618;19.388;2023-04-06T07:54:14;99944.19;;;2.98
72927;BMP280;61071;51.618;19.388;2023-04-06T07:56:40;99950.44;;;2.90
72927;BMP280;61071;51.618;19.388;2023-04-06T07:59:05;99953.06;;;2.98
72927;BMP280;61071;51.618;19.388;2023-04-06T08:01:31;99944.75;;;3.12
72927;BMP280;61071;51.618;19.388;2023-04-06T08:03:57;99946.53;;;2.99
72927;BMP280;61071;51.618;19.388;2023-04-06T08:06:23;99947.75;;;3.10
72927;BMP280;61071;51.618;19.388;2023-04-06T08:08:49;99943.00;;;3.07
72927;BMP280;61071;51.618;19.388;2023-04-06T08:11:15;99945.69;;;3.28
72927;BMP280;61071;51.618;19.388;2023-04-06T08:13:41;99939.72;;;3.22
72927;BMP280;61071;51.618;19.388;2023-04-06T08:16:07;99945.47;;;3.54
72927;BMP280;61071;51.618;19.388;2023-04-06T08:18:32;99936.63;;;3.98
72927;BMP280;61071;51.618;19.388;2023-04-06T08:20:58;99932.25;;;4.18
72927;BMP280;61071;51.618;19.388;2023-04-06T08:23:24;99937.38;;;4.32
72927;BMP280;61071;51.618;19.388;2023-04-06T08:25:49;99929.88;;;4.16
72927;BMP280;61071;51.618;19.388;2023-04-06T08:28:15;99926.63;;;4.23
72927;BMP280;61071;51.618;19.388;2023-04-06T08:30:41;99930.81;;;4.45
72927;BMP280;61071;51.618;19.388;2023-04-06T08:33:08;99936.41;;;4.76
72927;BMP280;61071;51.618;19.388;2023-04-06T08:35:34;99933.00;;;4.91
72927;BMP280;61071;51.618;19.388;2023-04-06T08:38:00;99925.13;;;4.74
72927;BMP280;61071;51.618;19.388;2023-04-06T08:40:26;99928.88;;;4.45
72927;BMP280;61071;51.618;19.388;2023-04-06T08:42:55;99927.19;;;4.53
72927;BMP280;61071;51.618;19.388;2023-04-06T08:45:22;99921.34;;;4.51
72927;BMP280;61071;51.618;19.388;2023-04-06T08:47:50;99918.66;;;4.51
72927;BMP280;61071;51.618;19.388;2023-04-06T08:50:17;99930.34;;;4.55
72927;BMP280;61071;51.618;19.388;2023-04-06T08:52:46;99926.53;;;4.44
72927;BMP280;61071;51.618;19.388;2023-04-06T08:55:13;99924.06;;;4.51
72927;BMP280;61071;51.618;19.388;2023-04-06T08:57:40;99922.44;;;4.26
72927;BMP280;61071;51.618;19.388;2023-04-06T09:00:10;99917.03;;;4.26
72927;BMP280;61071;51.618;19.388;2023-04-06T09:02:43;99912.44;;;4.50
72927;BMP280;61071;51.618;19.388;2023-04-06T09:05:10;99920.09;;;4.60
72927;BMP280;61071;51.618;19.388;2023-04-06T09:07:37;99912.88;;;4.52
72927;BMP280;61071;51.618;19.388;2023-04-06T09:10:07;99915.22;;;4.66
72927;BMP280;61071;51.618;19.388;2023-04-06T09:12:35;99913.97;;;4.88
72927;BMP280;61071;51.618;19.388;2023-04-06T09:15:01;99914.72;;;5.00
72927;BMP280;61071;51.618;19.388;2023-04-06T09:17:31;99911.28;;;4.76
72927;BMP280;61071;51.618;19.388;2023-04-06T09:20:02;99911.41;;;4.67
72927;BMP280;61071;51.618;19.388;2023-04-06T09:22:38;99909.25;;;4.85
72927;BMP280;61071;51.618;19.388;2023-04-06T09:25:05;99906.91;;;4.71
72927;BMP280;61071;51.618;19.388;2023-04-06T09:27:36;99908.47;;;4.60
72927;BMP280;61071;51.618;19.388;2023-04-06T09:30:22;99898.97;;;4.90
72927;BMP280;61071;51.618;19.388;2023-04-06T09:32:51;99903.00;;;4.96
72927;BMP280;61071;51.618;19.388;2023-04-06T09:35:19;99902.44;;;5.03
72927;BMP280;61071;51.618;19.388;2023-04-06T09:37:50;99900.94;;;5.33
72927;BMP280;61071;51.618;19.388;2023-04-06T09:40:17;99906.81;;;5.35
72927;BMP280;61071;51.618;19.388;2023-04-06T09:42:48;99896.66;;;5.32
72927;BMP280;61071;51.618;19.388;2023-04-06T09:45:19;99893.16;;;5.32
72927;BMP280;61071;51.618;19.388;2023-04-06T09:47:46;99899.03;;;5.34
72927;BMP280;61071;51.618;19.388;2023-04-06T09:50:13;99891.47;;;5.55
72927;BMP280;61071;51.618;19.388;2023-04-06T09:52:50;99888.47;;;5.60
72927;BMP280;61071;51.618;19.388;2023-04-06T09:55:31;99885.88;;;5.79
72927;BMP280;61071;51.618;19.388;2023-04-06T09:58:05;99886.47;;;5.73
72927;BMP280;61071;51.618;19.388;2023-04-06T10:00:34;99893.34;;;5.82
72927;BMP280;61071;51.618;19.388;2023-04-06T10:03:21;99887.56;;;5.68
72927;BMP280;61071;51.618;19.388;2023-04-06T10:05:59;99884.94;;;5.56
72927;BMP280;61071;51.618;19.388;2023-04-06T10:08:31;99882.50;;;5.39
72927;BMP280;61071;51.618;19.388;2023-04-06T10:10:59;99890.59;;;5.51
72927;BMP280;61071;51.618;19.388;2023-04-06T10:13:26;99883.69;;;5.54
72927;BMP280;61071;51.618;19.388;2023-04-06T10:15:52;99885.69;;;5.41
72927;BMP280;61071;51.618;19.388;2023-04-06T10:18:20;99885.00;;;5.32
72927;BMP280;61071;51.618;19.388;2023-04-06T10:20:51;99886.38;;;5.38
72927;BMP280;61071;51.618;19.388;2023-04-06T10:23:33;99885.59;;;5.53
72927;BMP280;61071;51.618;19.388;2023-04-06T10:26:02;99883.88;;;5.33
72927;BMP280;61071;51.618;19.388;2023-04-06T10:28:33;99884.69;;;5.33
72927;BMP280;61071;51.618;19.388;2023-04-06T10:31:04;99877.19;;;5.15
72927;BMP280;61071;51.618;19.388;2023-04-06T10:33:31;99875.44;;;5.34
72927;BMP280;61071;51.618;19.388;2023-04-06T10:35:57;99869.91;;;5.31
72927;BMP280;61071;51.618;19.388;2023-04-06T10:38:37;99858.97;;;5.27
72927;BMP280;61071;51.618;19.388;2023-04-06T10:41:04;99870.13;;;5.26
72927;BMP280;61071;51.618;19.388;2023-04-06T10:43:35;99863.41;;;5.20
72927;BMP280;61071;51.618;19.388;2023-04-06T10:46:06;99857.38;;;5.11
72927;BMP280;61071;51.618;19.388;2023-04-06T10:48:43;99861.78;;;5.31
72927;BMP280;61071;51.618;19.388;2023-04-06T10:51:15;99847.53;;;5.34
72927;BMP280;61071;51.618;19.388;2023-04-06T10:53:43;99848.59;;;5.45
72927;BMP280;61071;51.618;19.388;2023-04-06T10:56:16;99848.38;;;5.50
72927;BMP280;61071;51.618;19.388;2023-04-06T10:58:47;99840.25;;;5.50
72927;BMP280;61071;51.618;19.388;2023-04-06T11:01:17;99837.94;;;5.52
72927;BMP280;61071;51.618;19.388;2023-04-06T11:03:49;99836.41;;;5.82
72927;BMP280;61071;51.618;19.388;2023-04-06T11:06:21;99834.19;;;5.88
72927;BMP280;61071;51.618;19.388;2023-04-06T11:08:49;99832.69;;;5.59
72927;BMP280;61071;51.618;19.388;2023-04-06T11:11:17;99840.06;;;5.74
72927;BMP280;61071;51.618;19.388;2023-04-06T11:16:24;99829.56;;;5.88
72927;BMP280;61071;51.618;19.388;2023-04-06T11:24:10;99829.22;;;5.90
72927;BMP280;61071;51.618;19.388;2023-04-06T11:26:38;99824.84;;;5.54
72927;BMP280;61071;51.618;19.388;2023-04-06T11:29:27;99827.28;;;5.59
72927;BMP280;61071;51.618;19.388;2023-04-06T11:31:59;99822.56;;;5.25
72927;BMP280;61071;51.618;19.388;2023-04-06T11:34:28;99827.19;;;5.12
72927;BMP280;61071;51.618;19.388;2023-04-06T11:36:58;99811.34;;;4.98
72927;BMP280;61071;51.618;19.388;2023-04-06T11:39:26;99830.69;;;5.13
72927;BMP280;61071;51.618;19.388;2023-04-06T11:42:00;99828.59;;;5.06
72927;BMP280;61071;51.618;19.388;2023-04-06T11:44:38;99822.78;;;5.20
72927;BMP280;61071;51.618;19.388;2023-04-06T11:47:08;99819.66;;;5.18
72927;BMP280;61071;51.618;19.388;2023-04-06T11:49:39;99814.22;;;5.18
72927;BMP280;61071;51.618;19.388;2023-04-06T11:52:26;99813.00;;;5.15
72927;BMP280;61071;51.618;19.388;2023-04-06T11:54:53;99820.31;;;5.15
72927;BMP280;61071;51.618;19.388;2023-04-06T11:57:22;99811.22;;;5.07
72927;BMP280;61071;51.618;19.388;2023-04-06T11:59:51;99808.66;;;4.98
72927;BMP280;61071;51.618;19.388;2023-04-06T12:02:17;99806.19;;;4.93
72927;BMP280;61071;51.618;19.388;2023-04-06T12:04:43;99804.72;;;4.96
72927;BMP280;61071;51.618;19.388;2023-04-06T12:07:09;99804.72;;;4.68
72927;BMP280;61071;51.618;19.388;2023-04-06T12:09:35;99804.13;;;4.75
72927;BMP280;61071;51.618;19.388;2023-04-06T12:12:02;99808.66;;;4.98
72927;BMP280;61071;51.618;19.388;2023-04-06T12:14:29;99812.16;;;4.99
72927;BMP280;61071;51.618;19.388;2023-04-06T12:16:56;99806.72;;;4.83
72927;BMP280;61071;51.618;19.388;2023-04-06T12:19:23;99799.84;;;4.74
72927;BMP280;61071;51.618;19.388;2023-04-06T12:21:54;99797.63;;;4.64
72927;BMP280;61071;51.618;19.388;2023-04-06T12:24:20;99799.59;;;4.51
72927;BMP280;61071;51.618;19.388;2023-04-06T12:26:46;99806.31;;;4.69
72927;BMP280;61071;51.618;19.388;2023-04-06T12:29:11;99795.66;;;4.76
72927;BMP280;61071;51.618;19.388;2023-04-06T12:31:38;99791.53;;;4.67
72927;BMP280;61071;51.618;19.388;2023-04-06T12:34:06;99796.69;;;4.44
72927;BMP280;61071;51.618;19.388;2023-04-06T12:36:33;99796.09;;;4.50
72927;BMP280;61071;51.618;19.388;2023-04-06T12:38:59;99788.28;;;4.61
72927;BMP280;61071;51.618;19.388;2023-04-06T12:41:28;99795.56;;;4.45
72927;BMP280;61071;51.618;19.388;2023-04-06T12:43:55;99779.78;;;4.35
72927;BMP280;61071;51.618;19.388;2023-04-06T12:46:21;99783.03;;;4.40
72927;BMP280;61071;51.618;19.388;2023-04-06T12:48:47;99783.50;;;4.42
72927;BMP280;61071;51.618;19.388;2023-04-06T12:51:13;99785.91;;;4.32
72927;BMP280;61071;51.618;19.388;2023-04-06T12:53:39;99780.00;;;4.42
72927;BMP280;61071;51.618;19.388;2023-04-06T12:56:16;99775.75;;;4.16
72927;BMP280;61071;51.618;19.388;2023-04-06T12:58:44;99768.09;;;4.06
72927;BMP280;61071;51.618;19.388;2023-04-06T13:01:10;99765.97;;;3.88
72927;BMP280;61071;51.618;19.388;2023-04-06T13:03:42;99764.16;;;3.80
72927;BMP280;61071;51.618;19.388;2023-04-06T13:06:09;99766.63;;;3.72
72927;BMP280;61071;51.618;19.388;2023-04-06T13:08:35;99770.50;;;3.84
72927;BMP280;61071;51.618;19.388;2023-04-06T13:11:05;99761.47;;;3.67
72927;BMP280;61071;51.618;19.388;2023-04-06T13:13:35;99760.59;;;3.63
72927;BMP280;61071;51.618;19.388;2023-04-06T13:16:03;99760.34;;;3.56
