sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:00:08;14.8;14.6;14.1;12.9;;;;2.0;88.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:02:39;14.7;14.5;14.0;12.8;;;;2.0;90.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:05:11;15.7;15.4;14.8;13.5;;;;2.0;91.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:07:40;15.5;15.2;14.7;13.3;;;;3.0;92.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:10:10;16.1;15.8;15.4;14.1;;;;3.0;92.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:12:41;14.6;14.4;14.0;12.9;;;;3.0;92.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:15:11;15.0;14.7;14.2;13.0;;;;3.0;93.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:17:43;14.6;14.4;14.0;12.8;;;;3.0;94.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:20:13;15.3;15.1;14.5;13.2;;;;3.0;96.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:22:43;15.7;15.3;14.6;13.1;;;;3.0;98.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:25:13;15.4;15.1;14.6;13.2;;;;3.0;99.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:27:43;15.0;14.7;14.1;12.8;;;;3.0;99.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:30:13;14.2;14.1;13.8;12.8;;;;3.0;98.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:32:42;15.6;15.2;14.5;12.9;;;;3.0;96.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:35:12;13.7;13.5;13.0;11.8;;;;3.0;93.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:37:42;16.6;16.2;15.3;13.6;;;;3.0;92.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:40:11;15.5;15.2;14.5;13.0;;;;3.0;92.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:42:41;14.3;14.1;13.6;12.4;;;;3.0;92.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:45:11;13.4;13.1;12.5;11.2;;;;3.0;90.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:47:41;14.3;14.0;13.3;11.8;;;;3.0;87.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:50:11;13.9;13.7;13.1;11.9;;;;3.0;86.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:52:40;14.3;14.1;13.6;12.4;;;;3.0;83.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:55:12;13.9;13.7;13.2;12.0;;;;3.0;81.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T00:57:41;14.8;14.5;13.9;12.5;;;;3.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:00:12;12.9;12.7;12.2;11.0;;;;3.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:02:43;14.1;13.8;13.2;11.9;;;;3.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:05:13;12.9;12.8;12.5;11.6;;;;3.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:07:43;14.8;14.6;14.0;12.8;;;;3.0;101.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:10:12;14.6;14.4;13.8;12.6;;;;3.0;177.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:12:55;16.6;16.2;15.3;13.6;;;;3.0;181.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:15:25;17.1;16.7;15.8;14.0;;;;3.0;193.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:17:55;15.9;15.6;15.1;13.7;;;;2.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:20:25;15.9;15.6;15.0;13.6;;;;2.0;202.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:22:54;16.4;16.0;15.2;13.7;;;;2.0;196.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:25:24;16.8;16.5;16.0;14.6;;;;2.0;203.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:27:53;16.6;16.3;15.8;14.5;;;;1.0;201.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:30:23;18.1;17.9;17.3;15.8;;;;1.0;200.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:32:53;18.2;17.9;17.3;15.8;;;;1.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:35:23;16.8;16.6;16.1;14.8;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:37:53;19.6;19.1;18.0;16.0;;;;1.0;193.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:40:22;19.9;19.4;18.3;16.2;;;;1.0;189.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:42:52;19.3;18.8;17.8;15.8;;;;1.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:45:22;19.6;19.2;18.3;16.4;;;;1.0;173.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:47:52;17.0;16.7;16.1;14.6;;;;1.0;162.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:50:22;16.2;15.9;15.3;13.8;;;;1.0;153.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:52:51;15.9;15.7;15.1;13.7;;;;1.0;147.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:55:20;16.4;16.1;15.4;14.0;;;;1.0;150.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T01:57:50;16.4;16.2;15.6;14.2;;;;1.0;152.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:00:20;14.0;13.8;13.3;12.1;;;;1.0;111.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:02:50;15.2;15.0;14.5;13.3;;;;1.0;95.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:05:19;14.0;13.7;13.2;12.0;;;;1.0;88.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:07:49;13.6;13.4;12.9;11.8;;;;2.0;80.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:10:18;14.4;14.2;13.5;12.2;;;;2.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:12:48;12.8;12.6;12.2;11.1;;;;2.0;73.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:15:18;14.3;14.0;13.5;12.2;;;;2.0;73.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:17:47;13.7;13.5;13.0;11.9;;;;2.0;73.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:20:19;14.9;14.6;13.9;12.5;;;;3.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:22:49;13.9;13.7;13.2;12.1;;;;3.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:25:18;13.4;13.2;12.8;11.7;;;;3.0;75.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:27:48;14.9;14.7;14.1;12.9;;;;3.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:30:17;14.8;14.5;13.9;12.6;;;;3.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:32:47;15.1;14.8;14.3;13.0;;;;3.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:35:17;14.4;14.1;13.5;12.1;;;;3.0;78.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:37:46;14.7;14.5;14.0;12.8;;;;4.0;80.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:40:16;15.1;14.9;14.3;12.9;;;;4.0;81.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:42:45;16.8;16.4;15.5;13.8;;;;4.0;84.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:45:15;13.7;13.4;12.9;11.7;;;;4.0;88.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:47:47;14.6;14.3;13.7;12.3;;;;4.0;90.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:50:16;14.6;14.4;14.0;12.8;;;;4.0;93.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:52:46;16.7;16.4;15.7;14.3;;;;4.0;96.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:55:17;15.7;15.4;14.8;13.4;;;;4.0;98.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T02:57:46;15.4;15.1;14.4;12.9;;;;4.0;98.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:00:16;15.2;14.9;14.4;13.1;;;;4.0;99.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:02:46;16.2;15.9;15.3;13.8;;;;4.0;99.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:05:16;15.7;15.4;14.8;13.4;;;;4.0;100.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:07:46;14.8;14.6;14.0;12.7;;;;4.0;100.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:10:15;14.1;13.8;13.4;12.2;;;;4.0;100.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:12:45;16.1;15.9;15.3;13.9;;;;4.0;99.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:15:14;15.5;15.2;14.7;13.3;;;;4.0;100.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:17:43;15.2;15.0;14.7;13.6;;;;4.0;100.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:20:13;15.0;14.7;14.3;13.1;;;;4.0;100.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:22:43;15.2;15.0;14.5;13.2;;;;4.0;100.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:25:12;15.4;15.1;14.6;13.3;;;;4.0;179.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:27:42;14.6;14.3;13.8;12.5;;;;4.0;124.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:30:12;15.5;15.2;14.6;13.3;;;;4.0;110.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:32:43;15.8;15.4;14.8;13.3;;;;4.0;106.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:35:12;14.8;14.6;14.2;13.0;;;;4.0;105.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:37:42;15.9;15.5;14.9;13.4;;;;4.0;106.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:40:12;15.0;14.8;14.3;13.1;;;;4.0;106.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:42:42;15.7;15.4;14.8;13.4;;;;4.0;106.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:45:12;15.8;15.5;14.9;13.5;;;;4.0;107.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:47:41;15.5;15.3;14.8;13.6;;;;4.0;107.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:50:11;15.3;15.2;14.9;13.8;;;;4.0;108.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:52:41;15.6;15.3;14.7;13.4;;;;4.0;104.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:55:12;16.8;16.4;15.6;14.0;;;;4.0;104.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T03:57:42;16.3;16.1;15.6;14.3;;;;4.0;103.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:00:14;16.9;16.5;15.8;14.2;;;;4.0;100.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:02:46;16.2;16.0;15.6;14.4;;;;4.0;98.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:05:16;15.8;15.6;15.2;14.0;;;;4.0;98.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:07:45;17.4;17.0;16.3;14.6;;;;4.0;100.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:10:15;17.3;17.0;16.2;14.6;;;;4.0;101.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:12:44;17.5;17.2;16.6;15.2;;;;5.0;101.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:15:14;17.5;17.1;16.2;14.4;;;;5.0;101.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:17:45;17.8;17.4;16.5;14.6;;;;5.0;103.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:20:17;18.7;18.4;17.7;16.0;;;;5.0;107.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:22:47;19.2;18.7;17.8;15.9;;;;5.0;132.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:25:17;18.9;18.4;17.2;15.0;;;;5.0;123.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:27:48;19.0;18.6;17.7;15.9;;;;5.0;120.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:30:18;18.0;17.6;16.9;15.3;;;;5.0;120.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:32:47;19.0;18.5;17.4;15.4;;;;5.0;120.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:35:17;19.3;18.8;17.7;15.7;;;;5.0;128.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:37:46;20.5;20.1;19.2;17.3;;;;5.0;129.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:40:18;18.8;18.5;17.8;16.1;;;;5.0;127.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:42:48;20.6;20.1;18.9;16.6;;;;5.0;128.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:45:18;19.8;19.4;18.6;16.8;;;;5.0;128.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:47:47;20.2;19.7;18.7;16.6;;;;5.0;129.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:50:17;19.1;18.7;17.9;16.1;;;;5.0;130.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:52:47;21.2;20.6;19.3;17.0;;;;5.0;132.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:55:16;20.3;19.9;19.0;17.0;;;;5.0;135.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T04:57:46;20.8;20.2;19.0;16.8;;;;5.0;138.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:00:16;20.6;20.1;19.2;17.2;;;;5.0;137.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:02:47;21.5;20.9;19.7;17.4;;;;5.0;139.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:05:17;21.2;20.7;19.6;17.5;;;;5.0;140.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:07:47;21.6;21.2;20.2;18.1;;;;5.0;140.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:10:17;21.3;20.8;19.8;17.7;;;;5.0;139.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:12:46;20.5;20.0;18.9;16.7;;;;5.0;139.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:15:15;20.3;19.9;18.9;16.9;;;;5.0;140.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:17:47;21.4;20.8;19.7;17.4;;;;5.0;141.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:20:17;19.9;19.5;18.7;16.8;;;;5.0;140.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:22:47;22.8;22.1;20.6;17.8;;;;5.0;141.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:25:17;22.7;22.1;20.9;18.5;;;;5.0;140.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:27:46;21.7;21.2;20.0;17.6;;;;5.0;143.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:30:16;21.8;21.3;20.3;18.1;;;;5.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:32:45;22.9;22.4;21.2;18.9;;;;5.0;147.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:35:15;22.6;22.0;20.9;18.7;;;;5.0;152.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:37:45;22.1;21.5;20.4;18.2;;;;5.0;151.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:40:15;21.6;21.1;20.0;17.9;;;;5.0;151.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:42:45;24.0;23.4;22.2;19.7;;;;5.0;151.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:45:14;24.4;23.8;22.4;19.8;;;;5.0;151.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:47:45;22.6;22.1;21.2;19.1;;;;5.0;155.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:50:14;22.8;22.3;21.4;19.3;;;;5.0;154.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:52:44;23.1;22.6;21.5;19.3;;;;5.0;152.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:55:13;22.9;22.4;21.4;19.1;;;;5.0;153.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T05:57:43;24.6;23.9;22.5;19.9;;;;5.0;156.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:00:13;24.6;24.0;22.6;20.0;;;;5.0;155.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:02:43;25.2;24.6;23.1;20.4;;;;5.0;158.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:05:13;26.4;25.7;24.3;21.5;;;;5.0;165.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:07:42;24.7;24.1;22.8;20.2;;;;5.0;169.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:10:12;25.0;24.3;22.8;20.0;;;;5.0;169.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:12:42;25.2;24.7;23.6;21.2;;;;5.0;168.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:15:12;25.6;25.1;24.0;21.7;;;;5.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:17:41;24.4;23.8;22.5;20.0;;;;4.0;175.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:20:11;25.0;24.5;23.4;21.0;;;;4.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:22:41;27.2;26.5;25.0;22.0;;;;4.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:25:10;27.3;26.6;25.1;22.2;;;;4.0;179.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:27:40;25.7;25.1;23.9;21.5;;;;4.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:30:10;25.1;24.6;23.6;21.4;;;;4.0;235.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:32:40;27.3;26.6;25.3;22.5;;;;4.0;201.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:35:10;26.3;25.7;24.4;21.7;;;;4.0;199.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:37:39;26.1;25.4;24.0;21.2;;;;4.0;193.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:40:09;25.1;24.5;23.4;21.0;;;;4.0;190.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:42:40;27.0;26.3;24.8;21.9;;;;4.0;191.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:45:09;25.9;25.3;24.1;21.5;;;;4.0;192.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:47:39;27.0;26.2;24.5;21.4;;;;4.0;192.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:50:10;27.1;26.3;24.7;21.7;;;;4.0;191.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:52:39;26.1;25.5;24.3;21.8;;;;3.0;190.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:55:10;27.4;26.7;25.1;22.2;;;;3.0;191.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T06:57:40;25.9;25.3;24.1;21.5;;;;3.0;192.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:00:14;27.9;27.1;25.6;22.6;;;;3.0;193.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:02:44;26.6;26.0;24.8;22.3;;;;3.0;194.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:05:15;26.4;25.8;24.5;21.8;;;;3.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:07:45;28.0;27.4;26.0;23.2;;;;3.0;200.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:10:14;27.8;27.1;25.7;22.9;;;;3.0;202.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:12:44;29.6;28.9;27.5;24.6;;;;3.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:15:13;28.3;27.7;26.5;23.8;;;;3.0;210.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:17:43;28.3;27.7;26.4;23.7;;;;3.0;210.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:20:14;27.9;27.3;25.9;23.2;;;;3.0;209.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:22:43;27.9;27.2;25.9;23.1;;;;3.0;208.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:25:13;31.3;30.4;28.5;25.0;;;;3.0;207.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:27:44;27.2;26.6;25.4;22.8;;;;3.0;206.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:30:16;29.6;28.7;26.8;23.4;;;;3.0;203.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:32:48;28.6;28.0;26.7;23.9;;;;3.0;187.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:35:20;28.3;27.7;26.4;23.6;;;;3.0;187.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:37:49;28.9;28.1;26.6;23.6;;;;2.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:40:19;28.4;27.6;26.0;22.9;;;;2.0;172.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:42:48;29.7;29.0;27.5;24.5;;;;2.0;168.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:45:18;32.1;31.0;28.6;24.6;;;;2.0;162.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:47:47;30.1;29.3;27.5;24.1;;;;2.0;159.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:50:17;29.7;28.8;27.0;23.6;;;;2.0;156.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:52:47;29.7;28.9;27.3;24.1;;;;2.0;142.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:55:17;30.6;29.6;27.4;23.7;;;;2.0;144.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T07:57:46;28.5;27.9;26.6;23.8;;;;2.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:00:16;28.8;28.2;26.8;24.0;;;;2.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:02:46;28.8;28.0;26.4;23.2;;;;3.0;144.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:05:15;30.4;29.6;28.0;24.8;;;;3.0;143.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:07:45;30.9;30.2;28.7;25.5;;;;3.0;146.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:10:14;30.8;30.0;28.3;24.9;;;;3.0;150.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:12:44;29.7;29.0;27.5;24.5;;;;2.0;153.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:15:13;31.6;30.8;29.0;25.6;;;;2.0;155.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:17:45;30.4;29.7;28.2;25.2;;;;2.0;154.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:20:14;30.4;29.7;28.1;25.1;;;;2.0;153.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:22:44;29.1;28.5;27.2;24.4;;;;2.0;154.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:25:13;29.9;29.2;27.7;24.7;;;;2.0;157.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:27:43;32.9;31.9;30.0;26.3;;;;2.0;158.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:30:12;31.2;30.3;28.4;24.9;;;;2.0;160.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:32:46;30.0;29.3;27.7;24.7;;;;2.0;160.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:35:15;30.6;29.8;28.1;24.9;;;;2.0;158.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:37:45;30.0;29.4;28.0;25.2;;;;2.0;153.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:40:14;31.6;30.8;29.2;25.9;;;;2.0;149.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:42:50;31.4;30.6;28.9;25.6;;;;2.0;149.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:45:21;33.2;32.2;30.1;26.3;;;;2.0;166.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:47:54;31.5;30.7;29.1;25.8;;;;2.0;151.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:50:29;31.6;30.8;28.9;25.4;;;;2.0;149.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:52:59;32.6;31.7;29.9;26.4;;;;2.0;151.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:55:30;34.2;33.3;31.4;27.8;;;;2.0;153.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T08:58:00;32.6;31.8;30.2;26.9;;;;2.0;159.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-06T09:00:30;32.8;32.0;30.3;27.0;;;;2.0;158.0;
