sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69084;SHT31;56185;48.526;9.044;2023-04-06T00:00:51;2.40;65.55
69084;SHT31;56185;48.526;9.044;2023-04-06T00:03:17;2.29;65.37
69084;SHT31;56185;48.526;9.044;2023-04-06T00:05:42;2.30;64.86
69084;SHT31;56185;48.526;9.044;2023-04-06T00:08:08;2.37;65.29
69084;SHT31;56185;48.526;9.044;2023-04-06T00:10:33;2.27;65.83
69084;SHT31;56185;48.526;9.044;2023-04-06T00:12:59;2.30;65.29
69084;SHT31;56185;48.526;9.044;2023-04-06T00:15:24;2.07;65.34
69084;SHT31;56185;48.526;9.044;2023-04-06T00:17:50;2.01;66.10
69084;SHT31;56185;48.526;9.044;2023-04-06T00:20:16;2.01;65.72
69084;SHT31;56185;48.526;9.044;2023-04-06T00:22:41;2.05;65.17
69084;SHT31;56185;48.526;9.044;2023-04-06T00:25:07;2.05;65.51
69084;SHT31;56185;48.526;9.044;2023-04-06T00:27:32;2.05;66.38
69084;SHT31;56185;48.526;9.044;2023-04-06T00:29:57;1.98;65.71
69084;SHT31;56185;48.526;9.044;2023-04-06T00:32:23;2.36;65.60
69084;SHT31;56185;48.526;9.044;2023-04-06T00:34:48;2.09;64.66
69084;SHT31;56185;48.526;9.044;2023-04-06T00:37:13;2.27;64.52
69084;SHT31;56185;48.526;9.044;2023-04-06T00:39:39;2.12;64.81
69084;SHT31;56185;48.526;9.044;2023-04-06T00:42:11;2.02;64.81
69084;SHT31;56185;48.526;9.044;2023-04-06T00:44:36;2.06;65.29
69084;SHT31;56185;48.526;9.044;2023-04-06T00:47:02;1.99;65.95
69084;SHT31;56185;48.526;9.044;2023-04-06T00:49:27;1.88;66.12
69084;SHT31;56185;48.526;9.044;2023-04-06T00:51:52;1.91;65.46
69084;SHT31;56185;48.526;9.044;2023-04-06T00:54:17;1.85;65.72
69084;SHT31;56185;48.526;9.044;2023-04-06T00:56:43;1.88;65.44
69084;SHT31;56185;48.526;9.044;2023-04-06T00:59:11;1.94;65.48
69084;SHT31;56185;48.526;9.044;2023-04-06T01:01:37;1.83;65.42
69084;SHT31;56185;48.526;9.044;2023-04-06T01:04:02;1.71;65.51
69084;SHT31;56185;48.526;9.044;2023-04-06T01:06:27;1.75;65.85
69084;SHT31;56185;48.526;9.044;2023-04-06T01:08:52;1.65;66.41
69084;SHT31;56185;48.526;9.044;2023-04-06T01:11:18;1.74;65.85
69084;SHT31;56185;48.526;9.044;2023-04-06T01:13:43;1.58;66.33
69084;SHT31;56185;48.526;9.044;2023-04-06T01:16:08;1.62;66.39
69084;SHT31;56185;48.526;9.044;2023-04-06T01:18:34;1.62;65.56
69084;SHT31;56185;48.526;9.044;2023-04-06T01:20:59;1.58;65.62
69084;SHT31;56185;48.526;9.044;2023-04-06T01:23:24;1.57;66.20
69084;SHT31;56185;48.526;9.044;2023-04-06T01:25:50;1.62;66.08
69084;SHT31;56185;48.526;9.044;2023-04-06T01:28:15;1.46;66.72
69084;SHT31;56185;48.526;9.044;2023-04-06T01:30:40;1.51;66.17
69084;SHT31;56185;48.526;9.044;2023-04-06T01:33:05;1.58;65.33
69084;SHT31;56185;48.526;9.044;2023-04-06T01:35:31;1.58;65.39
69084;SHT31;56185;48.526;9.044;2023-04-06T01:37:56;1.57;66.25
69084;SHT31;56185;48.526;9.044;2023-04-06T01:40:21;1.46;66.34
69084;SHT31;56185;48.526;9.044;2023-04-06T01:42:47;1.47;66.84
69084;SHT31;56185;48.526;9.044;2023-04-06T01:45:12;1.27;68.09
69084;SHT31;56185;48.526;9.044;2023-04-06T01:47:37;1.28;68.30
69084;SHT31;56185;48.526;9.044;2023-04-06T01:50:03;1.03;69.31
69084;SHT31;56185;48.526;9.044;2023-04-06T01:52:28;1.00;69.53
69084;SHT31;56185;48.526;9.044;2023-04-06T01:54:54;1.06;69.59
69084;SHT31;56185;48.526;9.044;2023-04-06T01:57:19;1.09;69.21
69084;SHT31;56185;48.526;9.044;2023-04-06T01:59:44;1.10;68.16
69084;SHT31;56185;48.526;9.044;2023-04-06T02:02:10;1.28;67.42
69084;SHT31;56185;48.526;9.044;2023-04-06T02:04:35;1.10;67.85
69084;SHT31;56185;48.526;9.044;2023-04-06T02:07:00;1.26;67.30
69084;SHT31;56185;48.526;9.044;2023-04-06T02:09:26;1.27;67.11
69084;SHT31;56185;48.526;9.044;2023-04-06T02:11:51;1.07;68.04
69084;SHT31;56185;48.526;9.044;2023-04-06T02:14:16;1.01;67.84
69084;SHT31;56185;48.526;9.044;2023-04-06T02:16:41;0.99;68.17
69084;SHT31;56185;48.526;9.044;2023-04-06T02:19:07;0.96;68.85
69084;SHT31;56185;48.526;9.044;2023-04-06T02:21:32;0.96;68.33
69084;SHT31;56185;48.526;9.044;2023-04-06T02:23:57;0.92;68.43
69084;SHT31;56185;48.526;9.044;2023-04-06T02:26:22;0.89;68.67
69084;SHT31;56185;48.526;9.044;2023-04-06T02:28:48;0.85;68.47
69084;SHT31;56185;48.526;9.044;2023-04-06T02:31:13;0.78;69.37
69084;SHT31;56185;48.526;9.044;2023-04-06T02:33:38;0.65;69.94
69084;SHT31;56185;48.526;9.044;2023-04-06T02:36:04;0.73;69.46
69084;SHT31;56185;48.526;9.044;2023-04-06T02:38:29;0.69;69.12
69084;SHT31;56185;48.526;9.044;2023-04-06T02:40:54;0.79;69.06
69084;SHT31;56185;48.526;9.044;2023-04-06T02:43:20;0.75;68.61
69084;SHT31;56185;48.526;9.044;2023-04-06T02:45:45;0.70;69.16
69084;SHT31;56185;48.526;9.044;2023-04-06T02:48:10;0.75;69.06
69084;SHT31;56185;48.526;9.044;2023-04-06T02:50:35;0.61;68.89
69084;SHT31;56185;48.526;9.044;2023-04-06T02:53:01;0.62;69.50
69084;SHT31;56185;48.526;9.044;2023-04-06T02:55:26;0.59;69.06
69084;SHT31;56185;48.526;9.044;2023-04-06T02:57:51;0.55;69.47
69084;SHT31;56185;48.526;9.044;2023-04-06T03:00:17;0.59;69.41
69084;SHT31;56185;48.526;9.044;2023-04-06T03:02:42;0.57;69.50
69084;SHT31;56185;48.526;9.044;2023-04-06T03:05:08;0.49;69.54
69084;SHT31;56185;48.526;9.044;2023-04-06T03:07:33;0.55;69.06
69084;SHT31;56185;48.526;9.044;2023-04-06T03:09:58;0.52;70.10
69084;SHT31;56185;48.526;9.044;2023-04-06T03:12:23;0.49;69.66
69084;SHT31;56185;48.526;9.044;2023-04-06T03:14:49;0.51;69.06
69084;SHT31;56185;48.526;9.044;2023-04-06T03:17:14;0.38;70.62
69084;SHT31;56185;48.526;9.044;2023-04-06T03:19:39;0.41;70.17
69084;SHT31;56185;48.526;9.044;2023-04-06T03:22:04;0.27;69.97
69084;SHT31;56185;48.526;9.044;2023-04-06T03:24:30;0.28;70.20
69084;SHT31;56185;48.526;9.044;2023-04-06T03:26:55;0.22;70.39
69084;SHT31;56185;48.526;9.044;2023-04-06T03:29:20;0.25;70.07
69084;SHT31;56185;48.526;9.044;2023-04-06T03:31:46;0.28;71.00
69084;SHT31;56185;48.526;9.044;2023-04-06T03:34:11;0.29;69.76
69084;SHT31;56185;48.526;9.044;2023-04-06T03:36:36;0.22;70.26
69084;SHT31;56185;48.526;9.044;2023-04-06T03:39:02;0.35;70.90
69084;SHT31;56185;48.526;9.044;2023-04-06T03:41:27;0.31;70.21
69084;SHT31;56185;48.526;9.044;2023-04-06T03:43:52;0.28;69.77
69084;SHT31;56185;48.526;9.044;2023-04-06T03:46:18;0.27;70.24
69084;SHT31;56185;48.526;9.044;2023-04-06T03:48:43;0.28;69.80
69084;SHT31;56185;48.526;9.044;2023-04-06T03:51:09;0.22;70.17
69084;SHT31;56185;48.526;9.044;2023-04-06T03:53:34;0.13;70.34
69084;SHT31;56185;48.526;9.044;2023-04-06T03:55:59;0.37;69.78
69084;SHT31;56185;48.526;9.044;2023-04-06T03:58:24;0.21;70.30
69084;SHT31;56185;48.526;9.044;2023-04-06T04:00:50;0.25;70.69
69084;SHT31;56185;48.526;9.044;2023-04-06T04:03:15;0.22;69.69
69084;SHT31;56185;48.526;9.044;2023-04-06T04:05:40;0.20;70.22
69084;SHT31;56185;48.526;9.044;2023-04-06T04:08:06;0.21;69.66
69084;SHT31;56185;48.526;9.044;2023-04-06T04:10:31;0.06;70.61
69084;SHT31;56185;48.526;9.044;2023-04-06T04:12:56;-0.02;71.08
69084;SHT31;56185;48.526;9.044;2023-04-06T04:15:22;-0.11;70.80
69084;SHT31;56185;48.526;9.044;2023-04-06T04:17:47;-0.11;71.58
69084;SHT31;56185;48.526;9.044;2023-04-06T04:20:12;-0.23;72.64
69084;SHT31;56185;48.526;9.044;2023-04-06T04:22:38;-0.25;71.64
69084;SHT31;56185;48.526;9.044;2023-04-06T04:25:03;-0.21;71.53
69084;SHT31;56185;48.526;9.044;2023-04-06T04:27:28;0.01;70.91
69084;SHT31;56185;48.526;9.044;2023-04-06T04:29:54;-0.10;70.87
69084;SHT31;56185;48.526;9.044;2023-04-06T04:32:19;0.01;70.82
69084;SHT31;56185;48.526;9.044;2023-04-06T04:34:44;-0.15;71.35
69084;SHT31;56185;48.526;9.044;2023-04-06T04:37:09;-0.10;71.81
69084;SHT31;56185;48.526;9.044;2023-04-06T04:39:35;-0.13;71.22
69084;SHT31;56185;48.526;9.044;2023-04-06T04:42:00;-0.27;73.97
69084;SHT31;56185;48.526;9.044;2023-04-06T04:44:25;-0.34;74.23
69084;SHT31;56185;48.526;9.044;2023-04-06T04:46:51;-0.38;73.69
69084;SHT31;56185;48.526;9.044;2023-04-06T04:49:16;-0.23;72.34
69084;SHT31;56185;48.526;9.044;2023-04-06T04:51:42;-0.09;72.52
69084;SHT31;56185;48.526;9.044;2023-04-06T04:54:07;-0.14;72.38
69084;SHT31;56185;48.526;9.044;2023-04-06T04:56:32;-0.28;72.99
69084;SHT31;56185;48.526;9.044;2023-04-06T04:58:58;-0.21;73.14
69084;SHT31;56185;48.526;9.044;2023-04-06T05:01:23;-0.10;71.91
69084;SHT31;56185;48.526;9.044;2023-04-06T05:03:48;-0.15;72.24
69084;SHT31;56185;48.526;9.044;2023-04-06T05:06:14;-0.11;72.69
69084;SHT31;56185;48.526;9.044;2023-04-06T05:08:40;-0.09;72.08
69084;SHT31;56185;48.526;9.044;2023-04-06T05:11:05;-0.24;72.69
69084;SHT31;56185;48.526;9.044;2023-04-06T05:13:30;-0.04;71.56
69084;SHT31;56185;48.526;9.044;2023-04-06T05:15:56;-0.10;71.89
69084;SHT31;56185;48.526;9.044;2023-04-06T05:18:21;-0.04;72.03
69084;SHT31;56185;48.526;9.044;2023-04-06T05:20:47;0.04;71.27
69084;SHT31;56185;48.526;9.044;2023-04-06T05:23:13;-0.03;71.32
69084;SHT31;56185;48.526;9.044;2023-04-06T05:25:38;0.03;71.32
69084;SHT31;56185;48.526;9.044;2023-04-06T05:28:03;-0.03;71.38
69084;SHT31;56185;48.526;9.044;2023-04-06T05:30:28;-0.03;71.79
69084;SHT31;56185;48.526;9.044;2023-04-06T05:32:54;0.00;71.08
69084;SHT31;56185;48.526;9.044;2023-04-06T05:35:19;0.10;71.70
69084;SHT31;56185;48.526;9.044;2023-04-06T05:37:45;0.01;71.42
69084;SHT31;56185;48.526;9.044;2023-04-06T05:40:11;0.04;71.51
69084;SHT31;56185;48.526;9.044;2023-04-06T05:42:40;0.10;71.83
69084;SHT31;56185;48.526;9.044;2023-04-06T05:45:06;0.17;71.74
69084;SHT31;56185;48.526;9.044;2023-04-06T05:47:31;0.32;70.91
69084;SHT31;56185;48.526;9.044;2023-04-06T05:49:57;0.38;70.76
69084;SHT31;56185;48.526;9.044;2023-04-06T05:52:22;0.32;71.47
69084;SHT31;56185;48.526;9.044;2023-04-06T05:54:58;0.35;71.34
69084;SHT31;56185;48.526;9.044;2023-04-06T05:57:23;0.45;70.88
69084;SHT31;56185;48.526;9.044;2023-04-06T05:59:50;0.37;71.27
69084;SHT31;56185;48.526;9.044;2023-04-06T06:02:16;0.31;71.38
69084;SHT31;56185;48.526;9.044;2023-04-06T06:04:44;0.31;71.14
69084;SHT31;56185;48.526;9.044;2023-04-06T06:07:09;0.61;70.68
69084;SHT31;56185;48.526;9.044;2023-04-06T06:09:35;0.64;70.56
69084;SHT31;56185;48.526;9.044;2023-04-06T06:12:01;0.70;70.04
69084;SHT31;56185;48.526;9.044;2023-04-06T06:14:26;0.82;70.35
69084;SHT31;56185;48.526;9.044;2023-04-06T06:16:51;0.87;69.88
69084;SHT31;56185;48.526;9.044;2023-04-06T06:19:17;0.78;70.09
69084;SHT31;56185;48.526;9.044;2023-04-06T06:21:42;0.90;70.32
69084;SHT31;56185;48.526;9.044;2023-04-06T06:24:07;0.96;70.89
69084;SHT31;56185;48.526;9.044;2023-04-06T06:26:32;0.97;69.84
69084;SHT31;56185;48.526;9.044;2023-04-06T06:28:58;1.09;70.01
69084;SHT31;56185;48.526;9.044;2023-04-06T06:31:23;1.04;69.43
69084;SHT31;56185;48.526;9.044;2023-04-06T06:33:51;1.07;70.21
69084;SHT31;56185;48.526;9.044;2023-04-06T06:36:17;1.09;69.45
69084;SHT31;56185;48.526;9.044;2023-04-06T06:38:43;1.09;69.59
69084;SHT31;56185;48.526;9.044;2023-04-06T06:41:09;1.24;69.82
69084;SHT31;56185;48.526;9.044;2023-04-06T06:43:34;1.13;69.66
69084;SHT31;56185;48.526;9.044;2023-04-06T06:45:59;1.31;69.10
69084;SHT31;56185;48.526;9.044;2023-04-06T06:48:25;1.28;69.85
69084;SHT31;56185;48.526;9.044;2023-04-06T06:50:50;1.37;70.18
69084;SHT31;56185;48.526;9.044;2023-04-06T06:53:18;1.40;71.04
69084;SHT31;56185;48.526;9.044;2023-04-06T06:55:44;1.55;69.73
69084;SHT31;56185;48.526;9.044;2023-04-06T06:58:09;1.65;70.21
69084;SHT31;56185;48.526;9.044;2023-04-06T07:00:36;1.76;69.67
69084;SHT31;56185;48.526;9.044;2023-04-06T07:03:02;1.76;69.21
69084;SHT31;56185;48.526;9.044;2023-04-06T07:05:27;1.71;69.62
69084;SHT31;56185;48.526;9.044;2023-04-06T07:07:53;1.79;69.33
69084;SHT31;56185;48.526;9.044;2023-04-06T07:10:18;1.98;69.10
69084;SHT31;56185;48.526;9.044;2023-04-06T07:12:44;2.09;68.89
69084;SHT31;56185;48.526;9.044;2023-04-06T07:15:09;2.16;68.63
69084;SHT31;56185;48.526;9.044;2023-04-06T07:17:35;2.25;68.79
69084;SHT31;56185;48.526;9.044;2023-04-06T07:20:00;2.33;69.16
69084;SHT31;56185;48.526;9.044;2023-04-06T07:22:26;2.48;68.72
69084;SHT31;56185;48.526;9.044;2023-04-06T07:24:51;2.56;68.42
69084;SHT31;56185;48.526;9.044;2023-04-06T07:27:16;2.61;68.43
69084;SHT31;56185;48.526;9.044;2023-04-06T07:29:42;2.78;68.83
69084;SHT31;56185;48.526;9.044;2023-04-06T07:32:07;2.84;68.89
69084;SHT31;56185;48.526;9.044;2023-04-06T07:34:33;2.92;68.19
69084;SHT31;56185;48.526;9.044;2023-04-06T07:39:25;3.11;68.23
69084;SHT31;56185;48.526;9.044;2023-04-06T07:41:50;3.33;67.72
69084;SHT31;56185;48.526;9.044;2023-04-06T07:44:15;3.49;65.86
69084;SHT31;56185;48.526;9.044;2023-04-06T07:46:41;3.62;65.19
69084;SHT31;56185;48.526;9.044;2023-04-06T07:49:06;3.77;65.83
69084;SHT31;56185;48.526;9.044;2023-04-06T07:51:31;4.01;64.04
69084;SHT31;56185;48.526;9.044;2023-04-06T07:53:57;4.15;63.54
69084;SHT31;56185;48.526;9.044;2023-04-06T07:56:22;4.35;62.11
69084;SHT31;56185;48.526;9.044;2023-04-06T07:58:47;4.52;62.22
69084;SHT31;56185;48.526;9.044;2023-04-06T08:01:12;4.65;61.86
69084;SHT31;56185;48.526;9.044;2023-04-06T08:03:38;4.73;61.36
69084;SHT31;56185;48.526;9.044;2023-04-06T08:06:03;4.81;60.27
69084;SHT31;56185;48.526;9.044;2023-04-06T08:08:32;5.05;58.94
69084;SHT31;56185;48.526;9.044;2023-04-06T08:10:57;5.13;59.37
69084;SHT31;56185;48.526;9.044;2023-04-06T08:13:23;5.30;59.01
69084;SHT31;56185;48.526;9.044;2023-04-06T08:15:48;5.32;58.79
69084;SHT31;56185;48.526;9.044;2023-04-06T08:18:13;5.48;57.83
69084;SHT31;56185;48.526;9.044;2023-04-06T08:20:39;5.54;59.15
69084;SHT31;56185;48.526;9.044;2023-04-06T08:23:05;5.73;58.19
69084;SHT31;56185;48.526;9.044;2023-04-06T08:25:30;5.94;57.68
69084;SHT31;56185;48.526;9.044;2023-04-06T08:27:56;6.06;57.55
69084;SHT31;56185;48.526;9.044;2023-04-06T08:30:21;6.30;55.63
69084;SHT31;56185;48.526;9.044;2023-04-06T08:32:46;6.38;54.78
69084;SHT31;56185;48.526;9.044;2023-04-06T08:35:12;6.44;54.43
69084;SHT31;56185;48.526;9.044;2023-04-06T08:40:14;6.54;54.21
69084;SHT31;56185;48.526;9.044;2023-04-06T08:42:40;6.64;53.83
69084;SHT31;56185;48.526;9.044;2023-04-06T08:45:08;6.82;52.20
69084;SHT31;56185;48.526;9.044;2023-04-06T08:47:35;6.93;53.03
69084;SHT31;56185;48.526;9.044;2023-04-06T08:50:04;7.09;53.04
69084;SHT31;56185;48.526;9.044;2023-04-06T08:52:31;7.30;52.37
69084;SHT31;56185;48.526;9.044;2023-04-06T08:54:57;7.47;50.39
69084;SHT31;56185;48.526;9.044;2023-04-06T08:57:22;7.63;51.35
69084;SHT31;56185;48.526;9.044;2023-04-06T08:59:48;7.74;51.46
69084;SHT31;56185;48.526;9.044;2023-04-06T09:02:17;7.81;51.04
69084;SHT31;56185;48.526;9.044;2023-04-06T09:04:43;7.95;49.79
69084;SHT31;56185;48.526;9.044;2023-04-06T09:07:09;8.13;50.00
69084;SHT31;56185;48.526;9.044;2023-04-06T09:09:34;8.30;49.25
69084;SHT31;56185;48.526;9.044;2023-04-06T09:11:59;8.43;49.53
69084;SHT31;56185;48.526;9.044;2023-04-06T09:14:35;8.47;46.58
69084;SHT31;56185;48.526;9.044;2023-04-06T09:17:00;8.75;47.73
69084;SHT31;56185;48.526;9.044;2023-04-06T09:19:26;8.89;46.88
69084;SHT31;56185;48.526;9.044;2023-04-06T09:22:02;9.08;45.66
69084;SHT31;56185;48.526;9.044;2023-04-06T09:24:27;9.08;44.72
69084;SHT31;56185;48.526;9.044;2023-04-06T09:26:52;9.39;42.37
69084;SHT31;56185;48.526;9.044;2023-04-06T09:29:24;9.52;41.90
69084;SHT31;56185;48.526;9.044;2023-04-06T09:31:51;9.63;41.95
69084;SHT31;56185;48.526;9.044;2023-04-06T09:34:23;9.70;39.68
69084;SHT31;56185;48.526;9.044;2023-04-06T09:36:51;9.80;40.60
69084;SHT31;56185;48.526;9.044;2023-04-06T09:39:20;9.95;40.84
69084;SHT31;56185;48.526;9.044;2023-04-06T09:41:50;10.11;41.68
69084;SHT31;56185;48.526;9.044;2023-04-06T09:44:16;10.21;40.00
69084;SHT31;56185;48.526;9.044;2023-04-06T09:46:42;10.27;36.95
69084;SHT31;56185;48.526;9.044;2023-04-06T09:49:10;10.27;36.36
69084;SHT31;56185;48.526;9.044;2023-04-06T09:51:45;10.24;38.53
69084;SHT31;56185;48.526;9.044;2023-04-06T09:54:15;10.30;36.75
69084;SHT31;56185;48.526;9.044;2023-04-06T09:59:29;10.82;36.77
69084;SHT31;56185;48.526;9.044;2023-04-06T10:01:55;11.03;39.28
69084;SHT31;56185;48.526;9.044;2023-04-06T10:04:50;11.31;37.34
69084;SHT31;56185;48.526;9.044;2023-04-06T10:07:18;11.38;35.57
69084;SHT31;56185;48.526;9.044;2023-04-06T10:09:45;11.45;34.15
69084;SHT31;56185;48.526;9.044;2023-04-06T10:12:12;11.47;29.94
69084;SHT31;56185;48.526;9.044;2023-04-06T10:14:39;11.52;28.26
69084;SHT31;56185;48.526;9.044;2023-04-06T10:17:04;11.38;29.93
69084;SHT31;56185;48.526;9.044;2023-04-06T10:19:42;11.57;31.82
69084;SHT31;56185;48.526;9.044;2023-04-06T10:22:12;11.71;32.35
69084;SHT31;56185;48.526;9.044;2023-04-06T10:24:40;11.85;32.36
69084;SHT31;56185;48.526;9.044;2023-04-06T10:27:06;11.78;31.52
69084;SHT31;56185;48.526;9.044;2023-04-06T10:29:46;12.00;33.05
69084;SHT31;56185;48.526;9.044;2023-04-06T10:32:14;12.10;32.79
69084;SHT31;56185;48.526;9.044;2023-04-06T10:34:39;12.26;33.56
69084;SHT31;56185;48.526;9.044;2023-04-06T10:37:15;12.34;33.49
69084;SHT31;56185;48.526;9.044;2023-04-06T10:39:48;12.37;31.04
69084;SHT31;56185;48.526;9.044;2023-04-06T10:42:16;12.25;33.32
69084;SHT31;56185;48.526;9.044;2023-04-06T10:44:43;12.36;34.18
69084;SHT31;56185;48.526;9.044;2023-04-06T10:47:15;12.33;34.02
69084;SHT31;56185;48.526;9.044;2023-04-06T10:49:41;12.57;35.14
69084;SHT31;56185;48.526;9.044;2023-04-06T10:52:06;12.84;33.39
69084;SHT31;56185;48.526;9.044;2023-04-06T10:54:31;12.83;33.24
69084;SHT31;56185;48.526;9.044;2023-04-06T10:56:57;12.91;32.80
69084;SHT31;56185;48.526;9.044;2023-04-06T10:59:22;12.98;33.49
69084;SHT31;56185;48.526;9.044;2023-04-06T11:01:48;12.95;31.15
69084;SHT31;56185;48.526;9.044;2023-04-06T11:04:17;12.92;29.27
69084;SHT31;56185;48.526;9.044;2023-04-06T11:06:46;13.04;31.36
69084;SHT31;56185;48.526;9.044;2023-04-06T11:09:26;13.19;30.33
69084;SHT31;56185;48.526;9.044;2023-04-06T11:11:54;13.34;29.06
69084;SHT31;56185;48.526;9.044;2023-04-06T11:14:19;13.35;27.82
69084;SHT31;56185;48.526;9.044;2023-04-06T11:16:46;13.28;25.93
69084;SHT31;56185;48.526;9.044;2023-04-06T11:19:12;13.53;25.26
69084;SHT31;56185;48.526;9.044;2023-04-06T11:21:42;13.67;27.70
69084;SHT31;56185;48.526;9.044;2023-04-06T11:24:08;13.57;25.73
69084;SHT31;56185;48.526;9.044;2023-04-06T11:26:41;13.91;25.79
69084;SHT31;56185;48.526;9.044;2023-04-06T11:29:07;13.87;25.81
69084;SHT31;56185;48.526;9.044;2023-04-06T11:31:41;14.01;27.56
69084;SHT31;56185;48.526;9.044;2023-04-06T11:34:16;14.08;25.51
69084;SHT31;56185;48.526;9.044;2023-04-06T11:36:42;14.10;26.28
69084;SHT31;56185;48.526;9.044;2023-04-06T11:39:08;14.15;26.30
69084;SHT31;56185;48.526;9.044;2023-04-06T11:41:33;14.18;26.71
69084;SHT31;56185;48.526;9.044;2023-04-06T11:44:03;14.22;26.11
69084;SHT31;56185;48.526;9.044;2023-04-06T11:46:30;14.39;26.00
69084;SHT31;56185;48.526;9.044;2023-04-06T11:48:59;14.39;26.16
69084;SHT31;56185;48.526;9.044;2023-04-06T11:51:25;14.11;23.96
69084;SHT31;56185;48.526;9.044;2023-04-06T11:53:50;14.46;26.48
69084;SHT31;56185;48.526;9.044;2023-04-06T11:56:29;14.62;25.62
69084;SHT31;56185;48.526;9.044;2023-04-06T11:58:56;14.92;24.90
69084;SHT31;56185;48.526;9.044;2023-04-06T12:01:22;14.71;25.35
69084;SHT31;56185;48.526;9.044;2023-04-06T12:03:47;14.97;26.88
69084;SHT31;56185;48.526;9.044;2023-04-06T12:06:13;14.89;25.81
69084;SHT31;56185;48.526;9.044;2023-04-06T12:08:38;14.89;25.46
69084;SHT31;56185;48.526;9.044;2023-04-06T12:11:03;14.87;26.17
69084;SHT31;56185;48.526;9.044;2023-04-06T12:13:29;14.85;26.35
69084;SHT31;56185;48.526;9.044;2023-04-06T12:15:54;14.89;25.86
69084;SHT31;56185;48.526;9.044;2023-04-06T12:18:19;14.94;24.80
69084;SHT31;56185;48.526;9.044;2023-04-06T12:20:45;14.89;25.43
69084;SHT31;56185;48.526;9.044;2023-04-06T12:23:10;15.06;24.73
69084;SHT31;56185;48.526;9.044;2023-04-06T12:25:35;15.00;25.10
69084;SHT31;56185;48.526;9.044;2023-04-06T12:28:00;15.23;25.00
69084;SHT31;56185;48.526;9.044;2023-04-06T12:30:26;15.14;25.13
69084;SHT31;56185;48.526;9.044;2023-04-06T12:32:51;15.33;24.81
69084;SHT31;56185;48.526;9.044;2023-04-06T12:35:16;15.52;24.79
69084;SHT31;56185;48.526;9.044;2023-04-06T12:37:42;15.34;23.60
69084;SHT31;56185;48.526;9.044;2023-04-06T12:40:07;15.65;23.18
69084;SHT31;56185;48.526;9.044;2023-04-06T12:42:33;15.72;23.84
69084;SHT31;56185;48.526;9.044;2023-04-06T12:44:58;15.57;22.54
69084;SHT31;56185;48.526;9.044;2023-04-06T12:47:25;15.55;23.44
69084;SHT31;56185;48.526;9.044;2023-04-06T12:49:50;15.62;23.05
69084;SHT31;56185;48.526;9.044;2023-04-06T12:52:16;15.98;23.11
69084;SHT31;56185;48.526;9.044;2023-04-06T12:54:41;16.08;24.00
69084;SHT31;56185;48.526;9.044;2023-04-06T12:57:07;16.23;22.65
69084;SHT31;56185;48.526;9.044;2023-04-06T12:59:32;16.22;22.32
69084;SHT31;56185;48.526;9.044;2023-04-06T13:01:57;16.22;23.05
69084;SHT31;56185;48.526;9.044;2023-04-06T13:04:23;16.24;22.73
69084;SHT31;56185;48.526;9.044;2023-04-06T13:06:48;16.24;23.40
69084;SHT31;56185;48.526;9.044;2023-04-06T13:09:13;16.27;20.76
69084;SHT31;56185;48.526;9.044;2023-04-06T13:11:38;16.29;21.68
69084;SHT31;56185;48.526;9.044;2023-04-06T13:14:04;16.26;22.92
69084;SHT31;56185;48.526;9.044;2023-04-06T13:16:29;16.08;21.71
69084;SHT31;56185;48.526;9.044;2023-04-06T13:18:54;16.46;22.83
69084;SHT31;56185;48.526;9.044;2023-04-06T13:21:19;16.36;22.39
69084;SHT31;56185;48.526;9.044;2023-04-06T13:23:45;16.30;22.87
69084;SHT31;56185;48.526;9.044;2023-04-06T13:26:10;16.08;23.04
69084;SHT31;56185;48.526;9.044;2023-04-06T13:28:36;16.02;22.67
69084;SHT31;56185;48.526;9.044;2023-04-06T13:31:02;15.69;23.46
69084;SHT31;56185;48.526;9.044;2023-04-06T13:33:28;15.74;23.77
69084;SHT31;56185;48.526;9.044;2023-04-06T13:35:54;15.72;23.52
69084;SHT31;56185;48.526;9.044;2023-04-06T13:40:46;15.50;24.15
69084;SHT31;56185;48.526;9.044;2023-04-06T13:43:12;15.45;24.45
69084;SHT31;56185;48.526;9.044;2023-04-06T13:45:38;15.43;24.84
69084;SHT31;56185;48.526;9.044;2023-04-06T13:48:03;15.24;23.90
69084;SHT31;56185;48.526;9.044;2023-04-06T13:50:29;15.22;23.64
69084;SHT31;56185;48.526;9.044;2023-04-06T13:52:55;15.22;24.70
69084;SHT31;56185;48.526;9.044;2023-04-06T13:55:20;15.35;24.52
69084;SHT31;56185;48.526;9.044;2023-04-06T13:57:45;15.33;24.79
69084;SHT31;56185;48.526;9.044;2023-04-06T14:00:11;15.27;24.21
69084;SHT31;56185;48.526;9.044;2023-04-06T14:02:36;15.44;24.42
69084;SHT31;56185;48.526;9.044;2023-04-06T14:05:02;15.51;24.42
69084;SHT31;56185;48.526;9.044;2023-04-06T14:07:27;15.64;25.46
69084;SHT31;56185;48.526;9.044;2023-04-06T14:09:52;15.78;24.41
69084;SHT31;56185;48.526;9.044;2023-04-06T14:12:18;15.99;23.65
69084;SHT31;56185;48.526;9.044;2023-04-06T14:14:43;16.14;23.95
69084;SHT31;56185;48.526;9.044;2023-04-06T14:17:08;16.27;25.05
