sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:01:50;101271.16;;;25.59
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:04:18;101256.13;;;26.24
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:06:45;101264.25;;;27.03
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:09:13;101273.25;;;27.15
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:11:41;101270.28;;;26.28
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:14:08;101263.34;;;26.87
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:16:36;101275.69;;;26.25
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:19:04;101270.38;;;26.44
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:21:31;101268.09;;;27.07
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:23:59;101264.50;;;27.65
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:26:27;101266.84;;;26.45
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:28:54;101263.31;;;26.38
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:31:22;101258.81;;;27.22
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:33:50;101251.44;;;27.27
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:36:17;101250.06;;;26.50
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:38:45;101232.97;;;26.08
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:41:13;101236.81;;;26.38
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:43:41;101240.88;;;26.48
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:46:08;101238.41;;;26.72
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:48:36;101244.06;;;26.42
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:51:04;101226.72;;;27.97
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:53:32;101223.69;;;27.70
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:56:00;101223.75;;;26.97
64916;BMP280;51427;-27.442;153.014;2023-04-06T00:58:27;101205.50;;;28.57
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:00:55;101198.31;;;27.51
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:03:23;101184.44;;;29.06
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:05:51;101184.00;;;28.65
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:08:25;101186.09;;;27.37
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:10:53;101190.06;;;27.16
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:13:20;101187.81;;;27.13
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:15:48;101177.75;;;26.63
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:18:15;101174.34;;;27.19
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:20:43;101167.25;;;27.37
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:23:11;101164.38;;;27.24
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:25:38;101159.00;;;26.29
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:28:06;101152.38;;;26.60
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:30:33;101152.78;;;26.89
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:33:01;101143.66;;;27.73
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:35:29;101146.97;;;28.96
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:37:57;101137.03;;;29.52
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:40:25;101143.34;;;29.35
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:42:52;101142.69;;;29.33
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:45:20;101140.00;;;29.49
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:47:47;101139.13;;;28.67
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:50:15;101131.94;;;27.55
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:52:43;101122.00;;;27.28
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:55:10;101133.53;;;27.08
64916;BMP280;51427;-27.442;153.014;2023-04-06T01:57:38;101125.81;;;26.85
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:00:07;101114.91;;;27.46
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:02:35;101098.91;;;28.36
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:05:03;101098.38;;;28.71
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:07:30;101079.56;;;29.07
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:09:58;101091.41;;;27.73
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:12:26;101089.47;;;27.83
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:14:53;101064.16;;;27.94
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:17:21;101065.75;;;27.33
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:19:49;101058.72;;;27.03
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:22:17;101055.31;;;27.42
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:24:44;101053.25;;;27.14
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:27:14;101052.25;;;27.31
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:29:42;101034.66;;;26.89
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:32:10;101038.44;;;26.77
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:34:37;101030.63;;;27.18
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:37:05;101036.31;;;27.67
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:39:33;101025.47;;;28.70
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:42:01;101029.38;;;29.17
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:44:29;101017.16;;;29.48
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:46:56;101013.91;;;29.17
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:49:24;101005.53;;;30.01
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:51:51;101013.44;;;29.65
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:54:19;101017.38;;;29.10
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:56:47;101015.59;;;27.99
64916;BMP280;51427;-27.442;153.014;2023-04-06T02:59:14;101005.88;;;28.39
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:01:42;100995.69;;;28.68
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:04:09;101000.06;;;29.75
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:06:37;100987.63;;;30.14
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:09:06;100969.47;;;30.43
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:11:34;100959.91;;;30.43
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:14:01;100971.16;;;30.15
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:16:29;100966.84;;;29.23
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:18:57;100962.56;;;29.30
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:21:24;100960.34;;;28.39
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:23:52;100961.03;;;27.81
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:26:19;100964.63;;;27.94
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:28:48;100974.47;;;27.53
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:31:16;100971.34;;;27.19
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:33:44;100974.59;;;26.66
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:36:11;100979.91;;;26.64
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:38:40;100976.53;;;26.88
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:41:08;100981.50;;;26.81
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:43:35;100968.50;;;26.59
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:46:03;100970.75;;;26.70
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:48:30;100970.13;;;26.91
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:50:58;100968.19;;;26.70
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:53:26;100969.13;;;26.29
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:55:53;100954.06;;;26.26
64916;BMP280;51427;-27.442;153.014;2023-04-06T03:58:21;100974.59;;;26.26
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:00:49;100968.06;;;25.98
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:03:16;100963.97;;;26.13
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:05:43;100961.06;;;26.08
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:08:11;100956.25;;;26.13
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:10:38;100948.41;;;26.23
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:13:05;100946.31;;;26.18
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:15:32;100953.69;;;26.13
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:18:00;100948.19;;;26.00
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:20:27;100953.88;;;25.63
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:22:54;100952.03;;;25.81
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:25:22;100953.47;;;25.99
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:27:50;100954.53;;;25.65
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:30:17;100955.03;;;25.68
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:32:44;100958.72;;;25.82
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:35:11;100955.84;;;25.85
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:37:40;100951.31;;;25.63
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:40:08;100948.75;;;25.63
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:42:36;100951.16;;;25.64
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:45:03;100942.44;;;25.98
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:47:30;100951.72;;;25.84
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:49:58;100941.63;;;25.90
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:52:25;100946.63;;;25.99
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:54:52;100939.84;;;25.83
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:57:19;100937.75;;;25.86
64916;BMP280;51427;-27.442;153.014;2023-04-06T04:59:46;100940.47;;;25.77
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:02:14;100953.47;;;25.50
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:04:41;100950.25;;;25.15
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:07:09;100941.56;;;25.41
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:09:37;100941.84;;;25.30
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:12:04;100936.22;;;25.27
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:14:31;100936.50;;;25.16
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:16:58;100928.84;;;25.24
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:19:26;100922.69;;;25.42
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:21:53;100930.03;;;25.37
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:24:20;100928.16;;;25.47
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:26:48;100924.13;;;25.45
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:29:16;100927.28;;;25.31
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:31:43;100926.09;;;25.17
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:34:11;100936.34;;;25.17
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:36:39;100924.19;;;25.19
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:39:09;100923.56;;;25.25
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:41:36;100926.09;;;25.17
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:44:03;100936.75;;;25.05
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:46:31;100941.88;;;25.05
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:48:58;100946.84;;;25.06
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:51:25;100949.06;;;25.02
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:53:53;100939.81;;;25.08
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:56:20;100939.47;;;25.04
64916;BMP280;51427;-27.442;153.014;2023-04-06T05:58:48;100944.00;;;24.92
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:01:15;100949.28;;;24.91
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:03:42;100958.19;;;24.87
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:06:09;100955.97;;;24.92
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:08:37;100950.28;;;24.98
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:11:04;100946.50;;;24.84
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:13:31;100955.63;;;24.87
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:15:58;100960.69;;;24.79
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:18:26;100962.97;;;24.82
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:20:53;100974.91;;;24.73
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:23:20;100982.44;;;24.75
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:25:47;100990.78;;;24.77
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:28:14;100984.13;;;24.66
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:30:42;100991.34;;;24.71
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:33:09;100994.56;;;24.73
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:35:36;100991.34;;;24.71
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:38:03;100993.00;;;24.55
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:40:30;100983.25;;;24.58
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:42:58;100968.78;;;24.49
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:45:25;100964.31;;;24.51
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:47:52;100958.53;;;24.49
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:50:19;100966.44;;;24.38
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:52:47;100982.59;;;24.39
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:55:14;100980.78;;;24.31
64916;BMP280;51427;-27.442;153.014;2023-04-06T06:57:41;100996.53;;;24.27
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:00:09;101006.38;;;24.22
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:02:37;101005.78;;;24.28
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:05:04;101013.59;;;24.26
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:07:35;101021.97;;;24.28
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:10:02;101025.44;;;24.27
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:12:29;101026.09;;;24.29
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:14:57;101024.28;;;24.22
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:17:24;101026.03;;;24.21
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:19:51;101024.03;;;24.15
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:22:18;101029.44;;;24.12
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:24:46;101026.88;;;24.12
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:27:13;101013.72;;;24.08
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:29:40;101025.84;;;24.06
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:32:07;101031.53;;;24.00
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:34:35;101038.91;;;24.03
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:37:02;101027.75;;;24.04
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:39:29;101026.59;;;24.15
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:41:57;101030.41;;;24.12
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:44:24;101042.19;;;24.22
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:46:51;101051.78;;;24.11
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:49:18;101060.75;;;23.97
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:51:47;101058.19;;;23.97
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:54:14;101054.53;;;24.00
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:56:41;101056.56;;;23.96
64916;BMP280;51427;-27.442;153.014;2023-04-06T07:59:08;101064.66;;;23.92
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:01:37;101055.94;;;23.94
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:04:04;101052.03;;;23.90
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:06:32;101052.88;;;23.81
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:08:59;101042.78;;;23.80
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:11:26;101031.09;;;23.77
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:13:54;101036.06;;;23.79
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:16:24;101039.19;;;23.73
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:18:51;101039.84;;;23.75
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:21:19;101038.41;;;23.72
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:23:46;101041.31;;;23.77
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:26:13;101048.63;;;23.72
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:28:40;101059.78;;;23.71
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:31:08;101056.19;;;23.65
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:33:35;101057.91;;;23.55
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:36:13;101068.94;;;23.46
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:38:41;101064.78;;;23.45
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:41:12;101062.94;;;23.37
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:43:48;101061.03;;;23.39
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:46:17;101074.22;;;23.35
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:48:45;101080.13;;;23.35
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:51:16;101076.63;;;23.36
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:53:44;101091.81;;;23.28
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:56:12;101083.63;;;23.34
64916;BMP280;51427;-27.442;153.014;2023-04-06T08:58:40;101079.75;;;23.30
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:01:10;101073.94;;;23.28
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:03:40;101087.81;;;23.26
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:06:08;101084.41;;;23.35
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:08:37;101090.63;;;23.32
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:11:05;101091.81;;;23.28
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:13:54;101098.69;;;23.28
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:16:22;101094.25;;;23.20
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:18:50;101098.94;;;23.34
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:21:18;101089.16;;;23.20
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:23:46;101096.16;;;23.19
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:26:16;101086.06;;;23.26
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:28:46;101084.59;;;23.15
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:31:15;101085.94;;;23.09
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:33:44;101093.19;;;23.14
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:36:12;101097.34;;;23.15
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:39:00;101090.66;;;23.14
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:41:29;101099.78;;;23.16
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:44:10;101105.97;;;23.04
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:46:44;101115.50;;;23.02
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:49:13;101121.81;;;23.08
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:51:46;101120.59;;;23.02
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:54:20;101122.34;;;23.02
64916;BMP280;51427;-27.442;153.014;2023-04-06T09:57:11;101130.53;;;23.05
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:05:37;101141.94;;;22.92
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:08:10;101133.91;;;23.06
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:10:38;101143.03;;;22.99
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:13:06;101142.50;;;23.05
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:15:34;101137.41;;;22.95
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:18:02;101138.84;;;22.88
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:21:06;101146.50;;;22.79
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:24:00;101148.13;;;22.99
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:26:28;101148.66;;;22.93
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:29:03;101144.63;;;22.90
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:31:31;101153.19;;;22.89
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:34:01;101148.75;;;22.91
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:36:32;101158.56;;;22.86
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:39:05;101155.66;;;23.10
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:41:34;101161.59;;;23.01
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:44:02;101171.13;;;22.99
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:46:31;101166.56;;;23.12
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:49:09;101172.88;;;23.08
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:51:39;101175.28;;;23.09
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:54:06;101175.03;;;23.03
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:56:37;101176.84;;;22.91
64916;BMP280;51427;-27.442;153.014;2023-04-06T10:59:06;101187.03;;;22.91
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:01:34;101186.03;;;23.13
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:04:01;101191.41;;;23.10
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:06:30;101185.09;;;22.95
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:08:58;101183.75;;;23.00
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:11:26;101194.34;;;22.96
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:13:54;101188.69;;;22.92
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:16:32;101186.00;;;22.45
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:19:04;101189.16;;;22.68
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:21:41;101193.09;;;22.81
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:24:18;101188.09;;;22.70
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:26:48;101195.66;;;22.90
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:29:27;101190.44;;;22.92
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:32:00;101193.25;;;22.89
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:34:37;101194.63;;;22.24
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:37:11;101191.00;;;22.56
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:39:43;101197.03;;;22.26
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:42:10;101193.75;;;22.14
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:47:07;101187.91;;;22.53
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:49:38;101184.88;;;22.38
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:54:43;101188.03;;;22.51
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:57:11;101188.06;;;22.61
64916;BMP280;51427;-27.442;153.014;2023-04-06T11:59:38;101189.91;;;22.20
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:02:06;101192.25;;;21.91
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:04:33;101182.19;;;22.40
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:07:01;101183.00;;;21.70
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:09:29;101182.13;;;22.01
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:11:56;101180.53;;;22.00
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:14:24;101179.91;;;21.67
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:16:51;101185.22;;;21.84
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:19:18;101192.88;;;21.33
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:21:45;101187.72;;;21.43
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:24:13;101178.19;;;21.67
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:26:40;101177.91;;;21.70
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:29:08;101165.56;;;21.35
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:31:36;101167.28;;;21.65
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:34:12;101174.84;;;21.25
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:36:40;101182.59;;;21.23
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:39:07;101165.16;;;21.19
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:41:34;101166.47;;;21.44
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:44:02;101171.81;;;21.31
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:46:30;101157.91;;;21.45
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:48:57;101168.09;;;21.45
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:51:28;101163.94;;;21.34
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:53:55;101160.47;;;21.35
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:56:22;101160.22;;;21.37
64916;BMP280;51427;-27.442;153.014;2023-04-06T12:58:53;101147.47;;;21.48
64916;BMP280;51427;-27.442;153.014;2023-04-06T13:01:21;101158.09;;;21.53
64916;BMP280;51427;-27.442;153.014;2023-04-06T13:03:48;101159.66;;;21.65
64916;BMP280;51427;-27.442;153.014;2023-04-06T13:06:16;101153.00;;;21.74
64916;BMP280;51427;-27.442;153.014;2023-04-06T13:08:43;101155.75;;;21.30
64916;BMP280;51427;-27.442;153.014;2023-04-06T13:11:10;101154.53;;;21.14
64916;BMP280;51427;-27.442;153.014;2023-04-06T13:13:38;101147.47;;;21.37
64916;BMP280;51427;-27.442;153.014;2023-04-06T13:16:07;101148.28;;;21.49
