sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T00:05:50;82.74097810228703;;;207;150107
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T00:10:59;78.55819525639431;;;200;152753
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T00:56:10;82.28315791575962;;;206;150213
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T01:11:15;76.31910175214273;;;191;150159
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T01:26:21;73.78384212350944;;;188;152879
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T01:31:23;77.34770105444088;;;195;151265
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T01:36:25;76.59794019010577;;;193;151179
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T01:41:28;81.49445877049665;;;207;152403
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T01:51:30;82.10555124754823;;;210;153461
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T01:56:32;77.79938871908864;;;196;151158
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T02:06:37;80.00212277606039;;;201;150746
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T02:11:38;65.75582669686564;;;165;150557
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T02:16:40;76.43867083844904;;;193;151494
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T02:21:42;66.8736565560067;;;168;150732
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T02:26:44;77.37174145935008;;;195;151218
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T02:44:27;73.61528468513391;;;187;152414
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T02:46:52;78.46886140487145;;;197;150633
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T02:56:55;80.44558583197146;;;201;149915
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T03:01:57;72.02498988599359;;;181;150781
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T03:06:59;63.98791780930806;;;161;150966
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T03:12:01;63.334441034462536;;;162;153471
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T03:17:03;76.8873248788261;;;193;150610
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T03:22:05;70.13325318104398;;;175;149715
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T03:27:07;76.65332620683361;;;196;153418
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T03:32:09;70.73492387003957;;;177;150138
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T03:37:10;71.708862020198;;;180;150609
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T03:42:12;80.009553379508;;;201;150732
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T03:47:14;75.4478481562679;;;191;151893
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T03:52:16;77.84443151495697;;;194;149529
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T03:57:18;81.47756429089057;;;208;153171
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T04:07:22;80.98344603088486;;;204;151142
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T04:12:24;65.5308878356604;;;162;148327
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T04:17:26;66.68122010756316;;;168;151167
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T04:22:28;79.1995564824837;;;200;151516
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T04:27:30;70.81054201889607;;;178;150825
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T04:32:32;79.73264565022893;;;202;152008
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T04:42:36;74.6268656716418;;;188;151152
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T04:47:38;66.26347620299764;;;168;152120
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T04:52:40;76.14213197969544;;;191;150508
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T04:57:42;77.86274704538683;;;196;151035
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T05:02:43;74.07011971332862;;;185;149858
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T05:07:45;79.23867165724297;;;199;150684
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T05:12:47;73.73455559984058;;;185;150540
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T05:17:50;84.50033720791843;;;213;151242
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T05:22:51;79.9726726545703;;;199;149301
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T05:27:53;73.35694399223905;;;184;150497
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T05:32:55;86.51022513823116;;;218;151196
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T05:42:59;75.65493836268763;;;188;149098
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T05:48:01;66.5735507199081;;;170;153214
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T05:53:03;73.87059407579017;;;186;151075
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T05:58:05;79.86901481570224;;;200;150246
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T06:18:12;76.11710728699698;;;193;152134
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T06:20:50;64.37467929281149;;;161;150059
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T06:23:14;70.32515507091779;;;178;151866
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T06:28:16;61.704792669259675;;;156;151690
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T06:38:20;70.84014274755695;;;177;149915
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T06:43:22;81.67613636363636;;;207;152064
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T06:53:26;78.72809500656068;;;197;150137
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T06:58:28;77.87386854245403;;;193;148702
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T07:03:30;81.94837515020586;;;208;152291
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T07:08:32;70.92575375215831;;;178;150580
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T07:13:33;67.88233728204446;;;170;150260
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T07:18:35;77.66839478845071;;;200;154503
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T07:23:37;75.02431343490946;;;189;151151
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T07:28:39;74.38197330999782;;;187;150843
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T07:33:41;79.17029530520149;;;200;151572
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T07:38:43;70.08973610152393;;;176;150664
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T07:43:45;74.02395829187726;;;186;150762
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T07:53:50;71.99082314781852;;;182;151686
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T07:58:51;81.10289172831203;;;201;148700
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T08:03:52;78.21913208367077;;;198;151881
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T08:08:54;85.3361427536709;;;216;151870
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T08:13:56;75.39943749625995;;;189;150399
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T08:24:00;74.69605064498185;;;188;151012
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T08:29:02;70.3716710952668;;;177;150913
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T08:39:06;79.25404891887847;;;203;153683
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T08:44:08;84.87009612031817;;;215;151997
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T08:49:10;72.09192716458335;;;181;150641
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T08:54:12;77.04578399380456;;;194;151079
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T08:59:14;80.15395908973672;;;202;151209
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T09:04:16;75.34649473565938;;;190;151301
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T09:09:18;66.924689566199;;;166;148824
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T09:14:35;68.47652842366244;;;174;152461
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T09:19:22;71.70838589735078;;;180;150610
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T09:24:24;86.58639110834552;;;218;151063
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T09:29:25;75.67315071235528;;;189;149855
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T09:34:27;67.12526720251454;;;168;150167
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T09:39:29;83.43823527473324;;;211;151729
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T09:44:31;70.35815081289502;;;177;150942
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T09:49:33;85.66931643854721;;;215;150579
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T09:54:35;75.01984652024345;;;189;151160
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T09:59:39;65.7811679811826;;;165;150499
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T10:04:42;75.14661542029754;;;189;150905
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T10:09:41;74.19702550605413;;;187;151219
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T10:19:53;74.1424836431275;;;190;153758
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T10:24:47;61.662128194386256;;;157;152768
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T10:29:49;73.55120295282485;;;182;148468
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T10:34:51;76.5376573164477;;;194;152082
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T10:39:53;71.10793310292775;;;179;151038
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T10:44:55;76.29877695590517;;;191;150199
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T10:49:57;78.94065050761587;;;201;152773
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T10:54:58;67.83583727379741;;;170;150363
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T11:00:00;70.74909245078037;;;178;150956
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T11:05:02;78.09423370867513;;;195;149819
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T11:10:04;74.34111234866509;;;188;151733
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T11:15:06;73.03566173519891;;;182;149516
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T11:20:09;77.45077816739749;;;194;150289
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T11:25:10;81.20199982918673;;;206;152213
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T11:30:12;76.69758663614826;;;191;149418
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T11:35:21;68.33079520625041;;;172;151030
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T11:40:15;76.75214464218598;;;194;151657
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T11:45:17;84.7620626761731;;;213;150775
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T11:55:21;64.4399097841263;;;160;148976
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T12:00:23;72.05414012738854;;;181;150720
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T12:05:25;76.9205483054469;;;195;152105
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T12:20:31;67.81677572873289;;;171;151290
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T12:23:02;85.11879507848961;;;214;150848
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T12:25:33;66.93582660433489;;;168;150592
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T12:30:35;86.58008658008659;;;216;149688
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T12:45:41;77.70172053809763;;;196;151348
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T12:50:42;70.21116238479948;;;177;151258
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T12:53:14;68.85846202833943;;;173;150744
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T12:55:44;79.27549895760022;;;199;150614
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T13:05:49;68.7426323527464;;;173;150998
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T13:15:53;91.97915139235107;;;230;150034
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T13:20:55;75.54271476661278;;;190;150908
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T13:25:57;75.85234606143644;;;191;151083
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T13:30:58;73.3408622865874;;;184;150530
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T13:36:00;71.58590308370044;;;182;152544
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T13:41:02;65.289228612437;;;163;149795
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T13:46:04;77.55803729609848;;;197;152402
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T13:51:08;84.95266072527342;;;214;151143
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T13:56:08;71.14592909388864;;;178;150114
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T14:06:12;77.35350017942822;;;194;150478
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T14:11:14;73.59278658091891;;;185;150830
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T14:16:15;74.42914062658011;;;184;148329
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T14:21:17;71.80640042316847;;;181;151240
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T14:26:19;72.50755287009063;;;182;150605
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T14:36:23;68.80416515635812;;;174;151735
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T14:41:25;75.12037240525044;;;188;150159
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T14:46:27;77.98960138648181;;;198;152328
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T14:51:29;66.37739723758736;;;167;150955
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T14:56:31;80.94828974923482;;;201;148984
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T15:01:33;78.06846923398633;;;196;150637
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T15:16:39;73.3826076608798;;;185;151262
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T15:21:41;74.66560191655022;;;187;150270
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T15:26:43;88.6625413956434;;;224;151586
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T15:31:45;76.12811612496056;;;193;152112
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T15:36:53;73.51613485696598;;;190;155068
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T15:39:24;74.94319465298909;;;188;150514
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T15:41:55;77.85140708474285;;;196;151057
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T15:44:26;75.82005373912581;;;190;150356
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T15:46:57;73.75391569848131;;;186;151314
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T15:49:21;81.76658154827271;;;206;151162
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T15:51:57;75.46969957763449;;;190;151054
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T15:54:23;80.69912475576136;;;201;149444
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T15:56:54;68.88001102080176;;;175;152439
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T15:59:25;72.00079121748591;;;182;151665
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:02:03;79.08190435616146;;;198;150224
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:04:27;80.66269943259327;;;204;151743
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:06:58;69.62172197725691;;;175;150815
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:09:29;71.59999469629669;;;180;150838
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:12:00;72.429643091658;;;182;150767
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:14:31;78.75686139322744;;;198;150844
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:17:05;76.37665960941055;;;193;151617
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:22:04;73.77780715962054;;;186;151265
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:24:36;76.2982689747004;;;191;150200
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:27:06;79.3246825360101;;;200;151277
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:29:37;76.90407685067125;;;192;149797
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:32:08;72.4116781966986;;;183;151633
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:37:10;79.43390106507623;;;200;151069
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:39:41;78.39963917594153;;;197;150766
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:42:12;64.28869061398345;;;162;151193
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:44:49;76.81741194670792;;;192;149966
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:47:14;77.34297928313055;;;196;152050
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:49:45;82.83092354479005;;;207;149944
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:52:16;75.34813996607362;;;191;152094
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:54:47;87.7053734423367;;;221;151188
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:57:24;69.31856661952473;;;174;150609
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T16:59:49;81.7044230120904;;;206;151277
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T17:02:22;85.18486575422442;;;214;150731
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T17:04:51;72.83010310928518;;;182;149938
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T17:07:21;76.8775872264932;;;195;152190
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T17:09:52;69.50282313848273;;;175;151073
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T17:12:23;67.61577701463675;;;169;149965
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T17:17:32;74.26632062287882;;;186;150270
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T17:19:56;79.83874155171732;;;202;151806
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T17:22:27;75.16568780645508;;;186;148472
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T17:24:59;65.36075614958611;;;167;153303
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T17:27:29;74.9345809214178;;;189;151332
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T17:30:00;76.63245177037012;;;191;149545
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T17:32:32;77.88818893486913;;;197;151756
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T17:35:02;84.79411881792487;;;213;150718
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T17:37:33;76.94748532444868;;;194;151272
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T17:40:04;70.76478841734958;;;174;147531
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T17:42:35;77.88364183909239;;;200;154076
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T17:45:06;74.59528092265369;;;188;151216
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T17:50:08;78.34809504652742;;;198;151631
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T17:52:39;72.20168603568864;;;181;150412
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T17:55:17;75.66505601869059;;;190;150664
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T17:57:41;72.43747484809901;;;183;151579
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:00:12;75.02977371973004;;;189;151140
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:02:43;82.51504803412216;;;207;150518
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:05:14;64.4318791968553;;;162;150857
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:07:45;78.05447884033346;;;196;150664
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:10:16;73.45101291316195;;;186;151938
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:12:47;78.81471207958819;;;197;149972
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:15:18;72.6497413827141;;;184;151962
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:17:49;83.13885647607934;;;209;150832
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:20:26;75.77661107951916;;;191;151234
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:22:50;79.43741808432075;;;199;150307
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:25:21;74.45397120849093;;;188;151503
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:27:52;75.1448937445873;;;188;150110
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:30:23;75.06963696586966;;;190;151859
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:32:54;69.68363629123778;;;175;150681
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:35:25;81.82802743645625;;;204;149582
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:37:56;69.73593326603262;;;175;150568
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:40:35;79.69542145858402;;;202;152079
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:42:58;71.65224775755003;;;180;150728
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:45:31;70.25021706527745;;;178;152028
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:48:00;73.35505323615357;;;182;148865
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:50:31;82.70779844383905;;;211;153069
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:53:02;69.2822255255893;;;174;150688
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:55:33;71.9998391065048;;;179;149167
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T18:58:04;79.47382844614962;;;203;153258
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:00:38;78.36949026680104;;;197;150824
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:03:06;74.20558137679281;;;186;150393
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:05:39;70.19816770884286;;;177;151286
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:08:08;74.41255861149614;;;187;150781
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:10:39;88.60919486705295;;;222;150323
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:13:10;67.15365205931244;;;169;150997
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:15:41;73.65675950072661;;;185;150699
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:18:19;74.69814440323823;;;189;151811
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:20:43;73.65218481682649;;;186;151523
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:23:14;63.73580567302456;;;158;148739
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:25:45;80.53320349766756;;;204;151987
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:28:22;79.98732874000159;;;202;151524
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:30:53;65.04924968599194;;;164;151270
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:33:24;76.54179899804659;;;192;150506
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:35:49;64.73569587543041;;;162;150149
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:38:20;77.58705569595327;;;197;152345
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:40:51;72.58256431952194;;;183;151276
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:43:22;68.16324632443313;;;171;150521
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:45:53;79.96832937450515;;;202;151560
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:50:57;79.79451608276726;;;204;153394
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:53:25;78.99803497350192;;;199;151143
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:56:02;77.51937984496124;;;195;150930
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T19:58:27;81.02901553718132;;;204;151057
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T20:03:29;71.0928551680556;;;180;151914
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T20:06:00;73.99451008473565;;;186;150822
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T20:08:30;81.38243761677117;;;204;150401
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T20:13:33;79.74057732177981;;;200;150488
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T20:18:34;73.48680398251066;;;186;151864
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T20:23:36;85.13936973216573;;;216;152221
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T20:28:38;77.012090499182;;;193;150366
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T20:33:40;76.60364196352772;;;194;151951
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T20:38:42;77.69196720553357;;;196;151367
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T20:43:44;79.85820820653446;;;199;149515
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T20:48:46;70.38053202910652;;;177;150894
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T20:53:48;69.83769927939004;;;178;152926
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T20:58:50;68.96326530612245;;;176;153125
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T21:03:52;82.96371506439374;;;207;149704
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T21:08:54;74.6909512112316;;;187;150219
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T21:13:56;71.45645456891248;;;180;151141
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T21:18:58;77.16244760883036;;;193;150073
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T21:24:00;76.34242014701519;;;193;151685
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T21:29:02;62.002237872704534;;;157;151930
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-06T21:34:06;72.09432008284872;;;181;150636
