sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:00:11;17.6;17.3;16.8;15.5;;;;3.0;179.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:02:41;19.0;18.7;18.0;16.4;;;;3.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:05:13;19.0;18.6;17.7;15.8;;;;3.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:07:42;16.9;16.6;16.1;14.7;;;;3.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:10:12;18.1;17.8;17.1;15.5;;;;3.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:12:44;18.8;18.4;17.7;16.1;;;;4.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:15:14;17.4;17.1;16.6;15.2;;;;4.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:17:43;18.4;18.2;17.6;16.1;;;;4.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:20:13;16.3;15.9;15.2;13.6;;;;4.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:22:43;19.9;19.5;18.7;17.0;;;;4.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:25:13;18.5;18.2;17.5;15.8;;;;4.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:27:44;18.7;18.3;17.5;15.8;;;;4.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:30:14;19.3;19.0;18.3;16.6;;;;4.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:32:45;17.2;17.0;16.5;15.1;;;;4.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:35:15;18.7;18.4;17.6;15.9;;;;4.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:37:47;17.4;17.2;16.7;15.3;;;;4.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:40:17;19.8;19.3;18.3;16.3;;;;4.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:42:47;18.5;18.1;17.4;15.8;;;;4.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:45:17;17.3;17.1;16.6;15.2;;;;4.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:47:46;17.6;17.3;16.5;14.9;;;;4.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:50:16;17.6;17.4;16.8;15.4;;;;4.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:52:46;18.8;18.4;17.4;15.6;;;;4.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:55:16;17.1;16.8;16.1;14.6;;;;4.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T00:57:46;17.4;16.9;16.0;14.2;;;;4.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:00:17;16.8;16.5;16.0;14.6;;;;4.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:02:47;17.3;17.0;16.5;15.1;;;;4.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:05:17;17.1;16.9;16.3;14.9;;;;4.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:07:47;17.3;17.0;16.5;15.1;;;;4.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:10:24;18.9;18.5;17.6;15.7;;;;4.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:12:54;17.3;17.0;16.3;14.8;;;;4.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:15:24;18.0;17.6;16.7;14.9;;;;4.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:17:56;18.0;17.6;16.9;15.3;;;;4.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:20:25;17.7;17.4;16.7;15.1;;;;4.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:22:55;16.6;16.2;15.5;13.9;;;;4.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:25:24;17.4;17.1;16.5;15.0;;;;4.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:27:54;17.8;17.6;17.0;15.5;;;;4.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:30:26;18.2;17.8;16.9;15.2;;;;4.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:32:55;15.9;15.6;15.1;13.8;;;;4.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:35:25;16.1;15.9;15.3;13.9;;;;4.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:37:56;18.7;18.2;17.3;15.5;;;;4.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:40:27;17.3;17.0;16.2;14.6;;;;4.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:42:57;15.0;14.8;14.2;12.8;;;;4.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:45:27;16.5;16.2;15.6;14.2;;;;4.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:47:56;16.5;16.2;15.8;14.5;;;;4.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:50:26;16.7;16.4;15.8;14.3;;;;4.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:52:55;14.8;14.5;14.0;12.7;;;;4.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:55:25;16.5;16.2;15.7;14.3;;;;4.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T01:57:55;16.0;15.8;15.2;13.8;;;;4.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:00:24;16.5;16.2;15.6;14.2;;;;4.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:02:54;16.5;16.2;15.5;14.0;;;;4.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:05:24;16.1;15.7;15.0;13.4;;;;4.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:07:54;14.6;14.4;13.9;12.7;;;;4.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:10:23;16.3;16.0;15.5;14.2;;;;4.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:12:53;15.7;15.5;14.9;13.6;;;;4.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:15:25;16.2;15.9;15.1;13.6;;;;4.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:17:55;16.1;15.8;15.3;14.0;;;;4.0;111.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:20:26;16.2;16.0;15.5;14.1;;;;4.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:22:58;16.5;16.3;15.9;14.6;;;;4.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:25:28;16.9;16.6;16.0;14.6;;;;4.0;92.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:27:58;16.3;16.0;15.3;13.9;;;;4.0;92.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:30:28;17.2;16.9;16.4;14.9;;;;4.0;94.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:33:00;17.8;17.4;16.7;15.0;;;;5.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:35:30;16.3;16.1;15.6;14.4;;;;5.0;97.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:38:00;16.6;16.4;15.8;14.4;;;;5.0;92.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:40:30;17.3;16.9;16.2;14.7;;;;5.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:42:59;17.2;16.9;16.3;14.8;;;;5.0;97.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:45:29;18.0;17.7;17.1;15.7;;;;5.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:47:59;17.4;17.2;16.8;15.5;;;;5.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:50:28;19.1;18.9;18.3;16.8;;;;5.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:52:58;17.2;17.0;16.5;15.1;;;;5.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:55:29;17.0;16.6;16.0;14.5;;;;5.0;110.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T02:57:59;17.4;17.1;16.4;14.8;;;;5.0;113.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:00:28;18.9;18.5;17.7;16.0;;;;5.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:02:58;16.5;16.3;15.7;14.3;;;;5.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:05:27;16.9;16.6;16.1;14.7;;;;5.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:07:57;17.6;17.3;16.8;15.3;;;;5.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:10:27;17.7;17.4;16.6;14.9;;;;5.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:12:57;15.9;15.7;15.3;14.1;;;;5.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:15:26;16.8;16.6;16.0;14.6;;;;4.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:17:56;17.5;17.2;16.6;15.1;;;;4.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:20:27;16.0;15.9;15.5;14.3;;;;4.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:22:56;16.4;16.1;15.5;14.1;;;;4.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:25:26;18.4;18.1;17.4;15.9;;;;4.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:27:57;16.9;16.6;15.9;14.4;;;;4.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:30:26;18.1;17.8;17.0;15.4;;;;4.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:32:56;18.4;18.1;17.4;15.7;;;;4.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:35:26;17.6;17.4;16.9;15.7;;;;4.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:37:56;19.1;18.8;18.0;16.4;;;;4.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:40:26;18.7;18.3;17.6;16.0;;;;4.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:42:56;18.3;18.0;17.3;15.7;;;;4.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:45:26;18.7;18.3;17.7;16.1;;;;4.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:47:55;17.1;16.8;16.1;14.5;;;;4.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:50:25;16.6;16.3;15.8;14.4;;;;4.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:52:55;18.4;18.1;17.5;15.9;;;;4.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:55:24;17.5;17.3;16.9;15.6;;;;4.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T03:57:54;18.4;18.1;17.6;16.1;;;;4.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:00:24;18.0;17.7;17.1;15.5;;;;4.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:02:53;17.4;17.1;16.6;15.2;;;;4.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:05:23;18.0;17.7;17.0;15.4;;;;4.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:07:52;18.1;17.9;17.3;15.9;;;;4.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:10:22;19.6;19.3;18.7;17.0;;;;3.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:12:52;20.1;19.6;18.7;16.7;;;;3.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:15:21;19.3;19.0;18.5;17.1;;;;3.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:17:51;19.6;19.2;18.5;16.7;;;;3.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:20:20;20.1;19.7;18.8;16.9;;;;3.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:22:52;20.6;20.2;19.4;17.6;;;;3.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:25:22;19.4;18.9;18.0;16.1;;;;4.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:27:52;20.0;19.8;19.1;17.5;;;;4.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:30:22;19.3;18.9;18.1;16.3;;;;4.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:32:52;20.4;20.1;19.4;17.7;;;;4.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:35:22;20.1;19.7;18.7;16.8;;;;4.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:37:52;21.3;20.8;19.8;17.7;;;;4.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:40:21;22.8;22.1;20.8;18.3;;;;4.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:42:51;20.7;20.4;19.5;17.7;;;;3.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:45:21;19.8;19.6;19.0;17.4;;;;3.0;175.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:47:50;21.5;21.1;20.3;18.5;;;;3.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:50:20;21.1;20.8;20.1;18.3;;;;3.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:52:49;20.6;20.3;19.6;18.0;;;;3.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:55:19;20.2;19.9;19.2;17.5;;;;3.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T04:57:49;22.6;22.2;21.3;19.3;;;;3.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:00:18;22.1;21.6;20.7;18.6;;;;3.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:02:48;22.4;22.0;21.0;19.0;;;;3.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:05:18;22.5;22.1;21.2;19.2;;;;3.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:07:48;23.0;22.5;21.4;19.2;;;;3.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:10:17;22.0;21.5;20.4;18.2;;;;3.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:12:47;23.3;22.8;21.7;19.5;;;;3.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:15:17;23.2;22.7;21.7;19.5;;;;3.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:17:47;23.7;23.2;22.2;20.0;;;;3.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:20:17;22.3;21.9;20.9;18.7;;;;3.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:22:46;23.9;23.4;22.2;19.9;;;;3.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:25:16;25.0;24.5;23.4;21.1;;;;3.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:27:45;23.8;23.3;22.2;19.9;;;;3.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:30:16;23.3;22.9;22.1;20.1;;;;3.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:32:46;24.7;24.2;23.0;20.6;;;;3.0;197.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:35:16;23.1;22.7;21.8;19.8;;;;3.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:37:46;23.2;22.8;21.9;19.9;;;;3.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:40:16;24.9;24.4;23.3;20.9;;;;3.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:42:45;25.3;24.9;24.0;21.9;;;;3.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:45:16;24.5;24.0;23.1;20.9;;;;3.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:47:47;24.8;24.4;23.3;21.1;;;;3.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:50:18;25.0;24.5;23.4;21.0;;;;3.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:52:48;24.2;23.5;22.2;19.6;;;;3.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:55:17;23.8;23.4;22.5;20.4;;;;3.0;205.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T05:57:49;25.4;24.9;23.7;21.3;;;;3.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:00:19;26.4;25.9;24.9;22.6;;;;3.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:02:49;27.2;26.8;25.8;23.4;;;;3.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:05:18;28.3;27.7;26.5;23.8;;;;3.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:07:48;27.9;27.3;26.2;23.7;;;;3.0;200.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:10:19;28.8;28.1;26.7;23.8;;;;3.0;209.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:12:51;28.9;28.2;26.6;23.6;;;;3.0;211.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:15:21;26.8;26.2;24.9;22.3;;;;3.0;213.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:17:50;25.2;24.8;23.8;21.5;;;;3.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:20:20;25.5;25.1;24.2;22.0;;;;3.0;222.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:22:52;26.8;26.2;24.9;22.2;;;;2.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:25:21;28.8;28.0;26.4;23.2;;;;2.0;222.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:27:51;29.7;28.9;27.3;24.2;;;;2.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:30:21;25.5;25.1;24.1;21.9;;;;2.0;227.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:32:53;26.7;26.2;24.9;22.3;;;;2.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:35:22;26.7;26.1;24.8;22.0;;;;2.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:37:52;28.2;27.5;26.1;23.2;;;;2.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:40:22;26.7;26.2;25.1;22.7;;;;2.0;225.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:42:54;27.9;27.4;26.3;23.9;;;;2.0;226.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:45:24;28.0;27.4;26.1;23.4;;;;2.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:47:56;28.3;27.8;26.8;24.3;;;;2.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:50:26;27.6;27.0;25.9;23.4;;;;1.0;226.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:52:56;27.4;26.9;26.0;23.6;;;;1.0;227.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:55:25;29.4;28.8;27.5;24.8;;;;1.0;228.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T06:57:55;28.9;28.4;27.4;25.0;;;;1.0;230.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:00:25;28.0;27.3;25.9;23.0;;;;1.0;235.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:02:57;24.8;24.4;23.5;21.4;;;;1.0;235.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:05:27;27.6;27.2;26.2;23.9;;;;1.0;235.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:07:56;27.7;27.0;25.7;22.9;;;;1.0;233.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:10:28;28.5;28.0;26.9;24.5;;;;1.0;231.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:13:00;29.8;29.2;28.0;25.2;;;;1.0;233.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:15:31;28.0;27.5;26.4;23.8;;;;1.0;243.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:18:01;28.8;28.2;26.9;24.1;;;;1.0;242.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:20:30;28.0;27.5;26.3;23.8;;;;1.0;239.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:23:00;28.5;27.8;26.4;23.5;;;;1.0;237.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:25:29;29.9;29.3;27.9;24.9;;;;1.0;235.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:27:59;27.8;27.3;26.2;23.7;;;;1.0;236.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:30:29;27.8;27.4;26.4;24.0;;;;1.0;236.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:32:58;29.0;28.5;27.5;25.1;;;;1.0;236.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:35:28;27.5;27.0;26.1;23.8;;;;1.0;233.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:37:58;29.6;29.0;27.9;25.3;;;;1.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:40:30;28.9;28.3;27.0;24.3;;;;1.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:43:00;28.7;28.0;26.7;23.9;;;;1.0;215.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:45:30;30.5;29.9;28.4;25.5;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:48:00;29.7;29.0;27.5;24.6;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:50:30;28.7;28.2;27.1;24.6;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:52:59;29.0;28.3;26.9;24.0;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:55:29;27.5;27.0;25.9;23.4;;;;1.0;200.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T07:57:59;28.4;27.9;26.9;24.4;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:00:29;25.8;25.3;24.2;21.8;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:02:59;30.7;30.0;28.5;25.4;;;;1.0;200.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:05:30;29.7;29.2;28.0;25.5;;;;1.0;197.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:08:00;29.0;28.4;27.0;24.2;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:10:30;29.4;28.9;27.8;25.1;;;;1.0;197.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:13:01;28.9;28.3;26.9;24.1;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:15:31;28.9;28.2;26.8;23.9;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:18:00;31.4;30.7;29.2;26.1;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:20:30;32.8;31.8;29.5;25.5;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:23:00;29.4;28.7;27.2;24.3;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:25:29;29.8;29.2;27.8;24.8;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:27:59;30.8;30.1;28.7;25.8;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:30:29;31.5;30.9;29.5;26.6;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:32:59;29.2;28.6;27.4;24.8;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:35:29;31.0;30.3;28.9;25.9;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:37:58;30.3;29.7;28.4;25.6;;;;1.0;209.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:40:28;33.6;32.8;31.1;27.8;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:42:58;30.2;29.5;28.0;24.9;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:45:31;30.1;29.6;28.5;26.0;;;;1.0;201.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:48:00;31.4;30.8;29.4;26.5;;;;1.0;201.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:50:34;33.1;32.4;31.0;27.9;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:53:07;32.5;31.7;30.0;26.7;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:55:41;30.4;29.9;28.7;26.0;;;;1.0;200.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T08:58:14;30.8;30.2;28.9;26.0;;;;1.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-06T09:00:44;30.1;29.5;28.2;25.4;;;;1.0;203.0;
