sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:00:25;-1.00
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:03:00;-0.94
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:05:39;-0.94
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:08:18;-0.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:10:59;-0.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:13:47;-0.69
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:16:24;-0.69
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:18:56;-0.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:21:33;-0.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:24:36;-0.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:27:18;-0.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:29:51;-0.94
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:32:35;-0.94
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:35:05;-1.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:37:34;-1.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:40:03;-1.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:42:32;-1.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:45:03;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:47:34;-1.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:50:02;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:52:31;-1.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:54:59;-1.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:57:27;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T00:59:55;-1.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:02:24;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:04:54;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:07:23;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:09:53;-1.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:12:21;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:14:50;-1.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:17:19;-1.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:19:50;-1.13
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:22:25;-1.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:24:55;-1.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:27:26;-1.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:29:58;-1.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:32:30;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:35:00;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:37:32;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:40:01;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:42:30;-1.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:44:58;-1.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:47:27;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:49:55;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:52:24;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:54:56;-1.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:57:27;-1.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T01:59:59;-1.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:02:33;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:05:09;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:07:42;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:10:26;-1.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:13:06;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:15:42;-1.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:18:13;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:20:42;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:23:12;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:25:43;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:28:11;-1.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:30:41;-1.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:33:10;-1.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:35:39;-1.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:38:09;-1.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:40:37;-1.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:43:09;-1.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:45:38;-1.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:48:08;-1.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:50:48;-1.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:53:25;-1.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:56:01;-1.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T02:58:37;-1.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:01:10;-1.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:03:41;-1.13
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:06:18;-1.13
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:08:49;-1.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:11:25;-1.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:13:59;-1.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:16:37;-1.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:19:12;-1.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:21:46;-1.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:24:20;-1.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:26:56;-1.00
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:29:35;-1.00
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:32:08;-1.00
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:34:40;-1.00
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:37:15;-1.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:39:54;-1.00
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:42:38;-0.94
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:45:27;-0.94
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:48:05;-0.94
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:50:40;-1.00
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:53:16;-1.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:55:59;-1.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T03:58:31;-1.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T04:01:17;-1.00
11301;DS18B20;5706;50.650;13.380;2023-04-06T04:03:51;-0.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T06:06:32;0.00
11301;DS18B20;5706;50.650;13.380;2023-04-06T06:09:00;-0.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T10:44:50;14.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T10:47:22;14.69
11301;DS18B20;5706;50.650;13.380;2023-04-06T10:49:50;15.50
11301;DS18B20;5706;50.650;13.380;2023-04-06T10:52:17;16.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T10:54:46;15.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T10:57:14;16.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T10:59:43;16.69
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:02:21;15.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:04:56;16.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:07:25;15.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:10:03;15.69
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:12:41;15.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:15:10;15.69
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:17:40;13.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:20:11;13.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:22:49;14.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:25:18;15.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:27:47;15.13
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:30:16;15.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:32:46;15.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:35:21;14.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:37:50;13.00
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:40:21;10.50
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:42:54;9.44
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:45:23;9.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:48:01;9.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:50:33;9.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:53:02;9.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:55:38;9.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T11:58:06;9.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:00:34;9.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:03:04;9.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:05:34;9.75
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:08:01;9.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:10:30;9.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:12:58;9.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:15:25;9.94
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:17:53;10.13
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:20:22;10.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:22:50;10.13
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:25:19;9.94
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:27:46;9.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:30:15;9.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:32:42;9.50
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:35:10;9.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:37:43;9.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:40:11;9.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:42:41;9.69
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:45:10;9.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:47:38;10.00
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:50:07;9.94
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:52:35;10.00
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:55:05;10.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T12:57:33;10.50
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:00:01;10.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:02:30;10.56
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:04:58;10.50
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:07:26;10.50
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:09:54;10.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:12:23;9.94
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:14:51;10.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:17:19;10.13
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:19:47;9.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:22:15;9.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:24:43;9.56
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:27:11;9.44
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:29:40;9.50
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:32:08;9.75
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:34:36;10.00
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:37:04;10.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:39:32;10.13
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:42:00;10.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:44:29;10.00
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:46:59;9.94
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:49:26;10.13
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:51:54;10.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:54:22;10.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:56:51;10.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T13:59:18;10.13
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:01:46;10.00
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:04:15;10.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:06:45;10.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:09:13;10.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:11:41;9.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:14:08;9.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:16:36;9.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:19:04;9.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:21:33;9.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:24:00;9.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:26:29;9.44
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:28:56;9.50
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:31:24;9.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:33:52;9.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:36:20;9.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:38:49;10.13
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:41:17;10.13
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:43:47;10.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:46:15;10.13
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:48:43;9.69
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:51:11;9.75
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:53:39;9.75
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:56:08;9.69
11301;DS18B20;5706;50.650;13.380;2023-04-06T14:58:36;9.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:01:03;9.44
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:03:32;9.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:05:59;9.56
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:08:27;9.44
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:10:59;9.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:13:28;9.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:15:55;9.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:18:23;9.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:20:51;9.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:23:19;9.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:25:47;9.13
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:28:14;8.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:30:43;8.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:33:11;8.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:35:39;8.44
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:38:09;8.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:40:44;8.44
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:43:12;8.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:45:40;8.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:48:09;8.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:50:37;8.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:53:04;8.44
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:55:32;8.44
11301;DS18B20;5706;50.650;13.380;2023-04-06T15:58:00;8.50
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:00:28;8.50
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:02:55;8.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:05:24;8.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:07:52;8.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:10:20;8.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:12:47;8.44
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:15:15;8.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:17:42;8.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:20:11;8.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:22:42;8.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:25:10;8.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:27:37;7.94
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:30:07;7.75
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:32:35;7.69
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:35:03;7.69
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:37:31;7.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:40:00;7.69
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:42:29;7.75
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:44:57;7.69
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:47:25;7.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:49:54;7.56
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:52:21;7.44
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:54:49;7.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:57:18;7.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T16:59:46;7.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:02:13;7.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:04:41;7.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:07:09;7.13
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:09:37;7.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:12:05;6.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:14:34;6.69
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:17:16;6.56
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:19:47;6.50
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:22:24;6.56
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:24:51;6.50
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:27:19;6.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:29:50;6.13
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:32:19;5.94
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:34:47;5.75
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:37:14;5.56
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:39:42;5.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:42:10;5.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:44:38;5.00
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:47:08;4.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:49:35;4.69
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:52:03;4.50
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:54:32;4.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:56:59;4.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T17:59:28;3.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T18:01:56;3.69
11301;DS18B20;5706;50.650;13.380;2023-04-06T18:04:26;3.50
11301;DS18B20;5706;50.650;13.380;2023-04-06T18:06:54;3.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T18:09:22;3.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T18:11:51;3.13
11301;DS18B20;5706;50.650;13.380;2023-04-06T19:50:25;-0.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T19:52:56;-0.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T19:55:25;-0.44
11301;DS18B20;5706;50.650;13.380;2023-04-06T19:58:04;-0.44
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:01:10;-0.50
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:03:50;-0.50
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:06:19;-0.56
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:08:47;-0.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:11:16;-0.69
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:13:44;-0.75
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:16:11;-0.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:18:40;-0.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:21:08;-0.94
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:23:37;-1.00
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:26:08;-1.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:28:36;-1.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:31:04;-1.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:33:34;-1.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:36:02;-1.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:38:30;-1.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:40:59;-1.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:43:27;-1.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:45:55;-1.44
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:48:23;-1.50
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:50:51;-1.56
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:53:18;-1.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:55:47;-1.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T20:58:16;-1.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:00:45;-1.69
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:03:15;-1.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:05:50;-1.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:08:17;-1.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:10:45;-1.94
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:13:13;-1.94
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:15:42;-2.00
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:18:09;-2.00
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:20:37;-2.06
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:23:05;-2.13
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:25:34;-2.13
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:28:02;-2.13
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:30:30;-2.19
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:33:03;-2.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:35:31;-2.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:37:59;-2.25
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:40:26;-2.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:42:54;-2.31
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:45:21;-2.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:47:49;-2.38
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:50:18;-2.44
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:52:46;-2.44
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:55:14;-2.44
11301;DS18B20;5706;50.650;13.380;2023-04-06T21:57:41;-2.44
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:00:10;-2.50
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:02:38;-2.50
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:05:06;-2.50
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:07:35;-2.50
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:10:04;-2.56
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:12:31;-2.56
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:14:59;-2.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:17:27;-2.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:19:54;-2.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:22:22;-2.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:24:52;-2.63
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:27:20;-2.69
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:29:47;-2.69
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:32:15;-2.75
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:34:42;-2.75
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:37:10;-2.75
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:39:38;-2.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:42:07;-2.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:44:34;-2.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:47:02;-2.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:49:30;-2.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:51:57;-2.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:54:25;-2.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:56:53;-2.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T22:59:22;-2.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T23:01:50;-2.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T23:04:17;-2.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T23:06:45;-2.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T23:09:13;-2.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T23:11:40;-2.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T23:14:08;-2.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T23:16:37;-2.94
11301;DS18B20;5706;50.650;13.380;2023-04-06T23:19:04;-2.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T23:21:32;-2.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T23:24:00;-2.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T23:26:27;-2.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T23:28:55;-2.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T23:31:23;-2.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T23:33:52;-2.81
11301;DS18B20;5706;50.650;13.380;2023-04-06T23:36:20;-2.88
11301;DS18B20;5706;50.650;13.380;2023-04-06T23:38:47;-2.88
