sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2023-04-06T00:04:42;8.2;73.9
7455;HTU21D;3769;51.208;4.454;2023-04-06T00:09:41;8.2;73.1
7455;HTU21D;3769;51.208;4.454;2023-04-06T00:14:42;8.2;76
7455;HTU21D;3769;51.208;4.454;2023-04-06T00:19:41;8.4;71
7455;HTU21D;3769;51.208;4.454;2023-04-06T00:24:42;8.3;73.1
7455;HTU21D;3769;51.208;4.454;2023-04-06T00:29:43;7.9;77.8
7455;HTU21D;3769;51.208;4.454;2023-04-06T00:34:41;8;76.8
7455;HTU21D;3769;51.208;4.454;2023-04-06T00:39:42;8;74.4
7455;HTU21D;3769;51.208;4.454;2023-04-06T00:44:41;8;73.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T00:49:42;8.1;76
7455;HTU21D;3769;51.208;4.454;2023-04-06T00:54:41;7.9;76
7455;HTU21D;3769;51.208;4.454;2023-04-06T00:59:42;8;74.1
7455;HTU21D;3769;51.208;4.454;2023-04-06T01:04:42;8;72.9
7455;HTU21D;3769;51.208;4.454;2023-04-06T01:09:42;8;74.2
7455;HTU21D;3769;51.208;4.454;2023-04-06T01:14:41;8.1;73
7455;HTU21D;3769;51.208;4.454;2023-04-06T01:19:41;8.1;72.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T01:24:41;7.8;74.9
7455;HTU21D;3769;51.208;4.454;2023-04-06T01:29:41;7.8;74.8
7455;HTU21D;3769;51.208;4.454;2023-04-06T01:34:41;7.9;74.2
7455;HTU21D;3769;51.208;4.454;2023-04-06T01:39:42;7.8;73.1
7455;HTU21D;3769;51.208;4.454;2023-04-06T01:44:41;7.7;79
7455;HTU21D;3769;51.208;4.454;2023-04-06T01:49:41;7.7;79.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T01:54:42;7.6;79.8
7455;HTU21D;3769;51.208;4.454;2023-04-06T01:59:42;7.4;83.3
7455;HTU21D;3769;51.208;4.454;2023-04-06T02:04:41;7.3;82.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T02:09:41;7.6;78.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T02:14:42;7.2;82.9
7455;HTU21D;3769;51.208;4.454;2023-04-06T02:19:41;7.4;82.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T02:24:42;7.3;83.4
7455;HTU21D;3769;51.208;4.454;2023-04-06T02:29:41;7.3;84.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T02:34:42;7.2;84.3
7455;HTU21D;3769;51.208;4.454;2023-04-06T02:39:41;7.1;86.2
7455;HTU21D;3769;51.208;4.454;2023-04-06T02:44:42;7.2;84.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T02:49:41;7.2;82.4
7455;HTU21D;3769;51.208;4.454;2023-04-06T02:54:41;7;83.8
7455;HTU21D;3769;51.208;4.454;2023-04-06T02:59:42;7.2;85
7455;HTU21D;3769;51.208;4.454;2023-04-06T03:04:42;7;85.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T03:09:41;7.1;82.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T03:14:42;6.9;87.8
7455;HTU21D;3769;51.208;4.454;2023-04-06T03:19:41;7;84.4
7455;HTU21D;3769;51.208;4.454;2023-04-06T03:24:42;7;83.1
7455;HTU21D;3769;51.208;4.454;2023-04-06T03:29:41;7;80.2
7455;HTU21D;3769;51.208;4.454;2023-04-06T03:34:42;7.1;83.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T03:39:41;7.3;77.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T03:44:41;7.2;78.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T03:49:41;7.4;77.1
7455;HTU21D;3769;51.208;4.454;2023-04-06T03:54:42;7.3;77.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T03:59:41;7.8;73.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T04:04:41;7.6;76.2
7455;HTU21D;3769;51.208;4.454;2023-04-06T04:09:41;7.5;77.3
7455;HTU21D;3769;51.208;4.454;2023-04-06T04:14:42;7.3;80.4
7455;HTU21D;3769;51.208;4.454;2023-04-06T04:19:41;7.1;83.8
7455;HTU21D;3769;51.208;4.454;2023-04-06T04:24:42;7;86.1
7455;HTU21D;3769;51.208;4.454;2023-04-06T04:29:42;7;84.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T04:34:42;7.2;79.9
7455;HTU21D;3769;51.208;4.454;2023-04-06T04:39:41;7.4;79.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T04:44:42;7.4;81.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T04:49:41;7.5;80.2
7455;HTU21D;3769;51.208;4.454;2023-04-06T04:54:42;7.8;75.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T04:59:42;7.6;73.1
7455;HTU21D;3769;51.208;4.454;2023-04-06T05:04:42;7.8;72.2
7455;HTU21D;3769;51.208;4.454;2023-04-06T05:09:42;7.8;74.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T05:14:42;7.6;74.4
7455;HTU21D;3769;51.208;4.454;2023-04-06T05:19:42;7.7;76
7455;HTU21D;3769;51.208;4.454;2023-04-06T05:24:42;7.8;75.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T05:29:41;7.7;77.4
7455;HTU21D;3769;51.208;4.454;2023-04-06T05:34:42;8;78.3
7455;HTU21D;3769;51.208;4.454;2023-04-06T05:39:42;7.8;78.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T05:44:42;7.8;77.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T05:49:42;7.8;80.3
7455;HTU21D;3769;51.208;4.454;2023-04-06T05:54:42;7.9;77
7455;HTU21D;3769;51.208;4.454;2023-04-06T05:59:42;8;76.3
7455;HTU21D;3769;51.208;4.454;2023-04-06T06:04:42;8;76.4
7455;HTU21D;3769;51.208;4.454;2023-04-06T06:09:42;8;76.1
7455;HTU21D;3769;51.208;4.454;2023-04-06T06:14:42;8.1;78.4
7455;HTU21D;3769;51.208;4.454;2023-04-06T06:19:42;8.4;80
7455;HTU21D;3769;51.208;4.454;2023-04-06T06:24:42;8.4;81.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T06:29:42;8.4;83.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T06:34:42;8.3;85.8
7455;HTU21D;3769;51.208;4.454;2023-04-06T06:39:42;8.6;91
7455;HTU21D;3769;51.208;4.454;2023-04-06T06:44:42;8.4;96.1
7455;HTU21D;3769;51.208;4.454;2023-04-06T06:49:42;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T06:54:42;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T06:59:42;8.4;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T07:04:42;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T07:09:42;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T07:14:42;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T07:19:42;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T07:24:42;7.9;97.4
7455;HTU21D;3769;51.208;4.454;2023-04-06T07:29:42;8;97.4
7455;HTU21D;3769;51.208;4.454;2023-04-06T07:34:42;8;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T07:39:42;8;97.4
7455;HTU21D;3769;51.208;4.454;2023-04-06T07:44:41;8;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T07:49:41;8;97.4
7455;HTU21D;3769;51.208;4.454;2023-04-06T07:54:42;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T07:59:42;8;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T08:04:42;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T08:09:42;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T08:14:42;8;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T08:19:42;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T08:24:42;8;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T08:29:42;7.9;97.4
7455;HTU21D;3769;51.208;4.454;2023-04-06T08:34:42;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T08:39:42;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T08:44:42;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T08:49:42;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T08:54:42;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T08:59:42;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T09:04:42;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T09:09:42;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T09:14:42;8;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T09:19:45;8;97.4
7455;HTU21D;3769;51.208;4.454;2023-04-06T09:24:43;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T09:29:42;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T09:34:42;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T09:39:42;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T09:44:42;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T09:49:42;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T09:54:42;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T10:00:13;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T10:04:43;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T10:09:42;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T10:14:42;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T10:19:47;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T10:24:42;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T10:29:43;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T10:34:42;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T10:39:45;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T10:44:42;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T10:49:42;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T10:54:42;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T10:59:42;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T11:04:42;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T11:09:42;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T11:14:51;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T11:19:42;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T11:24:42;8.4;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T11:29:42;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T11:34:42;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T11:39:48;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T11:44:42;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T11:49:42;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T11:54:42;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T11:59:42;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T12:04:42;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T12:09:42;8.4;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T12:14:42;8.4;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T12:19:42;8.4;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T12:24:42;8.5;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T12:29:42;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T12:34:42;8.5;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T12:39:42;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T12:44:42;8.7;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T12:49:42;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T12:54:42;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T12:59:43;8.5;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T13:04:42;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T13:09:42;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T13:14:42;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T13:19:42;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T13:24:42;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T13:29:42;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T13:34:42;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T13:39:42;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T13:44:42;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T13:49:42;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T13:54:42;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T13:59:42;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T14:04:42;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T14:09:42;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T14:14:42;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T14:19:42;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T14:24:42;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2023-04-06T14:29:42;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T14:34:42;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T14:39:42;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T14:44:42;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T14:49:42;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T14:54:42;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T14:59:42;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T15:04:42;8.8;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T15:09:42;8.8;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T15:14:42;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T15:19:42;8.8;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T15:24:42;8.8;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T15:29:42;8.8;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T15:34:42;8.9;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T15:39:42;8.9;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T15:44:42;9.1;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T15:49:42;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T15:54:42;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T15:59:42;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T16:04:42;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T16:09:42;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T16:14:42;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T16:19:42;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T16:24:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T16:29:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T16:34:42;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T16:39:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T16:44:42;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T16:49:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T16:54:42;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T16:59:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T17:04:42;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T17:09:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T17:14:42;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T17:19:42;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T17:24:42;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T17:29:42;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T17:34:42;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T17:39:42;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T17:44:42;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T17:49:42;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T17:54:42;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T17:59:42;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T18:04:42;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T18:09:42;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T18:14:42;9.9;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T18:19:42;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T18:24:42;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T18:29:42;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T18:34:42;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T18:39:42;10;97.8
7455;HTU21D;3769;51.208;4.454;2023-04-06T18:44:42;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T18:49:42;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T18:54:42;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-04-06T18:59:42;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-04-06T19:04:42;9.9;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T19:09:42;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T19:14:42;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T19:19:42;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T19:24:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T19:29:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T19:34:42;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T19:39:42;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T19:44:42;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T19:49:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T19:54:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T19:59:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T20:04:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T20:09:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T20:14:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T20:19:42;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T20:24:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T20:29:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T20:34:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T20:39:42;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T20:44:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T20:49:42;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T20:54:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T20:59:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T21:04:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T21:09:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T21:14:42;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T21:19:42;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T21:24:42;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T21:29:42;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T21:34:42;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T21:39:42;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T21:44:42;9.3;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T21:49:42;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T21:54:42;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T21:59:42;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T22:04:42;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T22:09:42;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T22:14:42;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T22:19:42;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T22:24:42;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T22:29:42;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T22:34:42;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T22:39:42;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T22:44:42;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-04-06T22:49:42;9.1;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T22:54:42;9.1;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T22:59:42;9.1;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T23:04:42;9;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T23:09:42;9;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T23:14:42;8.9;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T23:19:42;9;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T23:24:42;8.9;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T23:29:42;8.8;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T23:34:42;8.8;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T23:39:42;8.8;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T23:44:42;8.8;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T23:49:42;8.8;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T23:54:42;8.8;97.6
7455;HTU21D;3769;51.208;4.454;2023-04-06T23:59:42;8.7;97.6
