sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:00:24;11.75;11.75;11.75;11.11;88.77;88.74;88.70;88.39;76.21;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:00:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:02:51;11.60;11.60;11.60;10.97;87.62;87.60;87.55;87.25;75.22;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:02:51;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:05:19;11.30;11.30;11.30;10.68;85.33;85.31;85.26;84.97;73.26;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:05:20;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:07:48;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:07:48;10.85;10.85;10.85;10.26;81.93;81.91;81.86;81.58;70.34;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:10:15;11.22;11.22;11.22;10.61;84.72;84.69;84.65;84.35;72.73;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:10:15;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:12:42;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:12:42;10.96;10.96;10.96;10.37;82.80;82.78;82.73;82.45;71.08;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:15:09;11.44;11.44;11.44;10.82;86.40;86.38;86.33;86.03;74.17;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:15:10;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:17:36;10.84;10.84;10.84;10.25;81.89;81.86;81.82;81.54;70.30;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:17:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:20:03;10.59;10.59;10.59;10.02;80.02;80.00;79.95;79.68;68.70;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:20:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:22:33;10.60;10.60;10.60;10.02;80.04;80.01;79.97;79.69;68.71;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:22:33;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:25:00;10.27;10.27;10.27;9.71;77.59;77.57;77.53;77.26;66.61;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:25:01;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:27:27;10.60;10.60;10.60;10.03;80.09;80.07;80.02;79.75;68.75;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:27:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:29:54;10.37;10.37;10.37;9.81;78.33;78.30;78.26;77.99;67.24;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:29:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:32:21;9.82;9.82;9.82;9.28;74.16;74.14;74.10;73.84;63.66;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:32:21;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:34:48;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:34:48;9.31;9.31;9.31;8.81;70.36;70.34;70.30;70.06;60.40;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:37:14;9.23;9.23;9.23;8.73;69.73;69.70;69.67;69.43;59.86;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:37:15;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:39:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:39:43;9.05;9.05;9.05;8.55;68.32;68.30;68.27;68.03;58.65;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:42:11;9.03;9.03;9.03;8.54;68.19;68.17;68.14;67.90;58.54;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:42:12;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:44:39;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:44:39;9.05;9.05;9.05;8.56;68.37;68.35;68.31;68.08;58.69;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:47:06;9.38;9.38;9.38;8.87;70.86;70.83;70.80;70.55;60.83;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:47:07;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:49:34;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:49:34;9.30;9.30;9.30;8.79;70.24;70.22;70.18;69.94;60.30;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:52:01;9.31;9.31;9.31;8.81;70.35;70.33;70.29;70.05;60.39;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:52:01;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:54:28;9.64;9.64;9.64;9.11;72.80;72.78;72.74;72.49;62.49;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:54:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:56:58;9.77;9.77;9.77;9.23;73.76;73.74;73.70;73.45;63.32;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:56:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:59:28;9.74;9.74;9.74;9.21;73.54;73.52;73.48;73.22;63.13;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T00:59:28;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:01:56;9.80;9.80;9.80;9.27;74.04;74.02;73.98;73.73;63.56;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:01:57;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:04:35;9.50;9.50;9.50;8.98;71.73;71.71;71.67;71.43;61.58;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:04:36;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:07:05;10.12;10.12;10.12;9.57;76.47;76.45;76.41;76.14;65.65;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:07:06;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:09:41;9.78;9.78;9.78;9.25;73.85;73.83;73.79;73.53;63.40;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:09:41;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:12:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:12:16;9.97;9.97;9.97;9.43;75.34;75.31;75.27;75.01;64.67;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:14:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:14:43;10.08;10.08;10.08;9.53;76.13;76.10;76.06;75.80;65.35;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:17:10;9.82;9.82;9.82;9.28;74.15;74.13;74.09;73.83;63.66;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:17:10;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:19:38;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:19:38;9.85;9.85;9.85;9.31;74.40;74.37;74.33;74.08;63.87;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:22:07;10.20;10.20;10.20;9.65;77.08;77.05;77.01;76.75;66.17;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:22:07;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:24:44;9.66;9.66;9.66;9.13;72.95;72.93;72.89;72.64;62.62;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:24:45;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:27:16;9.63;9.63;9.63;9.11;72.73;72.70;72.67;72.41;62.43;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:27:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:30:21;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:30:21;9.81;9.81;9.81;9.28;74.11;74.09;74.05;73.79;63.62;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:33:11;9.90;9.90;9.90;9.36;74.78;74.76;74.72;74.46;64.20;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:33:11;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:35:54;9.88;9.88;9.88;9.34;74.62;74.60;74.56;74.30;64.06;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:35:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:38:22;10.03;10.03;10.03;9.48;75.76;75.74;75.70;75.43;65.04;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:38:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:40:50;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:40:50;9.75;9.75;9.75;9.22;73.61;73.59;73.55;73.29;63.19;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:43:19;9.98;9.98;9.98;9.44;75.40;75.37;75.33;75.07;64.73;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:43:20;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:46:08;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:46:08;10.06;10.06;10.06;9.51;75.99;75.97;75.93;75.66;65.24;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:48:38;9.85;9.85;9.85;9.31;74.39;74.36;74.32;74.07;63.86;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:48:39;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:51:20;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:51:20;9.92;9.92;9.92;9.38;74.96;74.93;74.89;74.63;64.35;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:53:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:53:54;10.38;10.38;10.38;9.82;78.43;78.41;78.36;78.09;67.33;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:56:28;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:56:28;10.27;10.27;10.27;9.71;77.58;77.56;77.52;77.25;66.60;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:59:02;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T01:59:02;10.14;10.14;10.14;9.59;76.57;76.55;76.51;76.24;65.73;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:01:36;10.10;10.10;10.10;9.55;76.27;76.24;76.20;75.94;65.47;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:01:36;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:04:03;9.95;9.95;9.95;9.41;75.18;75.16;75.12;74.86;64.54;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:04:03;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:06:30;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:06:30;10.18;10.18;10.18;9.63;76.92;76.90;76.85;76.59;66.03;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:08:58;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:08:58;10.00;10.00;10.00;9.45;75.50;75.48;75.44;75.18;64.82;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:11:25;10.09;10.09;10.09;9.55;76.25;76.22;76.18;75.92;65.45;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:11:25;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:13:56;10.35;10.35;10.35;9.79;78.21;78.19;78.14;77.87;67.14;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:13:57;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:16:28;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:16:28;10.37;10.37;10.37;9.81;78.33;78.30;78.26;77.99;67.24;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:18:55;10.10;10.10;10.10;9.55;76.27;76.24;76.20;75.94;65.47;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:18:55;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:21:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:21:22;9.80;9.80;9.80;9.26;74.00;73.97;73.93;73.68;63.52;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:23:49;9.87;9.87;9.87;9.34;74.59;74.57;74.53;74.27;64.03;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:23:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:26:16;10.16;10.16;10.16;9.61;76.78;76.75;76.71;76.45;65.91;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:26:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:28:43;10.16;10.16;10.16;9.61;76.73;76.70;76.66;76.40;65.87;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:28:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:31:11;9.96;9.96;9.96;9.42;75.23;75.21;75.17;74.91;64.58;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:31:12;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:33:40;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:33:40;9.42;9.42;9.42;8.90;71.13;71.11;71.07;70.82;61.06;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:36:07;10.11;10.11;10.11;9.56;76.37;76.35;76.31;76.05;65.56;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:36:07;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:38:34;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:38:34;10.06;10.06;10.06;9.51;75.95;75.93;75.89;75.62;65.20;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:41:02;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:41:02;10.20;10.20;10.20;9.65;77.06;77.04;77.00;76.73;66.15;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:43:29;9.91;9.91;9.91;9.37;74.88;74.86;74.82;74.56;64.28;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:43:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:46:04;10.20;10.20;10.20;9.64;77.03;77.01;76.97;76.70;66.13;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:46:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:48:36;9.80;9.80;9.80;9.27;74.04;74.01;73.97;73.72;63.56;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:48:36;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:51:03;9.68;9.68;9.68;9.15;73.11;73.08;73.04;72.79;62.76;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:51:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:53:31;10.21;10.21;10.21;9.65;77.09;77.07;77.03;76.76;66.18;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:53:31;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:55:58;10.35;10.35;10.35;9.79;78.21;78.19;78.15;77.87;67.14;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:55:58;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:58:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T02:58:32;10.24;10.24;10.24;9.68;77.32;77.30;77.26;76.99;66.38;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:00:59;10.68;10.68;10.68;10.10;80.64;80.62;80.57;80.30;69.23;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:00:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:03:26;9.92;9.92;9.92;9.38;74.96;74.93;74.89;74.64;64.35;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:03:26;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:05:55;10.23;10.23;10.23;9.67;77.25;77.23;77.19;76.92;66.32;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:05:55;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:08:26;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:08:26;10.27;10.27;10.27;9.71;77.59;77.57;77.52;77.26;66.61;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:10:53;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:10:53;10.15;10.15;10.15;9.60;76.69;76.67;76.62;76.36;65.83;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:13:22;10.34;10.34;10.34;9.78;78.09;78.06;78.02;77.75;67.03;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:13:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:15:52;10.23;10.23;10.23;9.67;77.25;77.23;77.18;76.92;66.32;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:15:52;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:18:21;10.06;10.06;10.06;9.51;75.98;75.96;75.92;75.66;65.23;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:18:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:20:50;10.23;10.23;10.23;9.67;77.24;77.22;77.18;76.91;66.31;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:20:50;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:23:20;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:23:20;10.55;10.55;10.55;9.97;79.65;79.63;79.59;79.31;68.38;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:25:51;10.66;10.66;10.66;10.08;80.50;80.48;80.43;80.15;69.11;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:25:52;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:28:20;10.83;10.83;10.83;10.24;81.78;81.75;81.71;81.43;70.20;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:28:20;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:30:56;10.66;10.66;10.66;10.08;80.50;80.47;80.43;80.15;69.10;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:30:56;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:33:38;10.41;10.41;10.41;9.84;78.61;78.58;78.54;78.27;67.48;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:33:39;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:36:08;10.88;10.88;10.88;10.29;82.16;82.13;82.09;81.81;70.53;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:36:08;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:38:40;10.29;10.29;10.29;9.73;77.74;77.72;77.68;77.41;66.74;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:38:40;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:41:12;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:41:12;9.88;9.88;9.88;9.35;74.66;74.63;74.59;74.33;64.09;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:43:43;10.63;10.63;10.63;10.05;80.31;80.28;80.24;79.96;68.94;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:43:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:46:10;10.12;10.12;10.12;9.57;76.43;76.40;76.36;76.10;65.61;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:46:11;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:48:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:48:37;10.41;10.41;10.41;9.84;78.60;78.57;78.53;78.26;67.47;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:51:05;10.50;10.50;10.50;9.93;79.32;79.30;79.26;78.98;68.09;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:51:05;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:53:32;10.42;10.42;10.42;9.85;78.69;78.67;78.62;78.35;67.55;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:53:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:56:00;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:56:00;10.62;10.62;10.62;10.04;80.19;80.17;80.13;79.85;68.84;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:58:27;10.27;10.27;10.27;9.71;77.54;77.52;77.47;77.21;66.56;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T03:58:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:00:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:00:54;10.30;10.30;10.30;9.74;77.76;77.74;77.70;77.43;66.76;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:03:20;10.33;10.33;10.33;9.77;78.02;77.99;77.95;77.68;66.97;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:03:21;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:05:48;9.95;9.95;9.95;9.41;75.13;75.10;75.06;74.80;64.49;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:05:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:08:16;10.46;10.46;10.46;9.89;79.03;79.01;78.97;78.69;67.85;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:08:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:10:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:10:43;10.91;10.91;10.91;10.32;82.41;82.38;82.34;82.05;70.74;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:13:13;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:13:13;10.76;10.76;10.76;10.18;81.29;81.26;81.22;80.94;69.78;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:15:43;10.87;10.87;10.87;10.28;82.13;82.11;82.06;81.78;70.51;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:15:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:18:10;11.09;11.09;11.09;10.49;83.78;83.75;83.71;83.42;71.92;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:18:10;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:20:38;10.99;10.99;10.99;10.39;82.99;82.96;82.92;82.63;71.24;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:20:39;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:23:06;11.72;11.72;11.72;11.08;88.50;88.47;88.43;88.12;75.97;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:23:07;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:25:34;12.16;12.16;12.16;11.50;91.82;91.80;91.75;91.43;78.83;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:25:34;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:28:01;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:28:01;12.23;12.23;12.23;11.56;92.36;92.34;92.29;91.97;79.29;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:30:30;11.54;11.54;11.54;10.91;87.15;87.13;87.08;86.78;74.82;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:30:30;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:32:57;11.53;11.53;11.53;10.91;87.11;87.08;87.03;86.73;74.78;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:32:57;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:35:23;11.26;11.26;11.26;10.64;85.01;84.99;84.94;84.65;72.98;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:35:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:37:50;10.87;10.87;10.87;10.28;82.08;82.05;82.01;81.72;70.46;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:37:51;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:40:18;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:40:18;10.69;10.69;10.69;10.11;80.77;80.74;80.70;80.42;69.33;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:42:50;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-06T04:42:50;10.93;10.93;10.93;10.34;82.60;82.57;82.53;82.24;70.91;0.53
