sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2023-04-06T00:00:37;18.4;18.1;17.4;15.8;;;;3.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:03:06;18.8;18.5;17.9;16.3;;;;4.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:05:37;18.5;18.2;17.7;16.3;;;;4.0;93.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:08:05;17.1;16.8;16.3;14.9;;;;4.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:10:34;17.3;17.1;16.6;15.3;;;;4.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:13:06;15.6;15.4;15.0;13.9;;;;4.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:15:34;16.8;16.5;16.0;14.6;;;;4.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:18:03;17.8;17.6;17.1;15.7;;;;4.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:20:32;17.7;17.4;16.9;15.5;;;;4.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:23:01;17.0;16.8;16.3;15.0;;;;4.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:25:30;20.2;19.9;19.3;17.6;;;;4.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:27:59;16.2;15.9;15.3;13.9;;;;4.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:30:27;18.1;17.9;17.4;16.0;;;;4.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:32:56;18.5;18.2;17.5;15.8;;;;4.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:35:25;18.4;18.1;17.5;16.0;;;;4.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:37:54;17.8;17.6;17.1;15.7;;;;4.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:40:24;18.4;18.1;17.4;15.9;;;;4.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:42:54;17.5;17.2;16.6;15.1;;;;4.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:45:23;19.3;19.0;18.3;16.7;;;;4.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:47:52;18.9;18.6;17.8;16.0;;;;4.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:50:21;18.0;17.8;17.3;15.9;;;;4.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:52:49;18.5;18.2;17.6;16.0;;;;4.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:55:19;15.9;15.7;15.3;14.1;;;;4.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T00:57:49;17.2;17.0;16.4;15.0;;;;4.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:00:18;17.1;16.9;16.3;14.9;;;;4.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:02:47;16.5;16.3;15.7;14.4;;;;4.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:05:16;16.8;16.5;16.0;14.7;;;;4.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:07:47;17.9;17.7;17.1;15.6;;;;4.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:10:23;19.0;18.7;18.0;16.3;;;;4.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:12:52;19.4;19.1;18.3;16.7;;;;4.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:15:21;21.2;20.7;19.6;17.4;;;;4.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:17:50;20.4;20.0;19.2;17.3;;;;4.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:20:20;16.9;16.6;16.1;14.8;;;;4.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:22:48;17.5;17.3;16.8;15.5;;;;4.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:25:17;18.0;17.8;17.3;15.9;;;;4.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:27:46;17.2;16.9;16.2;14.7;;;;4.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:30:15;16.5;16.3;15.7;14.4;;;;4.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:32:43;17.1;16.9;16.5;15.3;;;;4.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:35:12;16.3;16.1;15.7;14.5;;;;5.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:37:41;14.7;14.5;14.0;12.8;;;;5.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:40:10;18.0;17.7;17.2;15.7;;;;5.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:42:42;17.7;17.4;16.7;15.1;;;;6.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:45:11;16.6;16.3;15.7;14.2;;;;6.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:47:42;16.8;16.4;15.5;13.8;;;;7.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:50:11;16.9;16.6;16.1;14.7;;;;7.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:52:40;17.1;16.8;16.2;14.8;;;;8.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:55:09;16.7;16.4;15.7;14.3;;;;8.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T01:57:37;16.1;15.8;15.1;13.7;;;;8.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:00:09;15.5;15.2;14.7;13.4;;;;9.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:02:41;15.8;15.6;15.1;13.8;;;;9.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:05:10;16.4;16.0;15.4;13.9;;;;9.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:07:38;17.0;16.8;16.2;14.8;;;;9.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:10:12;18.6;18.2;17.4;15.6;;;;10.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:12:42;17.0;16.7;16.2;14.8;;;;10.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:15:12;15.3;15.1;14.6;13.3;;;;10.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:17:42;16.5;16.3;15.9;14.6;;;;10.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:20:11;17.4;17.1;16.5;15.0;;;;10.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:22:42;16.9;16.7;16.3;15.0;;;;10.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:25:10;17.2;16.9;16.3;14.7;;;;10.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:27:39;17.3;17.0;16.3;14.8;;;;10.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:30:10;16.7;16.4;15.9;14.5;;;;10.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:32:38;18.1;17.8;17.1;15.5;;;;10.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:35:07;17.7;17.4;16.9;15.5;;;;10.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:37:36;17.8;17.5;17.0;15.5;;;;10.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:40:05;17.8;17.4;16.8;15.2;;;;10.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:42:34;16.6;16.4;15.9;14.6;;;;10.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:45:03;18.8;18.5;17.9;16.4;;;;10.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:47:32;18.4;18.1;17.5;16.0;;;;10.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:50:01;18.7;18.3;17.6;16.0;;;;10.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:52:31;17.4;17.1;16.6;15.1;;;;10.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:55:00;18.0;17.8;17.4;16.0;;;;10.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:57:29;18.5;18.2;17.7;16.2;;;;10.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T02:59:57;18.9;18.7;18.1;16.7;;;;10.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:02:26;20.7;20.3;19.6;17.8;;;;10.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:04:55;17.8;17.5;17.0;15.6;;;;9.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:07:24;19.7;19.3;18.5;16.8;;;;9.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:09:52;17.8;17.5;16.9;15.4;;;;9.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:12:21;18.5;18.1;17.4;15.7;;;;9.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:14:50;18.7;18.4;17.7;16.1;;;;9.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:17:22;17.0;16.8;16.2;14.8;;;;9.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:19:50;17.4;17.2;16.6;15.2;;;;9.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:22:19;16.7;16.5;16.0;14.7;;;;9.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:24:48;16.4;16.2;15.7;14.5;;;;9.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:27:16;17.3;17.0;16.3;14.9;;;;9.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:29:45;17.3;17.0;16.4;14.9;;;;9.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:32:14;17.9;17.7;17.2;15.9;;;;9.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:34:42;18.5;18.3;17.8;16.3;;;;9.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:37:11;18.2;17.9;17.2;15.7;;;;9.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:39:39;17.7;17.4;16.8;15.4;;;;9.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:42:08;19.8;19.4;18.8;17.1;;;;9.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:44:36;18.7;18.4;17.6;16.0;;;;9.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:47:05;17.4;17.1;16.4;14.8;;;;9.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:49:34;18.3;18.0;17.4;15.9;;;;9.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:52:02;16.8;16.6;16.0;14.6;;;;9.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:54:31;18.1;17.8;17.1;15.6;;;;9.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:57:01;18.9;18.6;17.9;16.3;;;;9.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T03:59:30;18.1;17.8;17.3;15.8;;;;9.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:01:58;19.9;19.5;18.6;16.7;;;;9.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:04:27;19.3;19.0;18.3;16.6;;;;9.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:06:55;17.7;17.5;17.0;15.7;;;;9.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:09:24;18.4;18.1;17.6;16.1;;;;9.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:11:52;19.6;19.2;18.4;16.6;;;;9.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:14:21;19.3;19.0;18.2;16.5;;;;9.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:16:50;20.4;20.1;19.3;17.4;;;;9.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:19:18;19.9;19.5;18.7;17.0;;;;9.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:21:47;18.6;18.3;17.5;15.9;;;;10.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:24:16;21.4;21.0;20.2;18.4;;;;9.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:26:44;21.3;20.9;20.0;18.0;;;;9.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:29:13;18.9;18.7;18.2;16.7;;;;10.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:31:47;18.3;18.0;17.4;15.8;;;;9.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:34:16;19.9;19.5;18.7;16.8;;;;9.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:36:46;20.3;20.0;19.2;17.4;;;;9.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:39:15;18.2;17.9;17.2;15.6;;;;9.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:41:44;20.0;19.6;19.0;17.3;;;;9.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:44:12;20.7;20.3;19.5;17.5;;;;9.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:46:42;20.7;20.4;19.5;17.7;;;;9.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:49:11;21.7;21.3;20.4;18.4;;;;10.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:51:39;21.0;20.6;19.8;17.9;;;;10.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:54:08;22.9;22.4;21.3;19.0;;;;10.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:56:38;23.8;23.3;22.2;19.9;;;;10.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T04:59:07;21.5;21.2;20.7;19.2;;;;10.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:01:36;22.2;21.8;21.0;19.0;;;;10.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:04:04;22.7;22.2;21.2;19.1;;;;10.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:06:33;22.3;21.8;21.0;19.0;;;;11.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:09:02;23.2;22.8;22.0;20.0;;;;11.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:11:31;22.3;21.9;21.1;19.2;;;;11.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:13:59;22.5;22.2;21.6;19.8;;;;11.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:16:28;21.4;21.1;20.5;18.8;;;;11.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:18:57;24.0;23.7;22.9;21.0;;;;11.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:21:25;20.6;20.2;19.5;17.7;;;;11.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:23:54;24.2;23.7;22.8;20.6;;;;11.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:26:23;23.5;23.0;21.9;19.7;;;;11.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:28:52;25.0;24.5;23.4;21.0;;;;11.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:31:21;24.8;24.3;23.3;21.1;;;;11.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:33:49;26.3;25.7;24.3;21.6;;;;11.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:36:19;24.1;23.7;22.7;20.6;;;;11.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:38:47;24.5;23.9;22.7;20.2;;;;11.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:41:18;24.9;24.4;23.3;21.0;;;;11.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:43:48;26.7;26.2;25.0;22.6;;;;11.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:46:16;26.8;26.2;24.9;22.3;;;;11.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:48:46;26.2;25.6;24.3;21.7;;;;11.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:51:15;23.3;22.9;22.0;20.0;;;;11.0;98.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:53:44;25.5;25.1;24.2;22.0;;;;10.0;98.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:56:12;25.5;25.1;24.2;22.1;;;;10.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T05:58:41;26.2;25.6;24.5;21.9;;;;10.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:01:10;25.8;25.3;24.3;21.9;;;;10.0;105.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:03:41;26.2;25.8;24.8;22.6;;;;10.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:06:09;26.5;26.0;25.0;22.7;;;;10.0;108.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:08:38;26.8;26.3;25.2;22.7;;;;10.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:11:07;25.8;25.3;24.4;22.1;;;;10.0;110.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:13:36;25.9;25.4;24.4;22.0;;;;10.0;111.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:16:05;26.2;25.8;24.9;22.8;;;;10.0;117.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:18:34;27.0;26.6;25.7;23.4;;;;10.0;119.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:21:04;25.3;24.9;23.9;21.6;;;;10.0;122.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:23:33;26.3;25.8;24.7;22.3;;;;10.0;123.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:26:02;25.5;25.1;24.3;22.2;;;;9.0;128.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:28:31;26.2;25.9;25.1;23.0;;;;9.0;129.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:30:59;25.6;25.2;24.3;22.2;;;;9.0;130.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:33:29;26.9;26.4;25.4;23.1;;;;9.0;132.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:35:57;28.4;27.8;26.6;23.8;;;;9.0;131.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:38:26;26.1;25.7;24.9;22.7;;;;8.0;134.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:40:55;25.9;25.5;24.7;22.6;;;;8.0;137.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:43:24;26.9;26.4;25.3;22.9;;;;8.0;143.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:45:53;25.6;25.3;24.5;22.4;;;;8.0;141.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:48:21;25.9;25.5;24.6;22.4;;;;7.0;140.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:50:50;25.6;25.1;24.2;22.1;;;;7.0;139.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:53:18;27.0;26.5;25.6;23.2;;;;7.0;141.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:55:47;27.6;27.2;26.4;24.1;;;;7.0;151.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T06:58:17;26.5;26.1;25.0;22.7;;;;7.0;148.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:00:47;27.3;26.9;26.1;23.9;;;;7.0;148.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:03:15;24.9;24.6;23.9;21.9;;;;7.0;147.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:05:47;27.6;27.1;26.0;23.5;;;;6.0;147.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:08:19;29.6;29.0;27.7;24.9;;;;6.0;152.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:10:48;27.7;27.3;26.3;24.0;;;;6.0;155.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:13:18;29.5;29.0;27.8;25.1;;;;6.0;153.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:15:49;29.8;29.2;27.9;25.1;;;;6.0;152.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:18:18;28.1;27.5;26.3;23.7;;;;6.0;152.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:20:48;28.6;28.0;26.6;23.8;;;;6.0;155.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:23:18;29.2;28.8;27.8;25.4;;;;6.0;156.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:25:47;29.3;28.7;27.6;25.0;;;;5.0;174.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:28:17;28.6;28.0;26.7;24.0;;;;5.0;150.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:30:45;26.9;26.5;25.6;23.4;;;;5.0;139.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:33:15;28.2;27.5;26.1;23.3;;;;5.0;134.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:35:44;27.0;26.6;25.7;23.5;;;;4.0;134.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:38:12;27.3;26.9;25.9;23.5;;;;4.0;136.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:40:41;28.3;27.8;26.7;24.3;;;;4.0;133.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:43:10;27.6;27.2;26.2;23.9;;;;4.0;131.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:45:38;29.8;29.2;28.0;25.3;;;;4.0;124.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:48:07;27.9;27.4;26.3;23.7;;;;4.0;123.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:50:38;28.1;27.5;26.3;23.7;;;;4.0;121.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:53:07;28.5;28.0;27.1;24.8;;;;4.0;123.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:55:36;29.2;28.7;27.8;25.3;;;;4.0;128.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T07:58:05;29.1;28.7;27.9;25.6;;;;3.0;144.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:00:34;31.7;31.0;29.5;26.3;;;;3.0;145.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:03:02;31.4;30.8;29.5;26.6;;;;3.0;133.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:05:31;30.6;30.0;28.7;25.9;;;;3.0;128.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:07:59;30.1;29.5;28.2;25.4;;;;3.0;129.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:10:29;30.5;29.9;28.7;25.9;;;;3.0;123.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:13:00;30.5;29.9;28.5;25.6;;;;3.0;122.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:15:29;30.6;30.0;28.8;26.1;;;;3.0;125.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:17:58;30.7;30.1;29.1;26.4;;;;3.0;144.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:20:27;30.2;29.6;28.5;25.9;;;;3.0;141.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:22:55;30.2;29.7;28.5;25.8;;;;3.0;138.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:25:24;31.2;30.6;29.3;26.5;;;;3.0;135.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:27:52;30.7;30.0;28.6;25.5;;;;3.0;134.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:30:22;30.7;30.1;28.9;26.1;;;;3.0;127.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:32:52;30.5;29.9;28.8;26.1;;;;3.0;131.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:35:23;30.7;30.1;29.0;26.2;;;;3.0;130.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:37:51;28.9;28.5;27.5;25.1;;;;3.0;130.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:40:21;31.1;30.5;29.2;26.4;;;;3.0;131.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:42:52;31.0;30.4;29.2;26.4;;;;2.0;134.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:45:23;31.1;30.4;29.0;26.1;;;;2.0;128.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:47:54;30.8;30.4;29.5;27.0;;;;2.0;128.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:50:28;30.3;29.8;28.7;26.0;;;;2.0;130.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:52:58;32.6;32.0;30.7;27.8;;;;2.0;136.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:55:28;31.8;31.3;30.3;27.6;;;;2.0;143.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T08:57:59;32.0;31.5;30.5;27.9;;;;2.0;145.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T09:00:29;31.8;31.2;30.0;27.3;;;;2.0;144.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T09:02:58;31.6;31.1;30.0;27.3;;;;2.0;145.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T09:05:27;32.8;32.1;30.8;27.8;;;;2.0;145.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T09:07:57;32.1;31.6;30.5;27.8;;;;2.0;145.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T09:10:26;32.3;31.6;30.1;26.9;;;;2.0;145.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T09:13:04;34.0;33.3;32.0;28.9;;;;2.0;143.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T09:15:34;33.6;33.0;31.5;28.4;;;;2.0;132.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T09:18:03;32.6;31.9;30.6;27.6;;;;2.0;123.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T09:20:34;32.6;32.1;30.9;28.1;;;;2.0;125.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T09:23:02;31.4;30.8;29.7;26.9;;;;2.0;128.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T09:25:31;34.3;33.5;31.8;28.3;;;;2.0;127.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T09:28:00;32.5;31.9;30.8;28.0;;;;2.0;135.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T09:30:33;33.7;33.1;31.8;28.8;;;;2.0;144.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T09:33:02;31.3;30.7;29.5;26.8;;;;2.0;143.0;
79186;SPS30;68762;51.980;5.646;2023-04-06T09:35:31;31.4;30.9;29.8;27.2;;;;2.0;144.0;
