sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22582;BME280;47125;48.542;9.052;2023-04-06T00:00:51;96200.50;;;5.38;nan
22582;BME280;47125;48.542;9.052;2023-04-06T00:10:54;96189.91;;;5.31;nan
22582;BME280;47125;48.542;9.052;2023-04-06T00:20:57;96178.94;;;5.34;nan
22582;BME280;47125;48.542;9.052;2023-04-06T00:31:00;96184.44;;;5.39;nan
22582;BME280;47125;48.542;9.052;2023-04-06T00:41:04;96166.31;;;5.63;nan
22582;BME280;47125;48.542;9.052;2023-04-06T00:51:06;96164.06;;;5.53;nan
22582;BME280;47125;48.542;9.052;2023-04-06T01:01:10;96159.41;;;5.68;nan
22582;BME280;47125;48.542;9.052;2023-04-06T01:11:12;96162.84;;;5.62;nan
22582;BME280;47125;48.542;9.052;2023-04-06T01:21:16;96155.94;;;5.54;nan
22582;BME280;47125;48.542;9.052;2023-04-06T01:31:20;96138.41;;;5.53;nan
22582;BME280;47125;48.542;9.052;2023-04-06T01:41:23;96139.00;;;5.36;nan
22582;BME280;47125;48.542;9.052;2023-04-06T01:51:27;96134.50;;;5.17;nan
22582;BME280;47125;48.542;9.052;2023-04-06T02:01:29;96129.19;;;5.17;nan
22582;BME280;47125;48.542;9.052;2023-04-06T02:11:33;96129.19;;;5.17;nan
22582;BME280;47125;48.542;9.052;2023-04-06T02:21:36;96120.38;;;5.03;nan
22582;BME280;47125;48.542;9.052;2023-04-06T02:31:40;96119.16;;;4.99;nan
22582;BME280;47125;48.542;9.052;2023-04-06T02:41:42;96115.91;;;5.04;nan
22582;BME280;47125;48.542;9.052;2023-04-06T02:51:47;96122.81;;;4.98;nan
22582;BME280;47125;48.542;9.052;2023-04-06T03:01:49;96112.00;;;4.93;nan
22582;BME280;47125;48.542;9.052;2023-04-06T03:11:53;96110.88;;;4.61;nan
22582;BME280;47125;48.542;9.052;2023-04-06T03:21:56;96110.94;;;4.81;nan
22582;BME280;47125;48.542;9.052;2023-04-06T03:32:00;96114.78;;;4.72;nan
22582;BME280;47125;48.542;9.052;2023-04-06T03:42:02;96122.50;;;4.67;nan
22582;BME280;47125;48.542;9.052;2023-04-06T03:52:06;96124.41;;;4.38;nan
22582;BME280;47125;48.542;9.052;2023-04-06T04:02:08;96121.44;;;4.55;nan
22582;BME280;47125;48.542;9.052;2023-04-06T04:12:12;96133.00;;;4.47;nan
22582;BME280;47125;48.542;9.052;2023-04-06T04:22:15;96131.97;;;4.48;nan
22582;BME280;47125;48.542;9.052;2023-04-06T04:32:19;96132.72;;;4.35;nan
22582;BME280;47125;48.542;9.052;2023-04-06T04:42:22;96139.25;;;4.39;nan
22582;BME280;47125;48.542;9.052;2023-04-06T04:52:26;96146.44;;;4.18;nan
22582;BME280;47125;48.542;9.052;2023-04-06T05:02:28;96154.19;;;4.19;nan
22582;BME280;47125;48.542;9.052;2023-04-06T05:12:32;96160.91;;;3.94;nan
22582;BME280;47125;48.542;9.052;2023-04-06T05:22:35;96169.66;;;3.73;nan
22582;BME280;47125;48.542;9.052;2023-04-06T05:32:41;96169.41;;;3.89;nan
22582;BME280;47125;48.542;9.052;2023-04-06T05:42:45;96177.88;;;3.78;nan
22582;BME280;47125;48.542;9.052;2023-04-06T05:52:49;96189.75;;;3.68;nan
22582;BME280;47125;48.542;9.052;2023-04-06T06:02:52;96193.66;;;3.72;nan
22582;BME280;47125;48.542;9.052;2023-04-06T06:12:56;96202.94;;;3.68;nan
22582;BME280;47125;48.542;9.052;2023-04-06T06:22:58;96213.63;;;3.81;nan
22582;BME280;47125;48.542;9.052;2023-04-06T06:33:02;96208.28;;;3.74;nan
22582;BME280;47125;48.542;9.052;2023-04-06T06:43:05;96210.59;;;4.05;nan
22582;BME280;47125;48.542;9.052;2023-04-06T06:53:09;96212.44;;;4.32;nan
22582;BME280;47125;48.542;9.052;2023-04-06T07:03:12;96210.16;;;4.64;nan
22582;BME280;47125;48.542;9.052;2023-04-06T07:13:16;96218.16;;;4.70;nan
22582;BME280;47125;48.542;9.052;2023-04-06T07:23:22;96214.81;;;4.96;nan
22582;BME280;47125;48.542;9.052;2023-04-06T07:33:26;96215.72;;;5.23;nan
22582;BME280;47125;48.542;9.052;2023-04-06T07:43:31;96215.81;;;5.49;nan
22582;BME280;47125;48.542;9.052;2023-04-06T07:53:34;96225.66;;;5.75;nan
22582;BME280;47125;48.542;9.052;2023-04-06T08:03:37;96214.69;;;6.04;nan
22582;BME280;47125;48.542;9.052;2023-04-06T08:13:41;96215.50;;;6.37;nan
22582;BME280;47125;48.542;9.052;2023-04-06T08:23:44;96219.59;;;6.59;nan
22582;BME280;47125;48.542;9.052;2023-04-06T08:33:48;96216.44;;;6.89;nan
22582;BME280;47125;48.542;9.052;2023-04-06T08:43:52;96205.53;;;7.16;nan
22582;BME280;47125;48.542;9.052;2023-04-06T08:53:58;96207.31;;;7.36;nan
22582;BME280;47125;48.542;9.052;2023-04-06T09:04:01;96197.22;;;7.82;nan
22582;BME280;47125;48.542;9.052;2023-04-06T09:14:09;96197.63;;;8.10;nan
22582;BME280;47125;48.542;9.052;2023-04-06T09:24:12;96200.78;;;8.50;nan
22582;BME280;47125;48.542;9.052;2023-04-06T09:34:21;96207.66;;;8.82;nan
22582;BME280;47125;48.542;9.052;2023-04-06T09:44:24;96196.19;;;10.08;nan
22582;BME280;47125;48.542;9.052;2023-04-06T09:54:29;96188.91;;;10.15;nan
22582;BME280;47125;48.542;9.052;2023-04-06T10:04:34;96178.59;;;9.88;nan
22582;BME280;47125;48.542;9.052;2023-04-06T10:14:40;96180.41;;;10.06;nan
22582;BME280;47125;48.542;9.052;2023-04-06T10:24:43;96165.47;;;10.98;nan
22582;BME280;47125;48.542;9.052;2023-04-06T10:34:46;96166.00;;;11.23;nan
22582;BME280;47125;48.542;9.052;2023-04-06T10:44:49;96161.06;;;11.72;nan
22582;BME280;47125;48.542;9.052;2023-04-06T10:54:53;96164.19;;;11.69;nan
22582;BME280;47125;48.542;9.052;2023-04-06T11:04:56;96163.88;;;11.93;nan
22582;BME280;47125;48.542;9.052;2023-04-06T11:15:00;96150.16;;;12.56;nan
22582;BME280;47125;48.542;9.052;2023-04-06T11:25:05;96154.84;;;12.66;nan
22582;BME280;47125;48.542;9.052;2023-04-06T11:35:11;96142.13;;;13.33;nan
22582;BME280;47125;48.542;9.052;2023-04-06T11:45:15;96127.91;;;13.59;nan
22582;BME280;47125;48.542;9.052;2023-04-06T11:55:19;96118.63;;;14.30;nan
22582;BME280;47125;48.542;9.052;2023-04-06T12:05:21;96118.81;;;14.24;nan
22582;BME280;47125;48.542;9.052;2023-04-06T12:15:26;96104.59;;;14.55;nan
22582;BME280;47125;48.542;9.052;2023-04-06T12:25:28;96102.22;;;15.16;nan
22582;BME280;47125;48.542;9.052;2023-04-06T12:35:36;96094.06;;;14.96;nan
22582;BME280;47125;48.542;9.052;2023-04-06T12:45:38;96086.28;;;15.81;nan
22582;BME280;47125;48.542;9.052;2023-04-06T12:55:42;96080.34;;;16.35;nan
22582;BME280;47125;48.542;9.052;2023-04-06T13:05:45;96059.84;;;17.38;nan
22582;BME280;47125;48.542;9.052;2023-04-06T13:15:49;96067.53;;;17.11;nan
22582;BME280;47125;48.542;9.052;2023-04-06T13:25:56;96042.22;;;17.46;nan
22582;BME280;47125;48.542;9.052;2023-04-06T13:36:00;96059.91;;;16.04;nan
22582;BME280;47125;48.542;9.052;2023-04-06T13:46:02;96047.34;;;15.17;nan
22582;BME280;47125;48.542;9.052;2023-04-06T13:56:07;96052.22;;;15.30;nan
22582;BME280;47125;48.542;9.052;2023-04-06T14:06:10;96046.50;;;15.11;nan
22582;BME280;47125;48.542;9.052;2023-04-06T14:16:23;96038.09;;;16.10;nan
22582;BME280;47125;48.542;9.052;2023-04-06T14:26:26;96038.06;;;15.70;nan
22582;BME280;47125;48.542;9.052;2023-04-06T14:36:30;96026.75;;;15.93;nan
22582;BME280;47125;48.542;9.052;2023-04-06T14:46:37;96030.22;;;16.39;nan
22582;BME280;47125;48.542;9.052;2023-04-06T14:56:41;96017.47;;;15.23;nan
22582;BME280;47125;48.542;9.052;2023-04-06T15:06:44;96016.75;;;15.53;nan
22582;BME280;47125;48.542;9.052;2023-04-06T15:16:48;96015.00;;;14.97;nan
22582;BME280;47125;48.542;9.052;2023-04-06T15:26:50;96004.91;;;14.62;nan
22582;BME280;47125;48.542;9.052;2023-04-06T15:36:54;96006.72;;;14.46;nan
22582;BME280;47125;48.542;9.052;2023-04-06T15:46:59;96003.06;;;14.20;nan
22582;BME280;47125;48.542;9.052;2023-04-06T15:57:03;95999.84;;;14.23;nan
22582;BME280;47125;48.542;9.052;2023-04-06T16:07:06;95995.47;;;14.12;nan
22582;BME280;47125;48.542;9.052;2023-04-06T16:17:10;95994.94;;;14.10;nan
22582;BME280;47125;48.542;9.052;2023-04-06T16:27:12;95994.91;;;14.05;nan
22582;BME280;47125;48.542;9.052;2023-04-06T16:37:17;96008.78;;;13.97;nan
22582;BME280;47125;48.542;9.052;2023-04-06T16:47:20;96008.44;;;13.84;nan
22582;BME280;47125;48.542;9.052;2023-04-06T16:57:25;96021.25;;;13.45;nan
22582;BME280;47125;48.542;9.052;2023-04-06T17:07:29;96027.47;;;13.02;nan
22582;BME280;47125;48.542;9.052;2023-04-06T17:17:34;96027.31;;;13.08;nan
22582;BME280;47125;48.542;9.052;2023-04-06T17:27:37;96032.44;;;12.88;nan
22582;BME280;47125;48.542;9.052;2023-04-06T17:37:41;96036.34;;;12.81;nan
22582;BME280;47125;48.542;9.052;2023-04-06T17:47:45;96037.09;;;12.54;nan
22582;BME280;47125;48.542;9.052;2023-04-06T17:57:49;96054.53;;;12.57;nan
22582;BME280;47125;48.542;9.052;2023-04-06T18:07:52;96069.63;;;12.25;nan
22582;BME280;47125;48.542;9.052;2023-04-06T18:17:57;96076.13;;;12.12;nan
22582;BME280;47125;48.542;9.052;2023-04-06T18:27:59;96083.69;;;11.98;nan
22582;BME280;47125;48.542;9.052;2023-04-06T18:38:03;96097.50;;;11.79;nan
22582;BME280;47125;48.542;9.052;2023-04-06T18:48:06;96100.94;;;11.74;nan
22582;BME280;47125;48.542;9.052;2023-04-06T18:58:09;96099.84;;;11.75;nan
22582;BME280;47125;48.542;9.052;2023-04-06T19:08:12;96115.75;;;11.82;nan
22582;BME280;47125;48.542;9.052;2023-04-06T19:18:17;96127.66;;;11.46;nan
22582;BME280;47125;48.542;9.052;2023-04-06T19:28:20;96123.72;;;11.08;nan
22582;BME280;47125;48.542;9.052;2023-04-06T19:38:23;96136.56;;;10.83;nan
22582;BME280;47125;48.542;9.052;2023-04-06T19:48:26;96141.78;;;10.67;nan
22582;BME280;47125;48.542;9.052;2023-04-06T19:58:30;96150.63;;;10.56;nan
22582;BME280;47125;48.542;9.052;2023-04-06T20:08:33;96154.06;;;10.10;nan
22582;BME280;47125;48.542;9.052;2023-04-06T20:18:37;96152.38;;;10.62;nan
22582;BME280;47125;48.542;9.052;2023-04-06T20:28:39;96149.38;;;10.35;nan
22582;BME280;47125;48.542;9.052;2023-04-06T20:38:43;96147.38;;;10.19;nan
22582;BME280;47125;48.542;9.052;2023-04-06T20:48:46;96159.00;;;9.94;nan
22582;BME280;47125;48.542;9.052;2023-04-06T20:58:50;96154.75;;;9.93;nan
22582;BME280;47125;48.542;9.052;2023-04-06T21:08:54;96145.84;;;9.58;nan
22582;BME280;47125;48.542;9.052;2023-04-06T21:18:58;96148.28;;;9.60;nan
22582;BME280;47125;48.542;9.052;2023-04-06T21:29:00;96137.06;;;9.39;nan
22582;BME280;47125;48.542;9.052;2023-04-06T21:39:04;96126.28;;;9.64;nan
22582;BME280;47125;48.542;9.052;2023-04-06T21:49:07;96118.34;;;9.46;nan
22582;BME280;47125;48.542;9.052;2023-04-06T21:59:11;96120.97;;;9.16;nan
22582;BME280;47125;48.542;9.052;2023-04-06T22:09:15;96106.63;;;9.17;nan
22582;BME280;47125;48.542;9.052;2023-04-06T22:19:20;96101.28;;;9.17;nan
22582;BME280;47125;48.542;9.052;2023-04-06T22:29:22;96098.72;;;9.11;nan
22582;BME280;47125;48.542;9.052;2023-04-06T22:39:26;96087.16;;;9.17;nan
22582;BME280;47125;48.542;9.052;2023-04-06T22:49:29;96082.09;;;9.27;nan
22582;BME280;47125;48.542;9.052;2023-04-06T22:59:32;96073.16;;;9.21;nan
22582;BME280;47125;48.542;9.052;2023-04-06T23:09:35;96062.69;;;9.08;nan
22582;BME280;47125;48.542;9.052;2023-04-06T23:19:39;96045.13;;;8.89;nan
22582;BME280;47125;48.542;9.052;2023-04-06T23:29:41;96039.84;;;8.71;nan
22582;BME280;47125;48.542;9.052;2023-04-06T23:39:45;96035.84;;;8.80;nan
22582;BME280;47125;48.542;9.052;2023-04-06T23:49:49;96012.41;;;8.70;nan
22582;BME280;47125;48.542;9.052;2023-04-06T23:59:53;95993.06;;;8.45;nan
