sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:01:16;53;47;
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:03:42;53;47;
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:06:08;48;44;
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:08:33;54;49;
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:10:58;59;52;
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:13:23;48;46;
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:15:48;49;45;
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:18:14;52;48;
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:20:40;52;48;
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:23:05;55;49;
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:25:31;43;42;
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:27:57;44;43;
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:30:22;47;46;
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:32:49;50;46;
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:35:13;49;44;
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:37:39;51;49;
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:40:05;50;47;
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:42:30;57;51;
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:44:56;49;45;
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:47:22;43;39;
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:49:47;54;47;
72329;PMS5003;60660;52.076;5.110;2023-04-06T00:52:12;53;49;
72329;PMS5003;60660;52.076;5.110;2023-04-06T01:22:04;46;44;
72329;PMS5003;60660;52.076;5.110;2023-04-06T01:24:27;51;47;
72329;PMS5003;60660;52.076;5.110;2023-04-06T01:26:52;43;37;
72329;PMS5003;60660;52.076;5.110;2023-04-06T01:29:18;48;41;
72329;PMS5003;60660;52.076;5.110;2023-04-06T01:31:43;43;40;
72329;PMS5003;60660;52.076;5.110;2023-04-06T01:34:08;45;43;
72329;PMS5003;60660;52.076;5.110;2023-04-06T01:36:34;46;46;
72329;PMS5003;60660;52.076;5.110;2023-04-06T01:38:59;45;41;
72329;PMS5003;60660;52.076;5.110;2023-04-06T01:41:24;44;42;
72329;PMS5003;60660;52.076;5.110;2023-04-06T01:43:49;42;37;
72329;PMS5003;60660;52.076;5.110;2023-04-06T01:46:15;45;40;
72329;PMS5003;60660;52.076;5.110;2023-04-06T01:48:40;44;41;
72329;PMS5003;60660;52.076;5.110;2023-04-06T01:51:05;39;37;
72329;PMS5003;60660;52.076;5.110;2023-04-06T01:53:30;44;42;
72329;PMS5003;60660;52.076;5.110;2023-04-06T01:55:56;43;40;
72329;PMS5003;60660;52.076;5.110;2023-04-06T01:58:22;47;45;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:00:47;42;41;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:03:13;42;41;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:05:38;37;36;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:08:04;41;38;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:10:29;46;40;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:12:54;46;43;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:15:21;41;37;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:17:46;38;37;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:20:11;34;32;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:22:36;36;36;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:25:02;42;40;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:27:27;46;41;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:29:52;49;45;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:32:18;38;37;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:34:43;42;37;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:37:09;45;42;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:39:34;42;40;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:42:00;38;38;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:44:25;39;37;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:46:50;44;42;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:49:16;41;38;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:51:41;39;38;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:54:07;38;36;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:56:32;36;35;
72329;PMS5003;60660;52.076;5.110;2023-04-06T02:58:58;44;41;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:01:25;47;43;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:03:49;45;38;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:06:15;46;38;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:08:40;37;34;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:11:06;41;39;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:13:31;41;40;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:15:57;42;38;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:18:23;44;40;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:20:48;40;38;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:23:13;45;38;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:25:39;41;35;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:28:04;50;45;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:30:30;40;40;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:32:55;45;42;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:35:20;49;40;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:37:46;42;39;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:40:11;44;42;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:42:41;46;45;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:45:02;39;37;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:47:28;48;41;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:49:53;48;45;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:52:18;45;42;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:54:43;43;42;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:57:08;39;38;
72329;PMS5003;60660;52.076;5.110;2023-04-06T03:59:34;44;40;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:02:00;47;43;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:04:25;51;43;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:06:50;54;46;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:09:16;44;40;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:11:42;48;41;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:14:07;46;45;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:16:32;45;44;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:18:58;48;45;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:21:23;42;40;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:23:49;46;46;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:26:14;53;51;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:28:39;44;44;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:31:04;46;43;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:33:30;49;48;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:35:55;56;51;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:38:22;49;46;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:40:45;49;47;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:43:11;45;44;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:45:41;55;53;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:48:01;56;52;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:50:27;58;55;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:52:52;57;51;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:55:18;58;53;
72329;PMS5003;60660;52.076;5.110;2023-04-06T04:57:43;49;44;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:00:09;58;53;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:02:34;59;53;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:04:59;51;46;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:07:24;51;48;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:09:50;59;48;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:12:16;58;51;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:14:41;59;55;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:17:07;53;52;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:19:32;54;51;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:21:57;53;49;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:24:22;55;52;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:26:47;61;56;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:29:13;57;51;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:31:38;51;50;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:34:03;61;51;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:36:29;53;50;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:38:54;56;54;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:41:19;53;52;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:43:44;50;48;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:46:10;55;53;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:48:35;57;52;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:51:01;59;52;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:53:26;59;53;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:55:52;56;47;
72329;PMS5003;60660;52.076;5.110;2023-04-06T05:58:17;63;52;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:00:43;56;52;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:03:08;58;54;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:05:33;54;49;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:07:58;58;51;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:10:23;53;50;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:12:48;65;56;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:15:13;67;54;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:17:39;60;57;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:20:05;55;50;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:22:30;55;49;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:24:55;60;54;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:27:21;57;53;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:29:46;52;49;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:32:11;54;53;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:34:36;56;50;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:37:02;56;49;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:39:27;55;50;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:41:52;60;52;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:44:18;60;57;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:46:43;52;49;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:49:09;57;49;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:51:34;57;55;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:53:59;60;55;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:56:25;52;48;
72329;PMS5003;60660;52.076;5.110;2023-04-06T06:58:50;56;52;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:01:16;61;52;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:03:41;57;56;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:06:06;57;53;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:08:32;63;57;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:10:57;62;53;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:13:23;57;57;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:15:53;57;53;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:18:14;54;47;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:20:40;56;53;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:23:05;52;50;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:25:30;56;53;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:27:55;54;50;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:30:22;57;52;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:32:46;63;55;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:35:12;54;49;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:37:37;58;52;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:40:02;63;58;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:42:28;57;54;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:44:53;59;54;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:47:24;57;54;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:49:44;53;50;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:52:10;60;58;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:54:35;61;53;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:57:01;53;50;
72329;PMS5003;60660;52.076;5.110;2023-04-06T07:59:27;62;60;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:01:52;54;48;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:04:17;58;58;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:06:43;58;55;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:09:09;57;53;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:11:34;58;55;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:14:00;60;55;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:16:25;63;60;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:18:51;55;54;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:21:17;63;59;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:23:42;61;54;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:26:07;59;54;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:28:32;56;52;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:30:58;64;57;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:33:23;59;56;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:35:49;65;62;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:38:14;61;58;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:40:39;60;53;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:43:06;64;61;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:45:30;63;59;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:47:56;61;55;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:50:22;66;59;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:52:48;56;55;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:55:13;59;53;
72329;PMS5003;60660;52.076;5.110;2023-04-06T08:57:38;68;57;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:00:04;53;52;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:02:29;57;54;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:04:54;67;61;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:07:20;67;61;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:09:45;65;61;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:12:11;67;64;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:14:37;69;64;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:17:01;76;68;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:19:27;74;67;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:22:00;71;69;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:24:18;73;70;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:26:44;96;87;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:29:08;74;67;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:31:34;80;77;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:34:00;70;65;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:36:29;69;66;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:38:51;73;65;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:41:20;81;74;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:43:41;77;69;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:46:06;73;69;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:48:32;69;61;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:50:59;69;64;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:53:23;67;60;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:55:57;61;51;
72329;PMS5003;60660;52.076;5.110;2023-04-06T09:58:14;56;51;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:00:40;51;49;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:03:07;55;50;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:05:33;50;42;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:07:55;45;42;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:10:21;41;39;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:12:46;50;45;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:15:11;42;39;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:17:37;47;42;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:20:03;37;35;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:22:29;40;38;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:24:53;41;38;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:27:27;41;40;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:29:44;38;36;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:32:09;30;29;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:34:35;30;30;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:37:10;28;28;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:39:25;34;30;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:41:51;38;30;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:44:17;29;28;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:46:42;26;26;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:49:11;30;29;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:51:33;33;28;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:53:58;34;30;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:56:24;29;29;
72329;PMS5003;60660;52.076;5.110;2023-04-06T10:58:49;28;25;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:01:14;28;24;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:03:43;27;27;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:06:05;27;25;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:08:31;26;24;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:11:11;23;23;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:13:21;29;26;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:15:46;28;24;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:18:12;27;22;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:20:37;33;28;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:23:02;23;22;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:25:28;25;25;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:27:53;26;25;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:30:18;29;28;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:32:44;33;30;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:35:10;25;24;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:37:34;24;23;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:39:59;31;25;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:42:26;30;28;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:44:51;28;27;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:47:16;28;24;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:49:42;27;24;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:52:14;28;26;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:54:33;31;28;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:56:58;37;36;
72329;PMS5003;60660;52.076;5.110;2023-04-06T11:59:23;27;25;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:01:49;23;22;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:04:13;29;25;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:06:39;31;27;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:09:04;29;25;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:11:29;27;27;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:13:55;24;24;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:16:21;26;26;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:18:46;33;29;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:21:11;34;33;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:23:37;34;31;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:26:03;33;30;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:28:28;36;34;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:30:54;36;35;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:33:19;35;31;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:35:45;34;33;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:38:11;37;33;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:40:37;30;30;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:43:02;38;34;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:45:28;32;31;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:47:53;37;34;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:50:18;39;37;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:52:44;32;32;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:55:10;38;37;
72329;PMS5003;60660;52.076;5.110;2023-04-06T12:57:35;39;37;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:00:00;37;35;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:02:26;40;38;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:04:51;40;37;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:07:17;40;39;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:09:42;35;35;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:12:07;36;35;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:14:33;34;33;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:16:58;42;38;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:19:25;39;37;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:21:50;43;41;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:24:14;41;37;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:26:39;44;43;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:29:05;57;54;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:31:30;37;36;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:33:56;40;38;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:36:22;40;36;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:38:47;39;36;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:41:17;40;38;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:43:38;43;41;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:46:03;44;38;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:48:29;40;39;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:50:54;45;41;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:53:20;41;38;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:55:51;40;40;
72329;PMS5003;60660;52.076;5.110;2023-04-06T13:58:11;49;43;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:00:36;48;47;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:03:01;44;43;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:05:30;50;49;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:07:52;44;44;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:10:18;41;39;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:12:43;45;43;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:15:09;51;44;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:17:33;44;42;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:19:59;55;49;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:22:24;45;42;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:24:49;42;38;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:27:14;44;40;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:29:40;48;42;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:32:05;40;39;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:34:31;38;37;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:36:57;43;42;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:39:23;45;39;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:41:48;40;37;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:44:14;38;37;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:46:39;44;37;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:49:04;39;36;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:51:30;41;38;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:53:55;37;35;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:56:23;41;37;
72329;PMS5003;60660;52.076;5.110;2023-04-06T14:58:46;40;34;
72329;PMS5003;60660;52.076;5.110;2023-04-06T15:01:12;42;39;
72329;PMS5003;60660;52.076;5.110;2023-04-06T15:03:38;32;31;
72329;PMS5003;60660;52.076;5.110;2023-04-06T15:06:03;42;38;
72329;PMS5003;60660;52.076;5.110;2023-04-06T15:08:28;37;35;
72329;PMS5003;60660;52.076;5.110;2023-04-06T15:10:58;38;34;
72329;PMS5003;60660;52.076;5.110;2023-04-06T15:13:19;37;34;
72329;PMS5003;60660;52.076;5.110;2023-04-06T15:15:45;36;33;
