sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:01:33;13.90;;;10.98;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:03:59;14.25;;;10.68;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:06:25;14.48;;;10.35;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:08:51;13.00;;;10.85;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:11:17;13.52;;;10.40;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:13:43;14.18;;;10.93;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:16:09;15.50;;;10.93;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:18:35;15.00;;;10.68;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:21:01;14.70;;;10.80;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:23:27;12.68;;;10.45;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:25:53;15.10;;;11.25;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:28:18;17.00;;;11.63;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:30:50;13.07;;;11.18;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:33:17;12.75;;;10.77;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:35:43;13.82;;;11.20;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:38:09;15.00;;;11.77;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:40:35;16.20;;;11.50;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:43:00;15.05;;;11.65;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:45:26;19.40;;;11.43;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:47:52;16.92;;;10.98;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:50:18;13.60;;;11.52;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:52:44;14.35;;;11.35;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:55:10;13.45;;;11.80;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T00:57:35;13.63;;;11.57;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:00:01;15.45;;;11.88;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:02:28;14.48;;;11.43;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:04:54;13.77;;;11.30;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:07:20;15.27;;;11.98;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:09:46;13.13;;;11.23;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:12:11;14.20;;;10.93;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:14:37;18.70;;;12.43;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:17:02;15.05;;;11.85;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:19:28;17.10;;;12.48;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:21:54;17.25;;;12.48;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:24:20;14.30;;;12.43;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:26:46;13.60;;;11.57;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:29:12;14.05;;;12.20;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:31:38;14.32;;;12.25;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:34:05;15.90;;;11.70;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:36:30;15.90;;;13.00;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:38:56;15.50;;;12.35;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:41:22;16.00;;;12.60;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:43:48;19.27;;;12.70;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:46:14;15.40;;;12.88;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:48:40;17.77;;;12.65;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:51:06;15.02;;;13.20;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:53:32;16.83;;;13.13;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:55:57;15.80;;;12.57;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T01:58:23;14.65;;;12.57;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:00:49;15.07;;;13.13;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:03:14;15.10;;;13.13;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:05:40;15.57;;;12.88;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:08:06;16.23;;;12.95;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:10:32;16.38;;;12.70;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:12:59;17.65;;;12.98;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:15:25;16.73;;;12.82;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:17:51;20.83;;;13.05;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:20:17;16.63;;;12.52;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:22:43;15.98;;;13.52;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:25:09;17.30;;;13.18;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:27:35;16.58;;;13.25;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:30:01;16.52;;;13.27;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:32:27;21.45;;;13.48;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:34:53;16.80;;;13.43;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:37:18;15.27;;;12.82;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:39:44;17.17;;;13.25;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:42:10;15.75;;;12.93;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:44:35;15.50;;;13.25;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:47:01;16.55;;;13.07;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:49:27;15.65;;;13.32;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:51:52;16.02;;;12.82;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:54:18;17.90;;;13.23;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:56:43;19.67;;;14.00;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T02:59:09;16.50;;;13.32;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:01:35;15.52;;;12.95;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:04:01;15.45;;;13.10;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:06:27;17.70;;;13.50;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:08:52;16.33;;;12.55;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:11:18;16.02;;;13.25;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:13:44;16.35;;;13.50;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:16:10;17.98;;;13.68;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:18:35;16.77;;;14.13;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:21:01;14.65;;;13.05;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:23:27;16.98;;;13.02;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:25:52;18.27;;;13.52;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:28:18;15.40;;;12.95;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:30:44;17.02;;;13.18;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:33:10;15.63;;;13.65;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:35:36;17.95;;;12.98;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:38:02;16.52;;;13.02;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:40:30;17.33;;;13.27;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:42:56;17.05;;;13.27;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:45:21;17.92;;;12.55;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:47:47;17.33;;;12.68;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:50:13;17.30;;;12.75;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:52:38;15.70;;;12.48;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:55:04;16.40;;;12.73;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:57:30;16.05;;;12.27;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T03:59:56;15.93;;;13.18;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:02:22;15.35;;;12.48;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:04:47;16.98;;;13.18;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:07:13;17.55;;;13.15;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:09:38;18.85;;;13.48;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:12:05;16.20;;;12.50;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:14:31;17.88;;;13.50;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:16:56;17.73;;;13.23;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:19:22;16.20;;;12.57;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:21:47;16.90;;;13.52;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:24:13;15.48;;;12.82;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:26:39;18.02;;;13.57;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:29:05;18.23;;;13.55;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:31:31;15.95;;;13.35;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:33:58;18.55;;;14.68;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:36:24;19.65;;;14.57;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:38:50;16.35;;;14.20;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:41:17;19.00;;;13.80;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:43:42;16.63;;;13.70;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:46:08;17.17;;;13.68;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:48:34;18.27;;;14.18;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:51:00;16.55;;;13.55;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:53:25;14.88;;;13.13;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:55:51;17.33;;;13.18;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T04:58:17;15.35;;;12.65;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:00:44;19.08;;;13.90;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:03:13;16.65;;;13.68;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:05:45;16.05;;;12.63;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:08:11;15.48;;;12.82;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:10:37;14.20;;;12.32;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:13:03;16.45;;;12.75;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:15:28;15.73;;;12.73;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:17:54;18.17;;;12.75;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:20:20;18.17;;;12.23;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:22:46;14.77;;;12.07;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:25:12;15.70;;;12.25;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:27:38;18.17;;;13.10;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:30:05;19.33;;;12.52;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:32:31;16.85;;;12.18;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:34:57;18.55;;;11.50;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:37:22;17.35;;;12.70;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:39:48;17.48;;;12.00;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:42:14;15.93;;;12.80;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:44:40;17.15;;;12.40;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:47:06;19.00;;;12.63;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:49:32;16.38;;;12.05;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:51:57;17.33;;;11.55;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:54:23;14.98;;;11.52;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:56:49;18.33;;;11.90;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T05:59:14;15.80;;;11.25;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:01:40;17.95;;;12.40;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:04:06;16.42;;;12.07;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:06:31;13.27;;;10.82;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:08:57;14.85;;;10.93;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:11:27;13.20;;;10.25;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:13:53;12.15;;;10.05;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:16:18;14.25;;;10.38;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:18:44;13.00;;;9.95;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:21:10;12.07;;;9.52;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:23:41;12.70;;;9.63;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:26:07;14.40;;;9.50;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:28:32;13.88;;;9.80;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:30:58;15.13;;;9.77;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:33:24;11.88;;;9.40;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:35:51;11.80;;;8.88;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:38:17;13.25;;;9.00;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:40:43;10.65;;;8.63;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:43:09;12.43;;;8.77;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:45:35;10.15;;;8.73;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:48:01;12.13;;;9.07;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:50:26;11.57;;;8.95;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:52:52;12.15;;;9.43;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:55:18;11.70;;;9.00;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T06:57:46;11.05;;;9.20;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:00:12;12.38;;;9.38;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:02:39;12.10;;;9.25;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:05:05;11.48;;;8.50;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:07:31;13.98;;;9.40;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:09:58;13.68;;;9.82;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:12:23;11.90;;;9.27;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:14:49;11.98;;;9.40;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:17:15;14.00;;;9.70;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:19:40;11.48;;;9.50;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:22:06;11.80;;;9.48;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:24:31;14.48;;;9.63;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:26:58;12.77;;;10.05;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:29:25;12.13;;;9.43;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:31:52;12.15;;;9.77;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:34:17;14.85;;;9.90;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:36:43;14.80;;;9.13;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:39:09;15.65;;;9.40;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:41:35;11.32;;;9.38;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:44:01;14.93;;;9.68;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:46:27;11.45;;;9.20;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:48:52;11.55;;;9.98;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:51:18;16.02;;;9.93;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:53:44;12.38;;;9.45;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:56:10;13.95;;;9.73;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T07:58:37;14.00;;;9.60;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:01:02;17.83;;;10.68;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:03:28;12.30;;;9.68;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:05:54;12.82;;;10.07;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:08:20;11.80;;;9.48;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:10:46;14.13;;;10.52;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:13:13;12.10;;;9.60;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:15:39;13.10;;;10.07;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:18:05;14.15;;;10.50;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:20:31;12.98;;;10.20;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:22:56;13.82;;;9.73;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:25:22;11.88;;;9.48;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:27:47;14.50;;;10.02;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:30:13;13.57;;;10.18;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:32:40;16.85;;;10.23;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:35:06;11.73;;;9.55;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:37:33;12.52;;;9.65;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:39:58;13.68;;;10.70;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:42:25;13.05;;;9.32;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:44:53;12.93;;;10.07;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:47:20;12.70;;;9.88;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:49:46;12.88;;;9.73;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:52:12;11.95;;;9.60;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:54:40;13.48;;;9.23;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:57:06;14.77;;;10.15;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T08:59:33;11.90;;;9.63;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:01:59;10.80;;;8.88;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:04:28;15.50;;;9.20;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:06:53;12.10;;;9.48;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:09:19;10.85;;;9.15;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:11:46;11.93;;;9.38;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:14:13;12.23;;;10.18;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:16:44;12.32;;;8.70;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:19:10;13.13;;;8.93;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:21:37;13.85;;;9.43;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:24:05;11.85;;;8.82;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:26:32;14.07;;;9.10;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:29:08;12.77;;;8.45;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:31:34;11.85;;;8.60;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:34:00;11.60;;;8.32;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:36:30;10.60;;;7.80;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:39:01;11.15;;;8.45;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:41:28;14.07;;;8.70;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:44:06;11.70;;;7.82;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:46:33;14.98;;;7.75;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:49:01;11.38;;;8.10;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:51:28;13.10;;;8.13;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:53:56;10.20;;;7.78;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:56:28;12.75;;;8.52;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T09:58:57;12.98;;;9.13;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:01:29;16.02;;;9.07;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:06:32;12.13;;;8.82;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:09:00;12.55;;;9.13;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:11:29;13.73;;;8.82;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:13:55;12.93;;;9.02;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:16:22;13.95;;;9.13;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:18:50;15.52;;;10.07;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:21:20;15.27;;;9.70;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:23:51;16.67;;;10.20;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:26:20;16.95;;;11.18;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:28:47;14.52;;;10.07;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:31:14;15.43;;;10.75;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:33:57;19.93;;;12.10;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:36:28;17.05;;;11.40;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:39:00;18.63;;;12.57;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:42:05;20.00;;;12.13;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:44:20;16.83;;;11.00;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:46:53;17.90;;;12.95;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:49:19;18.30;;;13.30;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:51:50;26.85;;;21.05;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:54:20;21.38;;;13.65;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:56:47;18.30;;;11.90;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T10:59:13;18.65;;;13.32;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T11:01:44;20.48;;;13.88;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T11:04:10;17.38;;;11.40;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T11:06:47;18.17;;;13.55;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T11:09:26;19.50;;;13.32;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T11:11:53;18.40;;;13.95;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T11:14:20;21.23;;;13.35;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T11:16:46;18.42;;;13.23;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T11:19:16;19.20;;;13.50;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T11:21:42;22.60;;;14.70;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T11:24:18;19.52;;;12.55;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T11:26:47;17.38;;;13.00;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T11:29:34;22.30;;;13.75;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T11:32:02;19.77;;;13.85;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T11:34:30;23.38;;;15.07;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T11:37:01;23.15;;;15.02;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T11:39:30;21.23;;;14.15;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T11:41:58;22.63;;;15.73;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T11:49:30;20.77;;;15.18;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T11:51:56;24.33;;;16.80;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T11:54:36;24.08;;;16.20;;
52900;SDS011;38764;53.16041646;7.02577703;2023-04-06T11:57:02;24.52;;;16.00;;
