sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2023-04-06T00:00:36;52.49;46.64;64.34;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:03:02;57.61;47.34;68.26;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:05:27;53.36;46.63;67.29;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:07:56;54.18;46.41;65.29;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:10:22;49.75;45.51;58.89;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:12:48;51.93;46.20;62.38;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:15:13;58.07;47.41;72.39;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:17:39;52.35;46.43;63.20;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:20:05;53.99;46.29;67.75;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:22:32;54.57;46.83;68.39;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:24:57;54.71;47.13;65.54;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:27:23;52.42;46.28;65.14;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:29:49;55.06;46.66;68.59;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:32:14;50.89;46.17;61.61;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:34:40;53.19;46.26;68.56;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:37:05;51.08;46.89;57.79;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:39:31;50.81;47.00;67.90;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:41:56;51.34;46.76;70.08;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:44:24;50.58;46.69;63.69;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:46:50;51.71;46.64;60.39;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:49:16;52.35;47.98;58.79;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:51:42;53.11;47.48;64.37;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:54:08;54.00;47.27;67.88;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:56:33;56.13;47.44;65.54;;
74260;Laerm;62630;55.874;37.516;2023-04-06T00:58:59;55.69;47.36;70.03;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:01:24;50.94;47.03;55.72;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:03:51;53.88;47.41;67.77;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:06:16;53.40;46.81;66.28;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:08:42;50.60;46.13;60.60;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:11:08;57.00;47.02;70.79;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:13:33;51.93;47.05;67.82;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:15:59;51.19;47.45;57.92;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:18:26;54.28;46.99;66.34;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:20:51;60.94;46.97;74.98;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:23:17;54.81;47.00;67.11;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:25:42;53.77;47.85;64.85;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:28:08;50.71;45.87;57.90;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:30:34;61.18;47.13;77.07;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:32:59;51.97;47.52;60.84;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:35:26;57.44;47.68;72.15;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:37:52;51.19;47.10;59.67;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:40:18;56.12;46.63;69.98;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:42:44;58.74;47.23;72.41;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:45:09;56.62;48.21;71.82;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:47:35;56.26;47.55;68.35;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:50:01;62.33;48.33;73.50;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:52:30;55.35;46.93;67.85;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:54:56;56.92;48.65;67.54;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:57:21;54.24;47.90;71.59;;
74260;Laerm;62630;55.874;37.516;2023-04-06T01:59:47;55.22;47.43;68.34;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:02:12;60.02;46.98;83.17;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:04:38;56.99;48.04;70.53;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:07:04;60.65;48.58;77.83;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:09:29;55.87;48.11;69.58;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:11:55;53.95;48.13;63.82;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:14:21;56.73;48.16;66.16;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:16:46;56.07;48.74;67.43;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:19:12;58.76;48.93;68.51;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:21:37;56.81;48.60;75.03;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:24:03;59.96;49.67;80.21;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:26:29;55.56;49.17;66.98;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:28:54;60.05;49.08;77.10;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:31:20;56.08;49.22;66.91;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:33:45;57.58;49.57;69.76;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:36:11;56.17;50.21;64.78;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:38:39;62.54;49.94;87.26;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:41:05;60.58;51.56;73.32;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:43:31;62.07;50.78;71.09;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:45:56;58.23;50.32;68.54;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:48:22;60.59;50.18;86.45;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:50:47;59.55;50.35;70.33;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:53:13;64.79;53.87;76.60;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:55:38;59.09;49.51;71.72;;
74260;Laerm;62630;55.874;37.516;2023-04-06T02:58:04;62.83;51.73;75.58;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:00:30;60.74;50.89;71.18;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:02:55;59.18;49.95;71.12;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:05:21;61.60;51.25;71.13;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:07:46;56.42;50.99;64.36;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:10:12;59.50;52.13;67.20;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:12:37;62.90;52.70;73.81;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:15:03;61.40;52.12;85.27;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:17:29;59.66;52.45;70.22;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:19:55;59.51;53.29;67.62;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:22:20;61.83;53.48;73.05;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:24:46;62.51;55.28;72.66;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:27:11;59.79;52.45;70.81;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:29:37;61.35;53.03;72.55;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:32:03;62.90;53.79;70.39;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:34:29;61.25;54.14;70.33;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:36:54;62.71;53.93;73.22;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:39:20;63.93;54.41;83.49;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:41:46;63.07;54.43;71.17;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:44:11;62.48;53.71;75.01;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:46:37;63.68;54.52;73.23;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:49:02;62.69;54.04;70.63;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:51:28;63.04;53.12;85.26;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:53:53;67.96;55.48;82.23;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:56:19;65.31;57.96;73.62;;
74260;Laerm;62630;55.874;37.516;2023-04-06T03:58:45;63.02;54.05;72.77;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:01:14;62.56;53.71;70.93;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:03:40;64.32;55.59;72.99;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:06:05;67.36;56.36;81.82;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:08:31;64.99;56.84;84.96;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:10:56;64.60;55.66;74.32;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:13:22;64.70;57.28;77.14;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:15:47;63.03;54.13;72.02;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:18:13;64.31;54.79;77.75;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:20:39;61.69;54.20;72.00;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:23:04;66.87;55.93;77.85;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:25:30;64.65;54.31;85.62;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:27:56;65.67;54.70;73.08;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:30:21;64.71;53.30;73.21;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:32:47;74.98;54.14;92.55;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:35:12;69.58;56.13;85.15;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:37:40;63.10;56.25;71.85;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:40:06;65.46;56.02;81.78;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:42:31;63.34;54.61;72.80;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:44:57;65.83;55.84;74.20;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:47:22;67.21;57.36;77.31;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:49:48;64.62;56.21;74.05;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:52:14;65.36;56.94;76.89;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:54:39;65.49;57.78;74.03;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:57:06;65.92;57.53;75.99;;
74260;Laerm;62630;55.874;37.516;2023-04-06T04:59:32;64.05;56.28;82.21;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:01:57;66.54;55.69;77.49;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:04:23;67.86;59.69;80.70;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:06:49;64.70;53.14;73.20;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:09:15;66.19;59.48;72.34;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:11:40;65.96;55.76;75.97;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:14:06;65.61;55.34;75.05;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:16:33;65.46;58.40;74.83;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:18:59;65.52;56.73;84.83;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:21:24;64.51;52.83;72.97;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:23:51;64.49;54.94;73.18;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:26:16;77.55;57.97;95.93;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:28:42;65.80;55.87;76.27;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:31:09;67.85;57.85;89.77;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:33:35;64.57;55.00;74.52;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:36:00;64.64;54.46;74.93;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:38:26;65.49;52.82;76.29;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:40:52;64.96;57.09;79.75;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:43:17;63.43;54.43;72.37;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:45:46;65.87;56.35;73.02;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:48:11;63.83;52.25;72.15;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:50:37;65.81;57.36;80.03;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:53:02;68.31;55.06;79.69;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:55:28;67.25;54.65;81.80;;
74260;Laerm;62630;55.874;37.516;2023-04-06T05:57:54;65.57;54.17;78.81;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:00:19;66.57;54.17;76.66;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:02:45;64.25;52.74;75.90;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:05:11;65.07;55.57;73.60;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:07:37;64.19;55.99;70.72;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:10:02;63.80;52.10;70.89;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:12:28;64.44;54.95;72.91;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:14:54;65.98;57.50;75.98;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:17:20;72.78;55.98;89.61;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:19:46;70.18;61.28;78.13;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:22:11;69.50;61.42;77.41;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:24:37;69.18;61.87;83.06;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:27:02;67.87;61.51;78.86;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:29:28;73.23;62.11;95.82;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:31:54;65.67;59.25;73.76;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:34:19;68.70;57.88;83.44;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:36:45;64.26;57.46;72.27;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:39:11;65.44;56.07;73.70;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:41:36;65.28;56.49;71.69;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:44:02;65.62;56.15;75.63;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:46:28;68.44;62.35;77.91;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:48:53;67.47;61.05;79.28;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:51:19;65.16;53.14;82.48;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:53:44;64.89;56.78;75.50;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:56:10;70.09;58.22;86.18;;
74260;Laerm;62630;55.874;37.516;2023-04-06T06:58:36;74.76;56.21;89.30;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:01:01;63.27;53.09;72.55;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:03:27;63.58;55.65;70.26;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:05:53;62.90;56.74;75.17;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:08:23;63.43;52.05;70.49;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:10:51;63.58;55.02;73.86;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:13:18;69.35;55.59;88.66;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:15:48;61.02;50.09;71.47;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:18:14;64.77;53.82;76.18;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:20:39;66.26;56.44;83.61;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:23:06;62.67;51.79;77.67;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:25:32;67.58;57.75;82.40;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:27:58;65.79;56.50;83.24;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:30:24;69.65;56.11;80.45;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:32:51;62.52;55.24;71.99;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:35:17;71.48;58.61;88.73;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:37:43;63.45;54.45;71.42;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:40:08;63.47;52.05;74.98;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:42:35;68.72;56.62;95.31;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:45:00;68.71;60.57;76.28;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:47:26;66.04;58.37;74.33;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:49:51;65.78;58.05;75.55;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:52:19;65.85;58.78;75.83;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:54:45;74.84;58.55;93.28;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:57:11;66.49;57.78;79.63;;
74260;Laerm;62630;55.874;37.516;2023-04-06T07:59:36;65.58;57.29;75.76;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:02:02;73.36;57.65;89.25;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:04:27;65.50;55.79;78.51;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:06:53;64.54;54.25;72.55;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:09:18;67.16;56.59;90.70;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:11:44;63.53;57.14;77.26;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:14:11;66.27;57.39;75.19;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:16:36;65.17;55.28;84.57;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:19:02;62.63;53.55;70.80;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:21:28;68.11;54.29;82.75;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:23:53;65.62;55.20;75.37;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:26:19;67.40;59.18;80.08;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:28:45;65.80;58.36;84.83;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:31:10;68.08;55.84;84.27;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:33:36;63.06;54.29;74.03;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:36:09;63.48;52.13;70.86;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:38:35;63.40;55.76;73.17;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:41:09;67.56;55.30;78.92;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:43:50;63.94;54.33;71.82;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:46:17;64.43;53.17;78.58;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:48:43;63.50;54.42;71.69;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:51:09;63.90;54.07;76.32;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:53:36;69.69;56.87;93.15;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:56:06;64.43;54.67;76.31;;
74260;Laerm;62630;55.874;37.516;2023-04-06T08:58:35;64.24;54.84;72.84;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:01:06;64.68;52.49;74.19;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:03:36;63.80;54.18;75.26;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:06:02;65.67;54.63;75.11;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:08:29;65.20;52.62;75.77;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:10:55;66.19;55.56;81.99;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:13:20;67.69;59.46;85.82;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:15:46;65.93;57.31;77.97;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:18:12;64.65;52.34;76.40;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:20:40;64.19;55.01;71.27;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:23:06;64.15;54.95;79.21;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:25:31;69.07;54.10;83.54;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:28:03;63.00;52.12;73.67;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:30:29;62.53;52.41;74.56;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:32:56;62.51;50.49;69.41;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:35:23;63.20;52.91;70.37;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:37:50;63.95;54.01;76.04;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:40:17;64.04;53.40;73.92;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:42:48;65.88;56.70;79.18;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:45:18;64.19;51.35;76.28;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:47:45;66.67;56.36;79.51;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:50:12;65.21;54.33;75.45;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:52:42;69.01;50.94;85.09;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:55:12;69.57;52.96;95.59;;
74260;Laerm;62630;55.874;37.516;2023-04-06T09:57:50;64.39;53.10;75.78;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:00:17;63.00;53.17;72.55;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:05:57;63.69;52.83;76.80;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:08:27;63.22;53.20;71.40;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:10:55;68.50;57.21;84.95;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:13:21;64.38;58.20;73.64;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:15:52;70.07;55.14;85.31;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:18:18;65.08;53.84;73.71;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:20:49;65.23;53.04;74.58;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:26:14;64.96;54.19;74.91;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:28:43;65.39;54.98;74.99;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:31:08;63.80;54.64;72.89;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:33:37;63.84;54.60;75.23;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:36:14;62.37;51.48;78.10;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:38:41;66.92;55.41;82.46;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:41:09;64.88;53.70;85.16;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:43:40;63.67;50.79;72.89;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:46:07;72.27;52.98;89.73;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:48:41;63.78;54.61;83.49;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:51:10;63.77;55.87;74.58;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:53:36;69.03;53.30;82.72;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:56:02;64.86;54.08;78.56;;
74260;Laerm;62630;55.874;37.516;2023-04-06T10:58:29;63.36;49.94;74.08;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:00:56;64.37;54.05;76.60;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:03:21;63.63;52.11;76.07;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:05:49;65.13;54.59;82.14;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:08:30;68.57;53.68;80.57;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:11:13;64.53;53.66;77.36;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:13:59;67.99;52.35;84.72;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:16:29;64.98;50.56;75.28;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:19:00;64.09;53.78;74.61;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:21:40;62.62;53.49;70.59;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:24:11;67.76;54.78;79.40;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:26:44;68.75;53.08;84.89;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:29:16;63.60;51.65;75.29;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:34:22;62.27;52.50;71.23;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:36:58;65.46;52.69;74.88;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:39:25;63.64;54.43;76.75;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:41:54;64.27;54.04;73.15;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:44:36;62.68;54.15;76.76;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:47:03;69.11;54.43;89.71;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:49:30;64.48;52.62;75.81;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:51:56;66.84;57.92;79.80;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:54:36;64.40;55.59;71.97;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:57:03;64.07;55.28;75.01;;
74260;Laerm;62630;55.874;37.516;2023-04-06T11:59:30;67.93;54.40;77.94;;
74260;Laerm;62630;55.874;37.516;2023-04-06T12:01:57;66.19;56.79;82.91;;
74260;Laerm;62630;55.874;37.516;2023-04-06T12:04:23;76.24;56.01;96.10;;
74260;Laerm;62630;55.874;37.516;2023-04-06T12:06:49;67.42;58.55;87.11;;
74260;Laerm;62630;55.874;37.516;2023-04-06T12:09:16;70.24;57.29;85.90;;
74260;Laerm;62630;55.874;37.516;2023-04-06T12:11:42;62.70;55.25;71.41;;
74260;Laerm;62630;55.874;37.516;2023-04-06T12:14:08;65.74;58.63;75.54;;
74260;Laerm;62630;55.874;37.516;2023-04-06T12:16:35;66.00;57.88;78.24;;
74260;Laerm;62630;55.874;37.516;2023-04-06T12:19:01;67.91;58.16;78.01;;
74260;Laerm;62630;55.874;37.516;2023-04-06T12:21:30;70.66;54.77;98.18;;
74260;Laerm;62630;55.874;37.516;2023-04-06T12:23:58;68.85;54.68;88.81;;
74260;Laerm;62630;55.874;37.516;2023-04-06T12:26:25;62.85;54.61;70.72;;
