sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79199;SPS30;68628;48.714;9.472;2023-04-06T00:01:10;21.80;21.78;21.64;20.30;162.18;162.14;162.03;161.39;139.99;0.56
79199;SPS30;68628;48.714;9.472;2023-04-06T00:03:38;20.22;20.22;20.19;19.06;152.18;152.14;152.07;151.60;131.66;0.55
79199;SPS30;68628;48.714;9.472;2023-04-06T00:06:04;19.05;19.05;19.04;18.00;143.73;143.70;143.64;143.22;124.41;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T00:08:30;18.72;18.72;18.72;17.69;141.30;141.26;141.21;140.80;122.31;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T00:10:56;18.14;18.13;18.09;17.05;136.16;136.13;136.06;135.61;117.74;0.55
79199;SPS30;68628;48.714;9.472;2023-04-06T00:13:21;17.09;17.08;17.03;16.06;128.26;128.23;128.17;127.75;110.91;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T00:15:47;16.84;16.84;16.84;15.93;127.18;127.15;127.10;126.74;110.11;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T00:18:13;16.08;16.07;16.03;15.10;120.64;120.61;120.55;120.14;104.30;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T00:20:38;15.34;15.34;15.31;14.44;115.31;115.28;115.23;114.86;99.73;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T00:23:19;16.76;16.76;16.75;15.83;126.43;126.40;126.35;125.98;109.44;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T00:25:45;17.58;17.58;17.58;16.62;132.73;132.70;132.65;132.27;114.91;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T00:28:11;17.19;17.19;17.19;16.26;129.85;129.82;129.77;129.40;112.42;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T00:30:36;16.06;16.06;16.06;15.19;121.29;121.26;121.21;120.87;105.01;0.49
79199;SPS30;68628;48.714;9.472;2023-04-06T00:33:02;15.90;15.90;15.90;15.04;120.08;120.05;120.00;119.66;103.96;0.50
79199;SPS30;68628;48.714;9.472;2023-04-06T00:35:28;15.12;15.12;15.11;14.28;114.06;114.03;113.99;113.66;98.73;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T00:37:53;13.93;13.93;13.92;13.17;105.14;105.11;105.07;104.77;91.02;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T00:40:19;13.56;13.56;13.56;12.83;102.43;102.40;102.36;102.07;88.68;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T00:42:45;14.57;14.57;14.57;13.78;110.07;110.04;110.00;109.68;95.29;0.50
79199;SPS30;68628;48.714;9.472;2023-04-06T00:45:10;14.23;14.22;14.18;13.35;106.63;106.60;106.54;106.18;92.17;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T00:47:36;14.99;14.99;14.98;14.16;113.09;113.06;113.02;112.69;97.89;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T00:50:02;15.39;15.39;15.39;14.55;116.19;116.16;116.12;115.79;100.59;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T00:52:28;15.43;15.43;15.43;14.59;116.53;116.50;116.45;116.12;100.88;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T00:54:54;15.05;15.05;15.05;14.23;113.62;113.60;113.55;113.22;98.36;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T00:57:20;15.24;15.24;15.24;14.41;115.08;115.06;115.01;114.68;99.63;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T00:59:46;15.56;15.56;15.56;14.71;117.47;117.44;117.39;117.06;101.69;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T01:02:12;15.79;15.79;15.79;14.93;119.24;119.22;119.17;118.83;103.24;0.50
79199;SPS30;68628;48.714;9.472;2023-04-06T01:04:38;15.45;15.45;15.45;14.61;116.70;116.67;116.63;116.30;101.03;0.49
79199;SPS30;68628;48.714;9.472;2023-04-06T01:07:04;14.35;14.35;14.35;13.57;108.41;108.38;108.34;108.03;93.85;0.50
79199;SPS30;68628;48.714;9.472;2023-04-06T01:09:30;14.80;14.80;14.80;13.99;111.74;111.71;111.66;111.35;96.73;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T01:11:56;14.39;14.38;14.38;13.59;108.53;108.51;108.46;108.15;93.94;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T01:14:23;14.68;14.68;14.68;13.88;110.83;110.80;110.76;110.44;95.95;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T01:16:50;16.14;16.14;16.14;15.27;121.91;121.88;121.83;121.48;105.54;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T01:19:17;16.64;16.64;16.63;15.72;125.52;125.49;125.43;125.06;108.64;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T01:21:43;17.09;17.09;17.09;16.16;129.04;129.01;128.96;128.60;111.72;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T01:24:09;17.94;17.94;17.94;16.96;135.44;135.41;135.35;134.96;117.25;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T01:26:35;17.53;17.52;17.48;16.48;131.64;131.61;131.55;131.12;113.85;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T01:29:02;17.66;17.65;17.61;16.60;132.55;132.52;132.46;132.02;114.62;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T01:31:28;17.36;17.36;17.36;16.42;131.11;131.08;131.03;130.66;113.51;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T01:33:54;16.91;16.90;16.89;15.96;127.43;127.40;127.35;126.97;110.28;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T01:36:20;16.19;16.19;16.17;15.26;121.89;121.86;121.81;121.43;105.46;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T01:38:47;17.21;17.21;17.21;16.28;130.00;129.97;129.92;129.55;112.55;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T01:41:13;17.27;17.26;17.26;16.31;130.26;130.23;130.18;129.80;112.75;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T01:43:38;16.69;16.69;16.69;15.78;126.03;126.00;125.95;125.60;109.11;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T01:46:04;16.94;16.94;16.94;16.02;127.96;127.93;127.88;127.52;110.78;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T01:48:33;17.39;17.39;17.35;16.37;130.76;130.73;130.67;130.25;113.11;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T01:51:04;17.05;17.02;16.86;15.75;125.84;125.81;125.71;125.14;108.46;0.55
79199;SPS30;68628;48.714;9.472;2023-04-06T01:53:32;16.04;16.04;16.04;15.17;121.13;121.11;121.06;120.71;104.87;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T01:55:58;16.18;16.18;16.18;15.30;122.19;122.16;122.11;121.76;105.78;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T01:58:23;15.40;15.40;15.40;14.56;116.31;116.28;116.23;115.90;100.69;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T02:00:49;15.88;15.88;15.88;15.01;119.88;119.86;119.81;119.47;103.78;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T02:03:14;15.24;15.23;15.18;14.30;114.24;114.21;114.15;113.76;98.75;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T02:05:40;15.89;15.89;15.89;15.02;119.99;119.96;119.91;119.57;103.88;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T02:08:06;15.73;15.73;15.72;14.86;118.64;118.61;118.56;118.21;102.68;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T02:10:33;15.88;15.88;15.88;15.01;119.88;119.85;119.80;119.46;103.78;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T02:13:00;16.37;16.37;16.37;15.48;123.66;123.63;123.58;123.23;107.06;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T02:15:26;16.39;16.39;16.39;15.50;123.80;123.77;123.72;123.37;107.18;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T02:17:52;17.48;17.48;17.48;16.53;132.00;131.97;131.92;131.54;114.28;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T02:20:18;18.68;18.68;18.68;17.66;141.05;141.02;140.97;140.57;122.12;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T02:22:44;18.28;18.28;18.27;17.27;137.92;137.89;137.83;137.43;119.38;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T02:25:10;18.54;18.53;18.50;17.44;139.32;139.29;139.22;138.78;120.50;0.55
79199;SPS30;68628;48.714;9.472;2023-04-06T02:27:36;17.42;17.42;17.40;16.43;131.25;131.22;131.16;130.76;113.58;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T02:30:02;17.68;17.65;17.51;16.40;130.99;130.95;130.86;130.30;112.98;0.55
79199;SPS30;68628;48.714;9.472;2023-04-06T02:32:28;18.15;18.11;17.96;16.80;134.18;134.14;134.05;133.45;115.69;0.56
79199;SPS30;68628;48.714;9.472;2023-04-06T02:34:54;17.93;17.93;17.93;16.95;135.36;135.33;135.28;134.89;117.18;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T02:37:20;18.02;18.02;18.00;17.00;135.80;135.77;135.71;135.30;117.52;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T02:39:46;18.66;18.64;18.52;17.37;138.73;138.69;138.60;138.05;119.73;0.56
79199;SPS30;68628;48.714;9.472;2023-04-06T02:42:12;17.02;17.00;16.86;15.78;126.05;126.01;125.92;125.38;108.70;0.55
79199;SPS30;68628;48.714;9.472;2023-04-06T02:44:37;16.29;16.29;16.29;15.40;122.96;122.93;122.88;122.53;106.44;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T02:47:03;16.43;16.43;16.43;15.54;124.10;124.07;124.02;123.67;107.44;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T02:49:29;16.32;16.32;16.32;15.44;123.28;123.26;123.21;122.86;106.73;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T02:51:54;16.81;16.80;16.78;15.85;126.58;126.55;126.49;126.11;109.53;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T02:54:20;17.54;17.54;17.54;16.59;132.48;132.45;132.39;132.02;114.69;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T02:56:46;16.69;16.69;16.69;15.78;126.02;125.99;125.94;125.58;109.10;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T02:59:11;17.32;17.32;17.30;16.34;130.51;130.48;130.42;130.02;112.93;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T03:01:37;16.91;16.91;16.90;15.97;127.54;127.51;127.46;127.08;110.39;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T03:04:03;17.22;17.22;17.22;16.28;130.01;129.98;129.93;129.56;112.55;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T03:06:28;17.26;17.26;17.26;16.32;130.34;130.31;130.26;129.89;112.84;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T03:08:55;17.43;17.41;17.32;16.28;129.99;129.96;129.88;129.39;112.27;0.55
79199;SPS30;68628;48.714;9.472;2023-04-06T03:11:21;17.61;17.61;17.58;16.60;132.56;132.53;132.47;132.06;114.69;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T03:13:46;17.83;17.82;17.82;16.84;134.52;134.49;134.43;134.04;116.44;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T03:16:12;17.61;17.60;17.59;16.61;132.67;132.64;132.58;132.18;114.81;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T03:18:40;17.89;17.89;17.86;16.86;134.64;134.61;134.54;134.13;116.48;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T03:21:06;17.36;17.35;17.31;16.32;130.37;130.34;130.28;129.86;112.75;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T03:23:31;16.90;16.90;16.90;15.98;127.63;127.60;127.55;127.18;110.49;0.50
79199;SPS30;68628;48.714;9.472;2023-04-06T03:25:57;16.31;16.31;16.31;15.42;123.17;123.14;123.09;122.74;106.63;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T03:28:22;16.55;16.54;16.54;15.64;124.91;124.88;124.83;124.47;108.13;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T03:30:48;16.45;16.43;16.35;15.37;122.75;122.72;122.64;122.19;106.02;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T03:33:14;16.88;16.88;16.88;15.97;127.51;127.48;127.43;127.07;110.39;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T03:35:40;16.54;16.54;16.54;15.64;124.94;124.91;124.86;124.50;108.16;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T03:38:05;16.61;16.61;16.61;15.71;125.47;125.44;125.39;125.04;108.63;0.50
79199;SPS30;68628;48.714;9.472;2023-04-06T03:40:31;16.78;16.78;16.78;15.86;126.69;126.66;126.61;126.25;109.68;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T03:42:57;16.98;16.93;16.70;15.53;124.09;124.05;123.94;123.28;106.74;0.55
79199;SPS30;68628;48.714;9.472;2023-04-06T03:45:23;16.82;16.81;16.77;15.82;126.34;126.31;126.25;125.84;109.26;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T03:47:48;16.97;16.97;16.95;16.02;127.91;127.88;127.82;127.44;110.70;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T03:50:14;17.42;17.40;17.30;16.24;129.75;129.72;129.64;129.14;112.03;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T03:52:42;16.79;16.78;16.73;15.76;125.83;125.80;125.73;125.31;108.77;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T03:55:08;17.13;17.12;17.06;16.07;128.36;128.32;128.26;127.82;110.95;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T03:57:34;17.01;16.99;16.93;15.94;127.33;127.30;127.23;126.79;110.05;0.55
79199;SPS30;68628;48.714;9.472;2023-04-06T04:00:00;17.33;17.33;17.33;16.39;130.89;130.86;130.81;130.44;113.32;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T04:02:25;16.86;16.86;16.86;15.94;127.31;127.28;127.23;126.87;110.22;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T04:04:51;16.80;16.80;16.80;15.89;126.89;126.86;126.81;126.45;109.85;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T04:07:17;16.21;16.21;16.21;15.33;122.40;122.37;122.32;121.97;105.96;0.50
79199;SPS30;68628;48.714;9.472;2023-04-06T04:09:42;17.00;17.00;17.00;16.08;128.38;128.36;128.30;127.94;111.15;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T04:12:10;16.83;16.83;16.83;15.92;127.13;127.10;127.05;126.69;110.06;0.50
79199;SPS30;68628;48.714;9.472;2023-04-06T04:14:36;16.72;16.72;16.72;15.81;126.28;126.25;126.20;125.84;109.33;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T04:17:01;16.86;16.86;16.86;15.94;127.31;127.28;127.23;126.87;110.22;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T04:19:27;16.54;16.54;16.54;15.64;124.91;124.88;124.83;124.48;108.14;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T04:21:52;16.27;16.27;16.27;15.38;122.84;122.81;122.76;122.41;106.35;0.50
79199;SPS30;68628;48.714;9.472;2023-04-06T04:24:18;16.30;16.30;16.30;15.42;123.11;123.08;123.03;122.68;106.58;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T04:26:44;16.54;16.54;16.54;15.64;124.90;124.87;124.82;124.47;108.13;0.50
79199;SPS30;68628;48.714;9.472;2023-04-06T04:29:09;17.26;17.26;17.23;16.26;129.90;129.87;129.81;129.40;112.38;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T04:31:35;17.94;17.92;17.82;16.73;133.62;133.58;133.50;132.98;115.36;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T04:34:01;18.18;18.17;18.15;17.14;136.86;136.83;136.77;136.35;118.42;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T04:36:26;18.11;18.11;18.11;17.13;136.79;136.75;136.70;136.31;118.42;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T04:38:52;18.90;18.89;18.83;17.75;141.76;141.73;141.65;141.18;122.57;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T04:41:18;20.01;20.00;19.94;18.79;150.05;150.02;149.94;149.44;129.74;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T04:43:43;19.65;19.65;19.65;18.58;148.41;148.38;148.32;147.90;128.49;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T04:46:09;18.59;18.59;18.58;17.57;140.29;140.26;140.20;139.79;121.44;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T04:48:35;17.95;17.95;17.95;16.98;135.58;135.55;135.49;135.11;117.38;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T04:51:00;17.19;17.17;17.08;16.04;128.09;128.05;127.98;127.48;110.60;0.55
79199;SPS30;68628;48.714;9.472;2023-04-06T04:53:26;16.07;16.06;16.05;15.16;121.07;121.04;120.98;120.62;104.77;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T04:55:52;16.51;16.51;16.51;15.61;124.69;124.66;124.61;124.26;107.95;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T04:58:17;16.40;16.39;16.38;15.48;123.62;123.59;123.54;123.18;106.99;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T05:00:45;16.29;16.29;16.29;15.40;122.98;122.96;122.91;122.56;106.47;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T05:03:21;16.88;16.88;16.88;15.96;127.45;127.42;127.37;127.01;110.34;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T05:05:51;17.35;17.35;17.33;16.37;130.72;130.69;130.63;130.23;113.11;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T05:08:17;18.02;18.02;18.02;17.04;136.06;136.03;135.98;135.59;117.79;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T05:10:43;17.63;17.63;17.63;16.67;133.12;133.09;133.04;132.66;115.25;0.50
79199;SPS30;68628;48.714;9.472;2023-04-06T05:13:13;17.29;17.28;17.25;16.27;129.96;129.92;129.86;129.45;112.41;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T05:15:40;17.71;17.70;17.62;16.57;132.34;132.31;132.23;131.75;114.33;0.55
79199;SPS30;68628;48.714;9.472;2023-04-06T05:18:07;17.38;17.38;17.38;16.43;131.20;131.17;131.11;130.74;113.57;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T05:20:33;17.53;17.53;17.53;16.58;132.40;132.37;132.32;131.94;114.63;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T05:23:00;17.01;17.01;17.00;16.07;128.37;128.34;128.28;127.91;111.12;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T05:25:25;17.27;17.26;17.23;16.26;129.82;129.79;129.73;129.32;112.30;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T05:27:52;17.10;17.09;17.07;16.11;128.67;128.64;128.58;128.18;111.32;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T05:30:18;17.28;17.28;17.27;16.33;130.38;130.35;130.29;129.91;112.85;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T05:32:44;17.19;17.19;17.17;16.23;129.58;129.55;129.49;129.11;112.14;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T05:35:10;17.38;17.38;17.38;16.44;131.27;131.24;131.18;130.81;113.64;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T05:37:37;17.83;17.83;17.83;16.86;134.61;134.58;134.53;134.14;116.53;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T05:40:04;17.33;17.33;17.33;16.38;130.85;130.82;130.76;130.39;113.28;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T05:42:40;17.92;17.92;17.92;16.95;135.33;135.30;135.24;134.86;117.16;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T05:45:08;19.42;19.42;19.42;18.37;146.67;146.64;146.58;146.16;126.98;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T05:47:44;21.57;21.55;21.44;20.15;160.92;160.87;160.78;160.17;138.98;0.56
79199;SPS30;68628;48.714;9.472;2023-04-06T05:50:10;24.42;24.40;24.33;22.92;183.06;183.02;182.92;182.31;158.26;0.56
79199;SPS30;68628;48.714;9.472;2023-04-06T05:52:37;22.51;22.51;22.51;21.29;170.01;169.97;169.91;169.42;147.19;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T05:55:03;21.84;21.83;21.77;20.51;163.84;163.80;163.72;163.17;141.66;0.55
79199;SPS30;68628;48.714;9.472;2023-04-06T05:57:29;21.14;21.14;21.14;19.99;159.64;159.60;159.54;159.08;138.20;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T05:59:55;20.25;20.24;20.20;19.05;152.18;152.14;152.07;151.58;131.62;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T06:02:21;20.01;20.01;19.99;18.89;150.84;150.81;150.74;150.30;130.55;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T06:04:47;21.11;21.10;21.04;19.84;158.42;158.38;158.30;157.78;136.99;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T06:07:13;20.87;20.87;20.86;19.73;157.55;157.51;157.45;157.00;136.39;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T06:09:40;19.35;19.34;19.30;18.21;145.40;145.36;145.29;144.82;125.75;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T06:12:06;18.72;18.72;18.72;17.71;141.40;141.37;141.31;140.91;122.42;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T06:14:32;18.07;18.06;18.00;16.95;135.41;135.38;135.31;134.84;117.05;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T06:16:58;16.31;16.31;16.28;15.35;122.62;122.59;122.53;122.14;106.06;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T06:19:23;15.66;15.66;15.66;14.81;118.24;118.21;118.16;117.83;102.36;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T06:21:49;15.79;15.79;15.79;14.93;119.24;119.21;119.16;118.82;103.23;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T06:24:15;15.96;15.96;15.96;15.09;120.51;120.48;120.43;120.09;104.33;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T06:26:40;14.60;14.59;14.59;13.80;110.21;110.19;110.14;109.83;95.42;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T06:29:06;14.71;14.71;14.70;13.89;110.95;110.92;110.87;110.55;96.02;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T06:31:32;15.79;15.79;15.79;14.93;119.21;119.18;119.14;118.80;103.21;0.50
79199;SPS30;68628;48.714;9.472;2023-04-06T06:34:01;15.38;15.38;15.38;14.55;116.17;116.14;116.09;115.76;100.57;0.50
79199;SPS30;68628;48.714;9.472;2023-04-06T06:36:27;15.82;15.82;15.82;14.96;119.46;119.44;119.39;119.05;103.42;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T06:38:55;16.28;16.28;16.28;15.39;122.91;122.88;122.83;122.48;106.40;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T06:41:21;17.31;17.31;17.31;16.36;130.68;130.65;130.60;130.23;113.14;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T06:43:47;17.62;17.62;17.62;16.66;133.01;132.98;132.92;132.54;115.14;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T06:46:13;18.10;18.10;18.10;17.11;136.66;136.63;136.57;136.19;118.31;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T06:48:38;18.94;18.94;18.94;17.90;142.98;142.94;142.89;142.47;123.77;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T06:51:04;18.93;18.93;18.93;17.91;142.99;142.96;142.90;142.50;123.80;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T06:53:37;19.58;19.58;19.57;18.50;147.75;147.71;147.65;147.22;127.89;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T06:56:11;21.10;21.09;21.03;19.82;158.32;158.28;158.20;157.67;136.88;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T06:58:45;21.17;21.16;21.10;19.88;158.78;158.75;158.66;158.13;137.28;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T07:01:27;21.57;21.56;21.50;20.25;161.76;161.72;161.64;161.09;139.85;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T07:03:52;20.85;20.84;20.80;19.63;156.80;156.76;156.69;156.20;135.64;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T07:06:18;21.37;21.37;21.34;20.14;160.83;160.79;160.72;160.22;139.14;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T07:08:44;21.20;21.16;20.98;19.63;156.80;156.76;156.64;155.96;135.20;0.55
79199;SPS30;68628;48.714;9.472;2023-04-06T07:11:10;20.94;20.93;20.87;19.66;157.03;156.99;156.91;156.38;135.76;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T07:13:35;21.91;21.91;21.90;20.69;165.26;165.23;165.16;164.67;143.04;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T07:16:01;21.01;21.01;21.01;19.87;158.66;158.63;158.56;158.11;137.36;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T07:18:27;20.62;20.62;20.62;19.50;155.69;155.65;155.59;155.15;134.79;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T07:20:52;20.12;20.12;20.11;19.01;151.78;151.74;151.68;151.23;131.37;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T07:23:18;20.35;20.35;20.35;19.24;153.65;153.61;153.55;153.11;133.02;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T07:25:44;19.42;19.42;19.42;18.37;146.67;146.64;146.58;146.16;126.98;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T07:28:10;20.24;20.24;20.23;19.13;152.77;152.74;152.68;152.24;132.25;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T07:30:36;19.39;19.39;19.39;18.33;146.37;146.34;146.28;145.86;126.71;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T07:33:04;18.87;18.87;18.86;17.83;142.36;142.33;142.27;141.85;123.22;0.54
79199;SPS30;68628;48.714;9.472;2023-04-06T07:35:30;18.46;18.46;18.46;17.46;139.42;139.39;139.33;138.93;120.70;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T07:37:56;19.01;19.01;19.01;17.98;143.59;143.56;143.50;143.09;124.31;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T07:40:22;18.51;18.51;18.51;17.51;139.79;139.76;139.71;139.31;121.03;0.51
79199;SPS30;68628;48.714;9.472;2023-04-06T07:42:48;19.59;19.59;19.59;18.52;147.92;147.88;147.82;147.40;128.06;0.50
79199;SPS30;68628;48.714;9.472;2023-04-06T07:45:14;18.68;18.68;18.68;17.67;141.08;141.04;140.99;140.59;122.14;0.52
79199;SPS30;68628;48.714;9.472;2023-04-06T07:47:45;19.32;19.31;19.28;18.19;145.26;145.23;145.16;144.70;125.66;0.53
79199;SPS30;68628;48.714;9.472;2023-04-06T07:50:11;19.44;19.44;19.41;18.32;146.31;146.28;146.21;145.76;126.58;0.53
