sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62709;SDS011;48770;51.624;5.886;2023-04-06T00:01:27;2.17;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:03:52;2.03;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:06:17;1.20;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:08:43;0.80;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:11:09;1.60;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:13:34;1.35;;;1.08;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:16:00;1.52;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:18:25;1.17;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:20:51;1.52;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:23:17;1.88;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:25:42;1.10;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:28:08;1.48;;;1.25;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:30:33;1.20;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:32:58;2.75;;;1.02;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:35:23;0.93;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:37:49;1.27;;;0.95;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:40:14;1.30;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:42:40;1.42;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:45:06;1.70;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:47:32;1.20;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:49:58;1.08;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:52:23;1.73;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:54:49;2.25;;;1.13;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:57:15;1.13;;;0.95;;
62709;SDS011;48770;51.624;5.886;2023-04-06T00:59:41;2.05;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:02:07;1.63;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:04:33;1.20;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:06:59;1.17;;;0.98;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:09:24;1.58;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:11:52;1.42;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:14:17;0.93;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:16:43;1.60;;;1.08;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:19:09;1.02;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:21:35;1.33;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:24:01;1.20;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:26:27;1.25;;;1.13;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:28:54;2.88;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:31:20;1.95;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:33:45;1.42;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:36:10;1.30;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:38:36;1.52;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:41:01;1.08;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:43:26;1.75;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:45:52;1.83;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:48:18;1.25;;;0.98;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:50:43;0.85;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:53:08;1.25;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:55:34;1.27;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-04-06T01:57:59;1.83;;;1.15;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:00:25;1.83;;;1.15;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:02:50;1.55;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:05:15;1.02;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:07:41;2.13;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:10:11;1.10;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:12:37;1.65;;;1.08;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:15:03;0.80;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:17:28;1.30;;;0.98;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:19:53;1.25;;;1.02;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:22:19;1.50;;;1.15;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:24:44;1.35;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:27:10;1.25;;;1.08;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:29:35;1.23;;;1.13;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:32:00;1.30;;;0.95;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:34:26;1.27;;;0.95;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:36:51;1.75;;;1.15;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:39:17;1.63;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:41:42;0.95;;;0.85;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:44:07;1.50;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:46:33;1.33;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:48:59;1.55;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:51:25;1.40;;;0.95;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:53:51;1.10;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:56:16;1.58;;;1.02;;
62709;SDS011;48770;51.624;5.886;2023-04-06T02:58:42;0.75;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:01:07;1.55;;;1.08;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:03:33;1.27;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:05:58;0.80;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:08:24;1.20;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:10:50;0.90;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:13:15;1.05;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:15:41;0.70;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:18:06;0.90;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:20:31;0.85;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:22:56;0.75;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:25:22;1.75;;;0.85;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:27:47;0.98;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:30:13;1.75;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:32:38;1.08;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:35:03;1.02;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:37:29;1.48;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:39:55;1.20;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:42:20;0.90;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:44:46;0.90;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:47:11;1.40;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:49:36;1.58;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:52:01;1.35;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:54:27;1.10;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:56:52;0.95;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-04-06T03:59:17;2.42;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:01:43;0.77;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:04:08;1.05;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:06:33;0.93;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:09:01;1.02;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:11:26;1.20;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:13:51;0.82;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:16:16;0.77;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:18:42;0.95;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:21:08;0.70;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:23:34;1.20;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:25:59;0.65;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:28:24;1.17;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:30:50;1.23;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:33:15;1.10;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:35:40;1.30;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:38:06;1.55;;;0.98;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:40:31;1.70;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:42:56;1.30;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:45:22;1.23;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:47:47;1.17;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:50:12;1.15;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:52:38;1.83;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:55:03;1.52;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:57:29;2.38;;;1.25;;
62709;SDS011;48770;51.624;5.886;2023-04-06T04:59:54;1.25;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:02:19;1.50;;;0.95;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:04:45;1.50;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:07:10;2.08;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:09:35;1.23;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:12:01;1.58;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:14:26;1.35;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:16:53;1.30;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:19:18;1.10;;;1.02;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:21:44;1.60;;;1.13;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:24:10;1.98;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:26:35;1.42;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:29:00;2.58;;;1.17;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:31:26;1.25;;;1.15;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:33:51;1.85;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:36:17;1.00;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:38:42;1.15;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:41:08;1.17;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:43:33;1.52;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:45:58;2.00;;;1.42;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:48:24;2.15;;;1.55;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:50:50;1.77;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:53:15;1.65;;;1.23;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:55:41;1.40;;;1.15;;
62709;SDS011;48770;51.624;5.886;2023-04-06T05:58:06;1.30;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:00:31;1.67;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:02:57;1.17;;;0.95;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:05:22;1.38;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:07:47;1.30;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:10:13;1.77;;;1.23;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:12:38;1.42;;;1.27;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:15:04;1.42;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:17:30;1.70;;;1.17;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:19:55;1.52;;;1.23;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:22:20;1.90;;;1.35;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:24:46;1.90;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:27:11;1.77;;;1.17;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:29:36;1.65;;;1.30;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:32:02;1.33;;;1.23;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:34:27;4.90;;;2.47;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:36:52;4.50;;;2.72;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:39:20;5.85;;;3.83;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:41:45;6.95;;;4.95;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:44:11;7.95;;;5.55;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:46:36;7.40;;;5.53;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:49:01;9.13;;;5.70;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:51:29;11.63;;;6.35;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:53:54;9.38;;;6.28;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:56:19;9.50;;;5.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T06:58:45;7.65;;;5.88;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:01:11;6.97;;;5.93;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:03:36;11.95;;;7.55;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:06:02;9.88;;;7.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:08:27;11.35;;;7.38;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:10:52;8.98;;;6.88;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:13:20;8.43;;;6.63;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:15:48;9.88;;;6.75;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:18:14;10.93;;;7.97;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:20:39;15.02;;;8.10;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:23:05;12.57;;;8.18;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:25:30;12.13;;;8.52;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:27:56;12.18;;;8.27;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:30:21;13.10;;;7.28;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:32:47;10.45;;;7.40;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:35:14;12.25;;;8.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:37:40;10.90;;;7.50;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:40:05;10.73;;;7.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:42:31;9.50;;;6.75;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:44:58;11.50;;;7.97;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:47:23;11.90;;;8.68;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:49:48;12.30;;;7.90;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:52:14;12.80;;;8.52;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:54:40;12.30;;;8.35;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:57:07;13.20;;;8.68;;
62709;SDS011;48770;51.624;5.886;2023-04-06T07:59:32;11.52;;;7.78;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:01:57;10.82;;;7.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:04:23;10.40;;;7.85;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:06:48;15.25;;;8.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:09:13;11.52;;;8.10;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:11:39;10.23;;;7.65;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:14:04;9.77;;;7.53;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:16:29;14.02;;;8.70;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:18:55;12.15;;;8.18;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:21:20;13.07;;;9.10;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:23:46;10.95;;;8.05;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:26:11;15.40;;;8.95;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:28:37;15.60;;;8.68;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:31:03;10.85;;;8.13;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:33:32;14.27;;;9.10;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:36:06;14.90;;;8.57;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:38:33;16.27;;;8.90;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:40:58;14.82;;;8.43;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:43:23;13.13;;;9.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:45:51;12.65;;;8.13;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:48:16;15.00;;;9.32;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:50:43;14.60;;;9.57;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:53:09;15.27;;;8.93;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:55:36;16.42;;;8.43;;
62709;SDS011;48770;51.624;5.886;2023-04-06T08:58:03;16.80;;;9.35;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:00:31;14.38;;;9.63;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:02:57;13.05;;;8.88;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:05:23;13.38;;;8.85;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:07:51;11.10;;;8.85;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:10:16;13.27;;;9.63;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:12:42;13.88;;;9.57;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:15:16;16.05;;;9.30;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:17:43;10.98;;;8.88;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:20:09;15.93;;;9.82;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:22:35;17.52;;;10.13;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:25:05;12.93;;;8.82;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:27:34;13.50;;;9.75;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:35:32;15.40;;;10.52;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:37:58;13.30;;;9.98;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:40:23;14.38;;;10.25;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:42:49;17.60;;;11.73;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:45:17;16.67;;;10.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:47:43;16.20;;;10.45;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:50:11;14.18;;;10.20;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:52:38;15.38;;;10.93;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:55:07;17.60;;;11.18;;
62709;SDS011;48770;51.624;5.886;2023-04-06T09:57:48;15.05;;;9.90;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:00:28;18.40;;;10.15;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:03:09;15.07;;;10.45;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:05:57;17.55;;;10.50;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:08:27;16.40;;;11.32;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:10:53;18.10;;;10.90;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:13:20;14.05;;;10.18;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:15:45;16.15;;;10.02;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:18:12;15.20;;;9.50;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:23:26;16.23;;;10.20;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:25:58;13.27;;;9.55;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:28:24;16.67;;;9.85;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:30:58;14.77;;;10.02;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:33:24;18.63;;;11.70;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:35:50;18.80;;;10.50;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:38:15;13.50;;;9.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:40:45;17.38;;;11.02;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:43:18;16.85;;;10.45;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:45:45;17.25;;;10.73;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:48:22;16.65;;;10.10;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:50:49;15.65;;;10.65;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:53:26;20.65;;;11.32;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:55:52;16.45;;;10.07;;
62709;SDS011;48770;51.624;5.886;2023-04-06T10:58:20;14.85;;;10.52;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:00:49;15.95;;;10.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:03:15;14.73;;;9.25;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:05:44;18.17;;;9.38;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:08:26;13.85;;;9.93;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:11:12;11.32;;;8.27;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:13:49;11.55;;;8.07;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:16:17;10.63;;;8.10;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:18:46;12.18;;;7.38;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:21:15;9.73;;;6.97;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:23:41;13.38;;;6.97;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:26:10;14.05;;;7.60;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:28:39;8.38;;;6.60;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:31:06;10.23;;;6.53;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:33:37;8.02;;;6.43;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:36:05;7.63;;;5.13;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:38:31;9.57;;;5.93;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:40:57;6.82;;;4.70;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:43:29;8.13;;;4.60;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:46:02;4.40;;;3.95;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:48:28;5.75;;;3.53;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:50:57;7.63;;;3.72;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:53:25;4.32;;;3.20;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:55:51;5.78;;;3.13;;
62709;SDS011;48770;51.624;5.886;2023-04-06T11:58:17;7.82;;;3.85;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:00:43;7.47;;;4.03;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:03:10;5.40;;;4.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:05:36;5.57;;;4.68;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:08:02;5.10;;;3.70;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:10:27;5.63;;;4.53;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:12:53;8.32;;;4.20;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:15:18;4.95;;;3.60;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:17:43;8.13;;;4.03;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:20:09;5.63;;;3.97;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:22:35;4.25;;;3.65;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:25:01;4.22;;;3.78;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:27:26;3.25;;;2.80;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:29:52;4.15;;;3.42;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:32:18;7.57;;;3.55;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:34:44;4.05;;;2.97;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:37:09;4.68;;;3.17;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:39:34;4.07;;;3.00;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:42:00;4.05;;;3.35;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:44:26;6.10;;;3.40;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:46:51;4.57;;;3.40;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:49:17;5.15;;;3.17;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:51:44;4.93;;;3.25;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:54:10;4.55;;;3.55;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:56:36;4.18;;;3.45;;
62709;SDS011;48770;51.624;5.886;2023-04-06T12:59:02;4.72;;;3.50;;
62709;SDS011;48770;51.624;5.886;2023-04-06T13:01:27;5.68;;;4.10;;
