sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-04-06T00:00:24;20.82;33.56
41142;SHT31;63666;52.284;20.890;2023-04-06T00:03:17;20.75;33.63
41142;SHT31;63666;52.284;20.890;2023-04-06T00:05:51;20.71;33.67
41142;SHT31;63666;52.284;20.890;2023-04-06T00:08:26;20.68;33.67
41142;SHT31;63666;52.284;20.890;2023-04-06T00:11:06;20.63;33.73
41142;SHT31;63666;52.284;20.890;2023-04-06T00:13:44;20.57;33.79
41142;SHT31;63666;52.284;20.890;2023-04-06T00:16:20;20.55;33.79
41142;SHT31;63666;52.284;20.890;2023-04-06T00:19:00;20.53;33.80
41142;SHT31;63666;52.284;20.890;2023-04-06T00:21:38;20.52;33.81
41142;SHT31;63666;52.284;20.890;2023-04-06T00:24:16;20.55;33.74
41142;SHT31;63666;52.284;20.890;2023-04-06T00:26:52;20.54;33.76
41142;SHT31;63666;52.284;20.890;2023-04-06T00:29:29;20.54;33.71
41142;SHT31;63666;52.284;20.890;2023-04-06T00:32:06;20.54;33.76
41142;SHT31;63666;52.284;20.890;2023-04-06T00:34:41;20.46;33.80
41142;SHT31;63666;52.284;20.890;2023-04-06T00:37:17;20.43;33.78
41142;SHT31;63666;52.284;20.890;2023-04-06T00:39:54;20.42;33.80
41142;SHT31;63666;52.284;20.890;2023-04-06T00:42:30;20.38;33.83
41142;SHT31;63666;52.284;20.890;2023-04-06T00:45:08;20.35;33.83
41142;SHT31;63666;52.284;20.890;2023-04-06T00:47:44;20.35;33.82
41142;SHT31;63666;52.284;20.890;2023-04-06T00:50:21;20.34;33.80
41142;SHT31;63666;52.284;20.890;2023-04-06T00:52:56;20.27;33.91
41142;SHT31;63666;52.284;20.890;2023-04-06T00:55:31;20.25;33.91
41142;SHT31;63666;52.284;20.890;2023-04-06T00:58:10;20.26;33.88
41142;SHT31;63666;52.284;20.890;2023-04-06T01:00:48;20.24;33.90
41142;SHT31;63666;52.284;20.890;2023-04-06T01:03:24;20.21;33.94
41142;SHT31;63666;52.284;20.890;2023-04-06T01:05:59;20.21;33.94
41142;SHT31;63666;52.284;20.890;2023-04-06T01:08:35;20.17;33.94
41142;SHT31;63666;52.284;20.890;2023-04-06T01:11:12;20.19;33.91
41142;SHT31;63666;52.284;20.890;2023-04-06T01:13:48;20.15;33.98
41142;SHT31;63666;52.284;20.890;2023-04-06T01:16:23;20.17;33.91
41142;SHT31;63666;52.284;20.890;2023-04-06T01:18:58;20.19;33.81
41142;SHT31;63666;52.284;20.890;2023-04-06T01:21:41;20.17;33.84
41142;SHT31;63666;52.284;20.890;2023-04-06T01:24:17;20.15;33.88
41142;SHT31;63666;52.284;20.890;2023-04-06T01:26:56;20.12;33.89
41142;SHT31;63666;52.284;20.890;2023-04-06T01:29:31;20.14;33.87
41142;SHT31;63666;52.284;20.890;2023-04-06T01:32:10;20.13;33.85
41142;SHT31;63666;52.284;20.890;2023-04-06T01:34:45;20.11;33.86
41142;SHT31;63666;52.284;20.890;2023-04-06T01:37:22;20.14;33.79
41142;SHT31;63666;52.284;20.890;2023-04-06T01:40:02;20.13;33.79
41142;SHT31;63666;52.284;20.890;2023-04-06T01:42:38;20.11;33.79
41142;SHT31;63666;52.284;20.890;2023-04-06T01:45:14;20.11;33.76
41142;SHT31;63666;52.284;20.890;2023-04-06T01:47:49;20.10;33.79
41142;SHT31;63666;52.284;20.890;2023-04-06T01:50:25;20.08;33.74
41142;SHT31;63666;52.284;20.890;2023-04-06T01:53:02;20.08;33.75
41142;SHT31;63666;52.284;20.890;2023-04-06T01:55:39;20.06;33.80
41142;SHT31;63666;52.284;20.890;2023-04-06T01:58:16;20.04;33.80
41142;SHT31;63666;52.284;20.890;2023-04-06T02:00:52;20.05;33.74
41142;SHT31;63666;52.284;20.890;2023-04-06T02:03:32;20.04;33.75
41142;SHT31;63666;52.284;20.890;2023-04-06T02:06:11;20.01;33.78
41142;SHT31;63666;52.284;20.890;2023-04-06T02:08:46;20.00;33.77
41142;SHT31;63666;52.284;20.890;2023-04-06T02:11:23;20.03;33.70
41142;SHT31;63666;52.284;20.890;2023-04-06T02:13:59;20.02;33.71
41142;SHT31;63666;52.284;20.890;2023-04-06T02:16:34;20.01;33.74
41142;SHT31;63666;52.284;20.890;2023-04-06T02:19:12;19.99;33.75
41142;SHT31;63666;52.284;20.890;2023-04-06T02:21:49;19.99;33.72
41142;SHT31;63666;52.284;20.890;2023-04-06T02:24:25;19.99;33.70
41142;SHT31;63666;52.284;20.890;2023-04-06T02:27:02;19.97;33.71
41142;SHT31;63666;52.284;20.890;2023-04-06T02:29:42;19.97;33.72
41142;SHT31;63666;52.284;20.890;2023-04-06T02:32:20;19.97;33.71
41142;SHT31;63666;52.284;20.890;2023-04-06T02:34:56;19.94;33.71
41142;SHT31;63666;52.284;20.890;2023-04-06T02:37:31;19.95;33.70
41142;SHT31;63666;52.284;20.890;2023-04-06T02:40:11;19.92;33.72
41142;SHT31;63666;52.284;20.890;2023-04-06T02:42:49;19.91;33.72
41142;SHT31;63666;52.284;20.890;2023-04-06T02:45:26;19.91;33.70
41142;SHT31;63666;52.284;20.890;2023-04-06T02:47:59;19.92;33.69
41142;SHT31;63666;52.284;20.890;2023-04-06T02:50:36;19.90;33.69
41142;SHT31;63666;52.284;20.890;2023-04-06T02:53:12;19.88;33.71
41142;SHT31;63666;52.284;20.890;2023-04-06T02:55:51;19.89;33.71
41142;SHT31;63666;52.284;20.890;2023-04-06T02:58:28;19.89;33.73
41142;SHT31;63666;52.284;20.890;2023-04-06T03:01:05;19.88;33.71
41142;SHT31;63666;52.284;20.890;2023-04-06T03:03:39;19.85;33.72
41142;SHT31;63666;52.284;20.890;2023-04-06T03:06:13;19.87;33.82
41142;SHT31;63666;52.284;20.890;2023-04-06T03:08:48;19.84;33.96
41142;SHT31;63666;52.284;20.890;2023-04-06T03:11:22;19.84;34.17
41142;SHT31;63666;52.284;20.890;2023-04-06T03:13:56;19.86;34.24
41142;SHT31;63666;52.284;20.890;2023-04-06T03:16:29;19.85;34.32
41142;SHT31;63666;52.284;20.890;2023-04-06T03:19:05;19.83;34.40
41142;SHT31;63666;52.284;20.890;2023-04-06T03:21:39;19.84;34.40
41142;SHT31;63666;52.284;20.890;2023-04-06T03:24:12;19.83;34.49
41142;SHT31;63666;52.284;20.890;2023-04-06T03:26:45;19.82;34.57
41142;SHT31;63666;52.284;20.890;2023-04-06T03:29:19;19.82;34.56
41142;SHT31;63666;52.284;20.890;2023-04-06T03:31:57;19.79;34.66
41142;SHT31;63666;52.284;20.890;2023-04-06T03:34:34;19.77;34.86
41142;SHT31;63666;52.284;20.890;2023-04-06T03:37:08;19.76;34.98
41142;SHT31;63666;52.284;20.890;2023-04-06T03:39:44;19.73;35.06
41142;SHT31;63666;52.284;20.890;2023-04-06T03:42:18;19.72;35.09
41142;SHT31;63666;52.284;20.890;2023-04-06T03:44:52;19.71;35.08
41142;SHT31;63666;52.284;20.890;2023-04-06T03:47:26;19.69;35.05
41142;SHT31;63666;52.284;20.890;2023-04-06T03:50:00;19.67;35.13
41142;SHT31;63666;52.284;20.890;2023-04-06T03:52:38;19.65;35.18
41142;SHT31;63666;52.284;20.890;2023-04-06T03:55:13;19.62;35.22
41142;SHT31;63666;52.284;20.890;2023-04-06T03:57:49;19.61;35.21
41142;SHT31;63666;52.284;20.890;2023-04-06T04:00:26;19.61;35.19
41142;SHT31;63666;52.284;20.890;2023-04-06T04:03:02;19.67;35.06
41142;SHT31;63666;52.284;20.890;2023-04-06T04:05:38;19.70;35.01
41142;SHT31;63666;52.284;20.890;2023-04-06T04:08:15;19.73;34.96
41142;SHT31;63666;52.284;20.890;2023-04-06T04:10:52;19.79;34.93
41142;SHT31;63666;52.284;20.890;2023-04-06T04:13:28;19.86;34.80
41142;SHT31;63666;52.284;20.890;2023-04-06T04:16:05;19.94;34.73
41142;SHT31;63666;52.284;20.890;2023-04-06T04:18:43;20.00;34.69
41142;SHT31;63666;52.284;20.890;2023-04-06T04:21:19;20.02;34.64
41142;SHT31;63666;52.284;20.890;2023-04-06T04:23:56;20.06;34.58
41142;SHT31;63666;52.284;20.890;2023-04-06T04:26:31;20.11;34.52
41142;SHT31;63666;52.284;20.890;2023-04-06T04:29:06;20.15;34.50
41142;SHT31;63666;52.284;20.890;2023-04-06T04:31:41;20.17;34.50
41142;SHT31;63666;52.284;20.890;2023-04-06T04:34:17;20.19;34.46
41142;SHT31;63666;52.284;20.890;2023-04-06T04:36:56;20.23;34.41
41142;SHT31;63666;52.284;20.890;2023-04-06T04:39:29;20.25;34.33
41142;SHT31;63666;52.284;20.890;2023-04-06T04:42:04;20.29;34.30
41142;SHT31;63666;52.284;20.890;2023-04-06T04:44:41;20.31;34.30
41142;SHT31;63666;52.284;20.890;2023-04-06T04:47:17;20.35;34.21
41142;SHT31;63666;52.284;20.890;2023-04-06T04:49:51;20.39;34.19
41142;SHT31;63666;52.284;20.890;2023-04-06T04:52:26;20.41;34.15
41142;SHT31;63666;52.284;20.890;2023-04-06T04:55:05;20.43;34.10
41142;SHT31;63666;52.284;20.890;2023-04-06T04:57:41;20.46;34.08
41142;SHT31;63666;52.284;20.890;2023-04-06T05:00:18;20.51;34.01
41142;SHT31;63666;52.284;20.890;2023-04-06T05:02:52;20.53;33.97
41142;SHT31;63666;52.284;20.890;2023-04-06T05:05:27;20.57;33.91
41142;SHT31;63666;52.284;20.890;2023-04-06T05:08:05;20.59;33.88
41142;SHT31;63666;52.284;20.890;2023-04-06T05:10:40;20.60;33.82
41142;SHT31;63666;52.284;20.890;2023-04-06T05:13:19;20.61;33.81
41142;SHT31;63666;52.284;20.890;2023-04-06T05:15:57;20.64;33.83
41142;SHT31;63666;52.284;20.890;2023-04-06T05:18:35;20.67;33.75
41142;SHT31;63666;52.284;20.890;2023-04-06T05:21:09;20.70;33.70
41142;SHT31;63666;52.284;20.890;2023-04-06T05:23:43;20.71;33.69
41142;SHT31;63666;52.284;20.890;2023-04-06T05:26:21;20.71;33.68
41142;SHT31;63666;52.284;20.890;2023-04-06T05:28:57;20.74;33.63
41142;SHT31;63666;52.284;20.890;2023-04-06T05:31:33;20.74;33.66
41142;SHT31;63666;52.284;20.890;2023-04-06T05:34:09;20.75;33.61
41142;SHT31;63666;52.284;20.890;2023-04-06T05:36:45;20.72;33.60
41142;SHT31;63666;52.284;20.890;2023-04-06T05:39:20;20.73;33.58
41142;SHT31;63666;52.284;20.890;2023-04-06T05:41:56;20.74;33.52
41142;SHT31;63666;52.284;20.890;2023-04-06T05:44:33;20.76;33.52
41142;SHT31;63666;52.284;20.890;2023-04-06T05:47:09;20.77;33.50
41142;SHT31;63666;52.284;20.890;2023-04-06T05:49:47;20.82;33.60
41142;SHT31;63666;52.284;20.890;2023-04-06T05:52:21;20.88;34.31
41142;SHT31;63666;52.284;20.890;2023-04-06T05:54:55;20.91;34.15
41142;SHT31;63666;52.284;20.890;2023-04-06T05:57:32;20.95;34.07
41142;SHT31;63666;52.284;20.890;2023-04-06T06:00:08;21.00;33.93
41142;SHT31;63666;52.284;20.890;2023-04-06T06:02:47;21.05;33.83
41142;SHT31;63666;52.284;20.890;2023-04-06T06:05:22;21.09;33.79
41142;SHT31;63666;52.284;20.890;2023-04-06T06:08:00;21.11;33.73
41142;SHT31;63666;52.284;20.890;2023-04-06T06:10:38;21.13;33.69
41142;SHT31;63666;52.284;20.890;2023-04-06T06:13:14;21.16;33.65
41142;SHT31;63666;52.284;20.890;2023-04-06T06:15:51;21.17;33.64
41142;SHT31;63666;52.284;20.890;2023-04-06T06:18:29;21.20;33.57
41142;SHT31;63666;52.284;20.890;2023-04-06T06:21:06;21.22;33.53
41142;SHT31;63666;52.284;20.890;2023-04-06T06:23:43;21.26;33.47
41142;SHT31;63666;52.284;20.890;2023-04-06T06:26:23;21.28;33.40
41142;SHT31;63666;52.284;20.890;2023-04-06T06:29:09;21.29;33.44
41142;SHT31;63666;52.284;20.890;2023-04-06T06:31:46;21.28;33.53
41142;SHT31;63666;52.284;20.890;2023-04-06T06:34:25;21.28;33.59
41142;SHT31;63666;52.284;20.890;2023-04-06T06:37:02;21.30;33.58
41142;SHT31;63666;52.284;20.890;2023-04-06T06:39:38;21.32;33.53
41142;SHT31;63666;52.284;20.890;2023-04-06T06:42:11;21.34;33.46
41142;SHT31;63666;52.284;20.890;2023-04-06T06:44:48;21.36;33.42
41142;SHT31;63666;52.284;20.890;2023-04-06T06:47:25;21.38;33.45
41142;SHT31;63666;52.284;20.890;2023-04-06T06:50:03;21.44;35.10
41142;SHT31;63666;52.284;20.890;2023-04-06T06:52:42;21.72;37.98
41142;SHT31;63666;52.284;20.890;2023-04-06T06:55:18;21.82;37.14
41142;SHT31;63666;52.284;20.890;2023-04-06T06:57:52;21.97;36.43
41142;SHT31;63666;52.284;20.890;2023-04-06T07:00:25;22.04;35.79
41142;SHT31;63666;52.284;20.890;2023-04-06T07:03:04;22.08;35.77
41142;SHT31;63666;52.284;20.890;2023-04-06T07:05:39;22.13;35.01
41142;SHT31;63666;52.284;20.890;2023-04-06T07:08:23;22.18;34.23
41142;SHT31;63666;52.284;20.890;2023-04-06T07:10:59;22.24;34.34
41142;SHT31;63666;52.284;20.890;2023-04-06T07:13:36;22.27;33.61
41142;SHT31;63666;52.284;20.890;2023-04-06T07:16:09;22.30;33.54
41142;SHT31;63666;52.284;20.890;2023-04-06T07:18:48;22.34;33.31
41142;SHT31;63666;52.284;20.890;2023-04-06T07:21:25;22.41;33.19
41142;SHT31;63666;52.284;20.890;2023-04-06T07:23:59;22.49;32.95
41142;SHT31;63666;52.284;20.890;2023-04-06T07:26:33;22.39;32.98
41142;SHT31;63666;52.284;20.890;2023-04-06T07:29:10;22.24;33.29
41142;SHT31;63666;52.284;20.890;2023-04-06T07:31:43;22.17;33.54
41142;SHT31;63666;52.284;20.890;2023-04-06T07:34:18;22.13;33.51
41142;SHT31;63666;52.284;20.890;2023-04-06T07:36:54;22.07;33.51
41142;SHT31;63666;52.284;20.890;2023-04-06T07:39:32;22.05;33.46
41142;SHT31;63666;52.284;20.890;2023-04-06T07:42:06;22.05;33.39
41142;SHT31;63666;52.284;20.890;2023-04-06T07:44:41;22.03;33.42
41142;SHT31;63666;52.284;20.890;2023-04-06T07:47:24;22.00;33.47
41142;SHT31;63666;52.284;20.890;2023-04-06T07:50:00;21.99;33.49
41142;SHT31;63666;52.284;20.890;2023-04-06T07:52:36;22.01;33.31
41142;SHT31;63666;52.284;20.890;2023-04-06T07:55:14;22.00;33.23
41142;SHT31;63666;52.284;20.890;2023-04-06T07:57:52;21.99;33.22
41142;SHT31;63666;52.284;20.890;2023-04-06T08:00:28;21.99;33.16
41142;SHT31;63666;52.284;20.890;2023-04-06T08:03:07;21.97;33.11
41142;SHT31;63666;52.284;20.890;2023-04-06T08:05:41;21.99;33.03
41142;SHT31;63666;52.284;20.890;2023-04-06T08:08:17;22.02;32.98
41142;SHT31;63666;52.284;20.890;2023-04-06T08:10:51;22.04;33.04
41142;SHT31;63666;52.284;20.890;2023-04-06T08:13:31;22.05;32.97
41142;SHT31;63666;52.284;20.890;2023-04-06T08:16:07;22.04;32.92
41142;SHT31;63666;52.284;20.890;2023-04-06T08:18:46;22.05;32.86
41142;SHT31;63666;52.284;20.890;2023-04-06T08:21:22;22.06;32.81
41142;SHT31;63666;52.284;20.890;2023-04-06T08:23:56;22.07;32.71
41142;SHT31;63666;52.284;20.890;2023-04-06T08:26:32;22.08;32.61
41142;SHT31;63666;52.284;20.890;2023-04-06T08:29:07;22.10;32.62
41142;SHT31;63666;52.284;20.890;2023-04-06T08:31:46;22.09;32.58
41142;SHT31;63666;52.284;20.890;2023-04-06T08:34:25;22.10;32.46
41142;SHT31;63666;52.284;20.890;2023-04-06T08:37:03;22.12;32.61
41142;SHT31;63666;52.284;20.890;2023-04-06T08:39:41;22.12;32.53
41142;SHT31;63666;52.284;20.890;2023-04-06T08:42:16;22.15;32.53
41142;SHT31;63666;52.284;20.890;2023-04-06T08:44:56;22.19;32.69
41142;SHT31;63666;52.284;20.890;2023-04-06T08:47:35;22.25;32.80
41142;SHT31;63666;52.284;20.890;2023-04-06T08:50:10;22.21;33.44
41142;SHT31;63666;52.284;20.890;2023-04-06T08:52:48;22.21;33.36
41142;SHT31;63666;52.284;20.890;2023-04-06T08:55:24;22.26;34.05
41142;SHT31;63666;52.284;20.890;2023-04-06T08:57:58;22.41;33.97
41142;SHT31;63666;52.284;20.890;2023-04-06T09:00:32;22.52;33.66
41142;SHT31;63666;52.284;20.890;2023-04-06T09:03:08;22.60;33.41
41142;SHT31;63666;52.284;20.890;2023-04-06T09:05:48;22.62;33.43
41142;SHT31;63666;52.284;20.890;2023-04-06T09:08:22;22.67;33.44
41142;SHT31;63666;52.284;20.890;2023-04-06T09:11:02;22.62;33.57
41142;SHT31;63666;52.284;20.890;2023-04-06T09:13:48;22.65;33.52
41142;SHT31;63666;52.284;20.890;2023-04-06T09:16:25;22.66;33.71
41142;SHT31;63666;52.284;20.890;2023-04-06T09:19:10;22.60;33.61
41142;SHT31;63666;52.284;20.890;2023-04-06T09:21:46;22.48;34.08
41142;SHT31;63666;52.284;20.890;2023-04-06T09:24:20;22.41;34.59
41142;SHT31;63666;52.284;20.890;2023-04-06T09:26:57;22.39;34.44
41142;SHT31;63666;52.284;20.890;2023-04-06T09:29:33;22.37;34.41
41142;SHT31;63666;52.284;20.890;2023-04-06T09:32:10;22.35;34.29
41142;SHT31;63666;52.284;20.890;2023-04-06T09:34:46;22.29;34.22
41142;SHT31;63666;52.284;20.890;2023-04-06T09:37:20;22.24;34.25
41142;SHT31;63666;52.284;20.890;2023-04-06T09:40:03;22.21;34.13
41142;SHT31;63666;52.284;20.890;2023-04-06T09:42:39;22.19;34.19
41142;SHT31;63666;52.284;20.890;2023-04-06T09:45:19;22.16;34.17
41142;SHT31;63666;52.284;20.890;2023-04-06T09:47:57;22.16;34.14
41142;SHT31;63666;52.284;20.890;2023-04-06T09:50:33;22.14;34.30
41142;SHT31;63666;52.284;20.890;2023-04-06T09:53:09;22.14;34.16
41142;SHT31;63666;52.284;20.890;2023-04-06T09:55:43;22.15;34.01
41142;SHT31;63666;52.284;20.890;2023-04-06T09:58:26;22.15;34.03
41142;SHT31;63666;52.284;20.890;2023-04-06T10:01:12;22.36;34.40
41142;SHT31;63666;52.284;20.890;2023-04-06T10:03:56;22.40;33.83
41142;SHT31;63666;52.284;20.890;2023-04-06T10:06:45;22.29;33.61
41142;SHT31;63666;52.284;20.890;2023-04-06T10:09:23;22.27;33.56
41142;SHT31;63666;52.284;20.890;2023-04-06T10:12:06;22.22;33.50
41142;SHT31;63666;52.284;20.890;2023-04-06T10:14:43;22.19;33.49
41142;SHT31;63666;52.284;20.890;2023-04-06T10:17:21;22.16;33.48
41142;SHT31;63666;52.284;20.890;2023-04-06T10:19:57;22.16;33.39
41142;SHT31;63666;52.284;20.890;2023-04-06T10:22:39;22.15;33.40
41142;SHT31;63666;52.284;20.890;2023-04-06T10:25:32;22.19;33.29
41142;SHT31;63666;52.284;20.890;2023-04-06T10:28:11;22.15;33.29
41142;SHT31;63666;52.284;20.890;2023-04-06T10:30:47;22.14;33.26
41142;SHT31;63666;52.284;20.890;2023-04-06T10:33:27;22.18;33.18
41142;SHT31;63666;52.284;20.890;2023-04-06T10:36:10;22.20;33.11
41142;SHT31;63666;52.284;20.890;2023-04-06T10:38:46;22.16;33.12
41142;SHT31;63666;52.284;20.890;2023-04-06T10:41:33;22.13;33.11
41142;SHT31;63666;52.284;20.890;2023-04-06T10:44:18;22.09;33.10
41142;SHT31;63666;52.284;20.890;2023-04-06T10:46:58;22.06;33.14
41142;SHT31;63666;52.284;20.890;2023-04-06T10:49:33;22.04;33.17
41142;SHT31;63666;52.284;20.890;2023-04-06T10:52:10;22.02;33.14
41142;SHT31;63666;52.284;20.890;2023-04-06T10:54:47;21.99;33.17
41142;SHT31;63666;52.284;20.890;2023-04-06T10:57:28;21.96;33.16
41142;SHT31;63666;52.284;20.890;2023-04-06T11:00:07;21.91;33.21
41142;SHT31;63666;52.284;20.890;2023-04-06T11:02:46;21.90;33.21
41142;SHT31;63666;52.284;20.890;2023-04-06T11:05:23;21.89;33.22
41142;SHT31;63666;52.284;20.890;2023-04-06T11:07:57;21.90;33.25
41142;SHT31;63666;52.284;20.890;2023-04-06T11:10:32;21.88;33.25
41142;SHT31;63666;52.284;20.890;2023-04-06T11:13:07;21.84;33.28
41142;SHT31;63666;52.284;20.890;2023-04-06T11:15:41;21.83;33.30
41142;SHT31;63666;52.284;20.890;2023-04-06T11:18:18;21.84;33.27
41142;SHT31;63666;52.284;20.890;2023-04-06T11:20:53;21.83;33.25
41142;SHT31;63666;52.284;20.890;2023-04-06T11:23:27;21.80;33.28
41142;SHT31;63666;52.284;20.890;2023-04-06T11:26:09;21.78;33.28
41142;SHT31;63666;52.284;20.890;2023-04-06T11:28:44;21.78;33.30
41142;SHT31;63666;52.284;20.890;2023-04-06T11:31:23;21.77;33.30
41142;SHT31;63666;52.284;20.890;2023-04-06T11:33:58;21.76;33.31
41142;SHT31;63666;52.284;20.890;2023-04-06T11:36:41;21.77;33.29
41142;SHT31;63666;52.284;20.890;2023-04-06T11:39:25;21.77;33.26
41142;SHT31;63666;52.284;20.890;2023-04-06T11:42:11;21.77;33.27
41142;SHT31;63666;52.284;20.890;2023-04-06T11:44:52;21.76;33.27
41142;SHT31;63666;52.284;20.890;2023-04-06T11:47:35;21.76;33.28
41142;SHT31;63666;52.284;20.890;2023-04-06T11:50:32;21.88;35.10
41142;SHT31;63666;52.284;20.890;2023-04-06T11:53:07;21.96;34.81
41142;SHT31;63666;52.284;20.890;2023-04-06T11:55:44;22.01;34.89
41142;SHT31;63666;52.284;20.890;2023-04-06T11:58:21;22.10;35.33
41142;SHT31;63666;52.284;20.890;2023-04-06T12:01:04;22.16;35.20
41142;SHT31;63666;52.284;20.890;2023-04-06T12:03:38;22.21;34.97
41142;SHT31;63666;52.284;20.890;2023-04-06T12:06:14;22.32;33.82
41142;SHT31;63666;52.284;20.890;2023-04-06T12:08:53;22.37;33.57
41142;SHT31;63666;52.284;20.890;2023-04-06T12:11:28;22.39;33.13
41142;SHT31;63666;52.284;20.890;2023-04-06T12:14:03;22.41;33.27
41142;SHT31;63666;52.284;20.890;2023-04-06T12:16:41;22.39;33.28
41142;SHT31;63666;52.284;20.890;2023-04-06T12:19:18;22.40;33.19
41142;SHT31;63666;52.284;20.890;2023-04-06T12:21:56;22.41;33.04
41142;SHT31;63666;52.284;20.890;2023-04-06T12:24:36;22.39;33.09
41142;SHT31;63666;52.284;20.890;2023-04-06T12:27:12;22.41;33.03
41142;SHT31;63666;52.284;20.890;2023-04-06T12:29:49;22.43;33.03
41142;SHT31;63666;52.284;20.890;2023-04-06T12:32:25;22.41;32.86
41142;SHT31;63666;52.284;20.890;2023-04-06T12:35:02;22.40;32.93
41142;SHT31;63666;52.284;20.890;2023-04-06T12:37:38;22.43;32.94
41142;SHT31;63666;52.284;20.890;2023-04-06T12:40:12;22.44;33.02
41142;SHT31;63666;52.284;20.890;2023-04-06T12:42:48;22.45;32.94
41142;SHT31;63666;52.284;20.890;2023-04-06T12:45:23;22.43;32.90
41142;SHT31;63666;52.284;20.890;2023-04-06T12:47:59;22.39;32.88
41142;SHT31;63666;52.284;20.890;2023-04-06T12:50:34;22.35;32.88
41142;SHT31;63666;52.284;20.890;2023-04-06T12:53:08;22.34;32.88
41142;SHT31;63666;52.284;20.890;2023-04-06T12:55:43;22.34;32.67
41142;SHT31;63666;52.284;20.890;2023-04-06T12:58:23;22.34;32.74
41142;SHT31;63666;52.284;20.890;2023-04-06T13:01:00;22.31;32.77
41142;SHT31;63666;52.284;20.890;2023-04-06T13:03:40;22.18;32.98
41142;SHT31;63666;52.284;20.890;2023-04-06T13:06:17;22.07;32.94
41142;SHT31;63666;52.284;20.890;2023-04-06T13:08:58;22.02;32.85
41142;SHT31;63666;52.284;20.890;2023-04-06T13:11:35;21.95;32.84
41142;SHT31;63666;52.284;20.890;2023-04-06T13:14:11;21.90;32.98
41142;SHT31;63666;52.284;20.890;2023-04-06T13:16:47;21.87;32.89
41142;SHT31;63666;52.284;20.890;2023-04-06T13:19:23;21.82;33.04
41142;SHT31;63666;52.284;20.890;2023-04-06T13:21:57;21.79;33.00
41142;SHT31;63666;52.284;20.890;2023-04-06T13:24:30;21.76;33.03
41142;SHT31;63666;52.284;20.890;2023-04-06T13:27:05;21.78;33.03
41142;SHT31;63666;52.284;20.890;2023-04-06T13:29:39;21.88;32.98
41142;SHT31;63666;52.284;20.890;2023-04-06T13:32:16;21.95;33.04
41142;SHT31;63666;52.284;20.890;2023-04-06T13:34:52;21.99;33.20
41142;SHT31;63666;52.284;20.890;2023-04-06T13:37:34;22.03;33.21
41142;SHT31;63666;52.284;20.890;2023-04-06T13:40:10;22.12;33.29
41142;SHT31;63666;52.284;20.890;2023-04-06T13:42:46;22.13;33.57
41142;SHT31;63666;52.284;20.890;2023-04-06T13:45:22;22.22;33.18
41142;SHT31;63666;52.284;20.890;2023-04-06T13:47:56;22.31;33.28
41142;SHT31;63666;52.284;20.890;2023-04-06T13:50:33;22.35;33.33
41142;SHT31;63666;52.284;20.890;2023-04-06T13:53:12;22.42;33.17
41142;SHT31;63666;52.284;20.890;2023-04-06T13:55:53;22.46;33.16
41142;SHT31;63666;52.284;20.890;2023-04-06T13:58:26;22.46;33.12
41142;SHT31;63666;52.284;20.890;2023-04-06T14:01:06;22.48;33.15
41142;SHT31;63666;52.284;20.890;2023-04-06T14:03:41;22.49;33.21
41142;SHT31;63666;52.284;20.890;2023-04-06T14:06:19;22.50;33.11
41142;SHT31;63666;52.284;20.890;2023-04-06T14:09:00;22.52;33.25
41142;SHT31;63666;52.284;20.890;2023-04-06T14:11:33;22.55;33.29
41142;SHT31;63666;52.284;20.890;2023-04-06T14:14:07;22.52;33.14
41142;SHT31;63666;52.284;20.890;2023-04-06T14:16:40;22.49;33.11
41142;SHT31;63666;52.284;20.890;2023-04-06T14:19:15;22.48;33.64
41142;SHT31;63666;52.284;20.890;2023-04-06T14:21:49;22.47;33.51
41142;SHT31;63666;52.284;20.890;2023-04-06T14:24:23;22.49;33.23
41142;SHT31;63666;52.284;20.890;2023-04-06T14:27:00;22.47;33.22
41142;SHT31;63666;52.284;20.890;2023-04-06T14:29:34;22.43;33.13
41142;SHT31;63666;52.284;20.890;2023-04-06T14:32:08;22.45;33.20
41142;SHT31;63666;52.284;20.890;2023-04-06T14:34:43;22.41;33.45
41142;SHT31;63666;52.284;20.890;2023-04-06T14:37:16;22.27;33.33
41142;SHT31;63666;52.284;20.890;2023-04-06T14:39:54;22.15;33.68
41142;SHT31;63666;52.284;20.890;2023-04-06T14:42:31;22.09;33.71
41142;SHT31;63666;52.284;20.890;2023-04-06T14:45:07;22.04;33.61
41142;SHT31;63666;52.284;20.890;2023-04-06T14:47:42;21.96;33.65
41142;SHT31;63666;52.284;20.890;2023-04-06T14:50:22;21.86;33.73
41142;SHT31;63666;52.284;20.890;2023-04-06T14:52:55;21.81;33.73
41142;SHT31;63666;52.284;20.890;2023-04-06T14:55:31;21.76;33.80
41142;SHT31;63666;52.284;20.890;2023-04-06T14:58:10;21.73;33.80
41142;SHT31;63666;52.284;20.890;2023-04-06T15:00:46;21.71;33.77
41142;SHT31;63666;52.284;20.890;2023-04-06T15:03:28;21.71;33.73
41142;SHT31;63666;52.284;20.890;2023-04-06T15:06:04;21.66;33.73
41142;SHT31;63666;52.284;20.890;2023-04-06T15:08:45;21.62;33.71
41142;SHT31;63666;52.284;20.890;2023-04-06T15:11:20;21.57;33.78
