sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71810;SDS011;59657;0.000;0.000;2023-04-06T00:02:24;0.90;;;0.47;;
71810;SDS011;59657;0.000;0.000;2023-04-06T00:04:51;0.45;;;0.45;;
71810;SDS011;59657;0.000;0.000;2023-04-06T00:09:43;0.70;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-04-06T00:12:10;0.82;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T00:14:36;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T00:17:03;0.70;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T00:19:30;0.40;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T00:21:56;1.55;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T00:24:23;1.10;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-04-06T00:29:15;0.93;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T00:31:42;0.57;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-04-06T00:34:09;0.43;;;0.43;;
71810;SDS011;59657;0.000;0.000;2023-04-06T00:36:35;0.60;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T00:41:28;0.47;;;0.47;;
71810;SDS011;59657;0.000;0.000;2023-04-06T00:46:21;1.02;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-04-06T00:48:47;0.55;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T00:51:14;0.32;;;0.32;;
71810;SDS011;59657;0.000;0.000;2023-04-06T00:56:07;0.90;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T00:58:35;1.67;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:01:05;0.57;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:03:32;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:05:59;0.68;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:08:26;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:10:52;0.40;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:13:19;0.55;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:15:46;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:18:12;0.70;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:20:39;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:23:06;0.50;;;0.47;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:25:32;1.35;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:27:59;0.60;;;0.45;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:32:51;0.85;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:35:19;0.40;;;0.38;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:37:45;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:40:12;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:45:05;0.45;;;0.45;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:49:58;0.60;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:52:24;1.63;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:54:51;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:57:17;1.13;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T01:59:44;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:02:10;0.70;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:04:38;0.43;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:07:04;0.32;;;0.30;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:09:31;0.40;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:11:57;0.77;;;0.63;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:14:25;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:16:51;0.73;;;0.45;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:19:18;0.70;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:21:45;0.93;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:24:11;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:26:38;0.55;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:29:04;0.88;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:31:31;0.65;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:33:58;0.43;;;0.43;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:38:51;0.40;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:41:17;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:43:44;0.73;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:46:11;0.88;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:48:37;0.60;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:51:04;0.95;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:53:31;0.52;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:55:57;0.20;;;0.20;;
71810;SDS011;59657;0.000;0.000;2023-04-06T02:58:24;0.30;;;0.30;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:00:50;0.60;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:03:17;0.90;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:05:43;0.95;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:10:36;0.40;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:13:03;0.88;;;0.43;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:15:29;0.40;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:17:57;0.25;;;0.22;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:20:23;1.27;;;0.35;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:25:16;0.65;;;0.47;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:27:42;0.40;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:30:09;0.80;;;0.45;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:32:36;0.40;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:35:03;0.47;;;0.47;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:39:55;0.65;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:42:22;0.38;;;0.38;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:44:48;0.98;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:47:15;0.40;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:49:42;0.75;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:52:08;0.50;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:54:35;0.60;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:57:01;0.88;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-04-06T03:59:28;0.65;;;0.38;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:01:54;0.50;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:04:21;0.52;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:06:47;0.47;;;0.47;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:09:14;0.52;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:11:41;1.45;;;0.43;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:14:07;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:16:34;1.10;;;0.45;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:19:00;1.20;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:21:29;0.77;;;0.63;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:23:56;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:26:23;0.55;;;0.55;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:28:49;1.00;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:31:16;0.38;;;0.38;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:33:43;0.52;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:36:10;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:38:36;1.08;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:41:03;0.35;;;0.30;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:43:30;0.98;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:48:24;0.47;;;0.47;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:50:51;0.55;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:53:17;1.00;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:55:44;0.52;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-04-06T04:58:10;0.50;;;0.47;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:00:42;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:03:09;1.10;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:05:39;0.70;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:08:05;0.88;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:10:32;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:12:59;0.40;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:15:25;0.55;;;0.55;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:17:52;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:20:19;0.88;;;0.63;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:25:12;0.60;;;0.47;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:27:38;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:30:06;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:32:33;0.90;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:35:00;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:37:26;0.82;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:39:53;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:42:20;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:44:47;0.40;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:47:13;0.88;;;0.65;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:49:41;0.80;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:52:08;0.55;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:54:38;0.77;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:57:05;0.80;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-04-06T05:59:31;0.35;;;0.30;;
71810;SDS011;59657;0.000;0.000;2023-04-06T06:01:58;0.50;;;0.43;;
71810;SDS011;59657;0.000;0.000;2023-04-06T06:04:26;0.70;;;0.65;;
71810;SDS011;59657;0.000;0.000;2023-04-06T06:06:52;0.85;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-04-06T06:09:19;1.20;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-04-06T06:11:46;0.95;;;0.73;;
71810;SDS011;59657;0.000;0.000;2023-04-06T06:16:38;1.17;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-04-06T06:19:05;0.80;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T06:21:32;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-04-06T06:23:58;1.05;;;0.55;;
71810;SDS011;59657;0.000;0.000;2023-04-06T06:28:51;0.75;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T06:31:17;0.85;;;0.45;;
71810;SDS011;59657;0.000;0.000;2023-04-06T06:33:48;1.17;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T06:36:17;0.57;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-04-06T06:38:44;0.55;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T06:41:11;0.82;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T06:46:04;0.63;;;0.63;;
71810;SDS011;59657;0.000;0.000;2023-04-06T06:48:31;1.08;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-04-06T06:53:23;1.10;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-04-06T06:58:19;0.75;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T07:00:46;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T07:05:39;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-04-06T07:08:05;0.68;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T07:10:32;0.55;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-04-06T07:12:58;1.77;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-04-06T07:15:25;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T07:17:52;0.73;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T07:20:19;0.88;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-04-06T07:22:46;0.30;;;0.30;;
71810;SDS011;59657;0.000;0.000;2023-04-06T07:25:13;1.15;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T07:30:06;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T07:32:33;0.85;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-04-06T07:35:01;1.48;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T07:39:53;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-04-06T07:44:47;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-04-06T07:47:14;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T07:49:41;1.08;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-04-06T07:52:07;0.77;;;0.55;;
71810;SDS011;59657;0.000;0.000;2023-04-06T07:54:34;0.63;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T07:57:00;0.57;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T07:59:26;0.63;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T08:01:53;0.75;;;0.63;;
71810;SDS011;59657;0.000;0.000;2023-04-06T08:04:20;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T08:06:46;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T08:09:13;0.98;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-04-06T08:11:39;0.63;;;0.63;;
71810;SDS011;59657;0.000;0.000;2023-04-06T08:14:06;1.02;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T08:18:58;0.73;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T08:21:25;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-04-06T08:23:51;1.45;;;0.95;;
71810;SDS011;59657;0.000;0.000;2023-04-06T08:26:18;1.00;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-04-06T08:31:11;0.95;;;0.88;;
71810;SDS011;59657;0.000;0.000;2023-04-06T08:33:37;1.80;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-04-06T08:36:08;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T08:38:35;0.28;;;0.28;;
71810;SDS011;59657;0.000;0.000;2023-04-06T08:43:28;0.88;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-04-06T08:45:55;2.55;;;0.98;;
71810;SDS011;59657;0.000;0.000;2023-04-06T08:48:24;1.40;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-04-06T08:50:51;0.73;;;0.63;;
71810;SDS011;59657;0.000;0.000;2023-04-06T08:53:18;0.93;;;0.75;;
71810;SDS011;59657;0.000;0.000;2023-04-06T08:55:44;0.90;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-04-06T08:58:11;1.25;;;0.75;;
71810;SDS011;59657;0.000;0.000;2023-04-06T09:03:04;1.58;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-04-06T09:05:31;0.93;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-04-06T09:10:24;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T09:12:51;0.95;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-04-06T09:15:28;0.57;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-04-06T09:17:54;0.77;;;0.65;;
71810;SDS011;59657;0.000;0.000;2023-04-06T09:20:22;1.60;;;1.08;;
71810;SDS011;59657;0.000;0.000;2023-04-06T09:22:51;0.80;;;0.73;;
71810;SDS011;59657;0.000;0.000;2023-04-06T09:27:44;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-04-06T09:32:45;0.98;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-04-06T09:35:12;0.98;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-04-06T09:37:40;1.42;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-04-06T09:40:07;0.95;;;0.95;;
71810;SDS011;59657;0.000;0.000;2023-04-06T09:42:34;1.02;;;0.55;;
71810;SDS011;59657;0.000;0.000;2023-04-06T09:45:01;1.00;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-04-06T09:47:28;0.73;;;0.73;;
71810;SDS011;59657;0.000;0.000;2023-04-06T09:49:59;1.30;;;0.98;;
71810;SDS011;59657;0.000;0.000;2023-04-06T09:52:26;1.10;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T09:54:53;0.95;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-04-06T10:00:07;1.20;;;1.08;;
71810;SDS011;59657;0.000;0.000;2023-04-06T10:05:22;1.45;;;1.05;;
71810;SDS011;59657;0.000;0.000;2023-04-06T10:07:51;1.67;;;1.15;;
71810;SDS011;59657;0.000;0.000;2023-04-06T10:10:20;0.75;;;0.75;;
71810;SDS011;59657;0.000;0.000;2023-04-06T10:12:47;1.25;;;1.17;;
71810;SDS011;59657;0.000;0.000;2023-04-06T10:15:15;2.05;;;0.88;;
71810;SDS011;59657;0.000;0.000;2023-04-06T10:17:41;1.50;;;1.10;;
71810;SDS011;59657;0.000;0.000;2023-04-06T10:22:45;1.55;;;1.08;;
71810;SDS011;59657;0.000;0.000;2023-04-06T10:25:28;0.73;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T10:27:59;0.93;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T10:30:25;0.98;;;0.88;;
71810;SDS011;59657;0.000;0.000;2023-04-06T10:32:52;1.15;;;1.05;;
71810;SDS011;59657;0.000;0.000;2023-04-06T10:35:19;0.85;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-04-06T10:40:22;1.85;;;1.30;;
71810;SDS011;59657;0.000;0.000;2023-04-06T10:42:50;2.15;;;1.73;;
71810;SDS011;59657;0.000;0.000;2023-04-06T10:45:20;1.98;;;1.73;;
71810;SDS011;59657;0.000;0.000;2023-04-06T10:47:47;2.35;;;1.63;;
71810;SDS011;59657;0.000;0.000;2023-04-06T10:50:14;1.77;;;1.48;;
71810;SDS011;59657;0.000;0.000;2023-04-06T10:52:43;1.88;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T10:55:09;1.88;;;1.45;;
71810;SDS011;59657;0.000;0.000;2023-04-06T10:57:37;1.30;;;1.20;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:00:04;1.75;;;1.25;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:02:31;1.38;;;1.17;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:07:24;1.70;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:09:52;1.70;;;1.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:12:26;2.10;;;1.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:14:56;1.30;;;1.20;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:17:36;1.23;;;1.13;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:20:04;1.38;;;1.27;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:22:31;1.42;;;1.25;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:25:07;1.38;;;0.93;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:27:34;1.35;;;1.17;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:30:01;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:32:27;0.88;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:34:54;1.30;;;1.20;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:39:51;0.82;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:42:20;1.65;;;1.55;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:44:49;0.93;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:47:18;1.40;;;1.15;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:49:45;1.35;;;1.25;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:52:16;1.15;;;1.05;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:54:44;1.42;;;1.05;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:57:11;1.35;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-04-06T11:59:37;1.70;;;1.27;;
71810;SDS011;59657;0.000;0.000;2023-04-06T12:02:04;0.95;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-04-06T12:04:31;1.65;;;1.08;;
71810;SDS011;59657;0.000;0.000;2023-04-06T12:06:58;1.45;;;1.35;;
71810;SDS011;59657;0.000;0.000;2023-04-06T12:09:24;1.70;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-04-06T12:11:51;1.20;;;1.10;;
71810;SDS011;59657;0.000;0.000;2023-04-06T12:14:17;1.95;;;1.05;;
71810;SDS011;59657;0.000;0.000;2023-04-06T12:16:44;1.10;;;1.02;;
71810;SDS011;59657;0.000;0.000;2023-04-06T12:21:37;1.38;;;1.27;;
71810;SDS011;59657;0.000;0.000;2023-04-06T12:24:04;1.40;;;1.10;;
71810;SDS011;59657;0.000;0.000;2023-04-06T12:26:30;1.45;;;1.27;;
71810;SDS011;59657;0.000;0.000;2023-04-06T12:31:28;1.95;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T12:33:54;2.85;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T12:36:21;1.38;;;1.27;;
71810;SDS011;59657;0.000;0.000;2023-04-06T12:38:47;1.35;;;1.25;;
71810;SDS011;59657;0.000;0.000;2023-04-06T12:41:15;1.00;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-04-06T12:43:42;1.25;;;1.15;;
71810;SDS011;59657;0.000;0.000;2023-04-06T12:46:08;1.77;;;1.42;;
71810;SDS011;59657;0.000;0.000;2023-04-06T12:48:35;2.00;;;1.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T12:51:03;1.83;;;1.65;;
71810;SDS011;59657;0.000;0.000;2023-04-06T12:53:30;1.92;;;1.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T12:58:22;1.25;;;1.20;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:00:50;1.55;;;1.25;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:03:17;1.92;;;1.58;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:05:45;1.17;;;1.08;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:08:12;2.25;;;1.23;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:10:48;1.58;;;1.13;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:13:28;1.33;;;1.13;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:15:58;2.75;;;1.67;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:18:25;1.85;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:20:51;1.60;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:23:18;2.50;;;1.67;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:25:44;2.10;;;1.90;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:28:11;2.30;;;1.98;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:30:37;1.80;;;1.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:33:04;3.10;;;1.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:35:31;2.03;;;1.30;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:37:58;1.45;;;1.35;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:40:24;3.00;;;1.33;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:42:51;1.70;;;1.45;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:45:17;2.08;;;1.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:50:10;2.13;;;1.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:52:37;2.78;;;1.77;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:55:04;2.38;;;1.67;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:57:30;1.75;;;1.65;;
71810;SDS011;59657;0.000;0.000;2023-04-06T13:59:57;2.20;;;1.77;;
71810;SDS011;59657;0.000;0.000;2023-04-06T14:02:23;2.15;;;1.95;;
71810;SDS011;59657;0.000;0.000;2023-04-06T14:04:52;3.60;;;2.05;;
71810;SDS011;59657;0.000;0.000;2023-04-06T14:07:20;1.38;;;1.27;;
71810;SDS011;59657;0.000;0.000;2023-04-06T14:09:47;1.75;;;1.60;;
71810;SDS011;59657;0.000;0.000;2023-04-06T14:12:13;2.65;;;1.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T14:14:40;2.38;;;1.27;;
71810;SDS011;59657;0.000;0.000;2023-04-06T14:17:07;2.10;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T14:19:33;2.25;;;1.70;;
71810;SDS011;59657;0.000;0.000;2023-04-06T14:22:01;2.00;;;1.80;;
71810;SDS011;59657;0.000;0.000;2023-04-06T14:24:28;1.60;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-04-06T14:26:54;2.22;;;1.85;;
71810;SDS011;59657;0.000;0.000;2023-04-06T14:29:22;2.42;;;1.67;;
71810;SDS011;59657;0.000;0.000;2023-04-06T14:31:48;2.03;;;1.55;;
71810;SDS011;59657;0.000;0.000;2023-04-06T14:34:15;1.52;;;1.42;;
71810;SDS011;59657;0.000;0.000;2023-04-06T14:36:42;2.40;;;1.70;;
