sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T00:02:07;4.23;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T00:04:52;3.97;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T00:07:38;3.33;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T00:10:23;3.93;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T00:13:09;3.43;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T00:15:55;3.20;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T00:18:41;2.50;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T00:21:26;3.67;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T00:24:12;2.60;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T00:26:57;3.30;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T00:29:43;4.27;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T00:32:30;4.10;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T00:35:15;3.07;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T00:38:01;3.80;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T00:40:46;3.20;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T00:43:32;3.50;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T00:46:17;3.30;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T00:49:02;3.70;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T00:51:48;4.43;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T00:54:33;4.47;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T00:57:20;3.00;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:00:11;5.00;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:02:59;4.40;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:05:53;3.97;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:08:50;4.17;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:11:40;4.13;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:14:29;4.73;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:17:17;5.17;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:20:04;4.77;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:22:50;5.60;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:25:36;5.07;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:28:25;4.20;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:31:24;4.27;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:34:10;5.50;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:36:55;3.87;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:39:45;4.57;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:42:37;4.20;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:45:24;4.17;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:48:13;4.63;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:50:59;5.23;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:53:48;3.60;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:56:36;4.40;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T01:59:38;5.57;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T02:02:30;4.60;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T02:05:20;5.80;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T02:08:07;4.33;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T02:10:55;3.90;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T02:13:51;4.83;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T02:16:37;4.90;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T02:19:22;5.53;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T02:22:07;4.67;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T02:24:54;4.13;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T02:27:40;3.83;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T02:30:25;4.70;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T02:33:10;4.47;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T02:36:02;3.17;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T02:38:47;4.20;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T02:41:34;3.57;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T02:44:21;3.27;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T02:47:06;5.50;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T02:49:52;4.20;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T02:52:38;6.50;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T02:55:23;9.50;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T02:58:08;9.97;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T03:01:03;11.17;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T03:03:49;8.17;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T03:06:40;9.40;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T03:09:37;7.30;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T03:12:23;6.63;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T03:15:27;10.00;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T03:18:24;8.40;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T03:21:11;8.13;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T03:24:09;9.37;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T03:26:54;8.60;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T03:29:41;8.57;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T03:32:30;7.63;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T03:35:16;9.70;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T03:38:01;7.77;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T03:40:47;6.33;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T03:43:32;9.87;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T03:46:17;8.03;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T03:49:06;9.10;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T03:51:52;8.53;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T03:54:38;10.33;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T03:57:23;9.13;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T04:00:15;10.07;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T04:03:53;10.40;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T04:06:39;7.10;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T04:09:25;9.07;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T04:12:14;10.97;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T04:15:01;8.33;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T04:17:47;8.17;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T04:20:34;10.40;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T04:23:20;9.80;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T04:26:06;12.03;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T04:28:52;7.23;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T04:31:37;10.13;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T04:34:31;7.53;;3.95;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T04:37:18;9.17;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T04:40:08;10.50;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T04:43:04;8.87;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T04:45:51;11.80;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T04:48:57;8.00;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T04:51:44;8.87;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T04:54:35;8.27;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T04:57:20;8.87;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:00:06;10.07;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:02:55;6.10;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:05:44;6.57;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:08:33;7.03;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:11:19;10.00;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:14:11;6.07;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:16:57;7.23;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:19:44;6.03;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:22:33;6.23;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:25:23;7.33;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:28:12;8.90;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:31:01;7.40;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:33:54;7.30;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:36:49;7.00;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:39:42;6.70;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:42:35;7.20;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:45:23;8.20;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:48:12;5.80;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:50:58;6.83;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:53:50;8.32;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:56:36;8.67;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T05:59:23;7.23;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T06:02:10;7.23;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T06:04:59;6.50;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T06:07:45;6.97;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T06:10:30;9.17;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T06:13:16;6.67;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T06:16:01;7.07;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T06:18:53;7.43;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T06:21:39;6.73;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T06:24:24;5.40;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T06:27:10;6.83;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T06:29:56;6.20;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T06:32:42;7.07;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T06:35:28;6.33;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T06:38:16;6.83;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T06:41:01;5.23;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T06:43:49;9.67;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T06:46:35;6.23;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T06:49:20;7.93;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T06:52:06;6.40;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T06:54:51;4.40;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T06:57:39;5.20;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:00:29;6.73;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:03:15;6.70;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:06:01;6.43;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:08:46;5.87;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:11:31;6.43;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:14:17;5.17;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:17:04;4.73;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:19:49;5.07;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:22:36;6.97;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:25:21;4.97;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:28:10;5.97;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:30:55;6.47;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:33:42;7.17;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:36:28;4.73;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:39:13;5.77;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:41:59;6.47;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:44:45;4.80;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:47:31;5.50;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:50:16;5.87;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:53:02;7.13;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:55:48;5.40;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T07:58:33;5.43;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:01:19;5.93;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:04:05;4.53;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:06:50;5.67;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:09:36;6.30;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:12:21;4.97;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:15:06;4.97;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:17:52;4.90;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:20:38;4.63;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:23:25;6.90;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:26:10;4.90;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:28:56;6.00;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:31:41;6.20;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:34:27;4.63;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:37:12;4.77;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:39:57;4.20;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:42:49;4.17;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:45:38;7.30;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:48:24;3.30;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:51:10;3.73;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:53:57;4.97;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:56:44;4.37;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T08:59:31;3.77;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T09:02:18;4.87;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T09:05:04;4.27;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T09:07:49;4.43;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T09:10:35;4.73;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T09:13:25;4.50;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T09:16:10;3.50;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T09:19:03;4.77;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T09:21:49;3.43;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T09:24:45;3.90;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T09:27:34;3.17;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T09:30:21;4.00;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T09:33:06;3.67;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T09:35:52;3.30;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T09:38:38;3.77;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T09:41:36;3.77;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T09:44:22;5.00;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T09:47:08;3.57;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T09:49:55;5.50;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T09:52:47;5.13;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T09:55:36;3.20;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T09:58:28;3.53;;2.25;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T10:01:19;2.40;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T10:07:12;2.63;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T10:10:04;3.63;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T10:12:50;3.47;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T10:15:37;3.53;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T10:18:25;3.53;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T10:21:19;3.27;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T10:24:08;3.17;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T10:27:01;3.53;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T10:29:47;4.70;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T10:32:36;3.27;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T10:35:23;2.63;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T10:38:10;3.93;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T10:41:03;3.73;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T10:43:56;3.77;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T10:46:42;3.23;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T10:49:37;2.93;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T10:52:23;2.33;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T10:55:09;3.07;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T10:57:56;3.07;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T11:00:48;3.20;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T11:06:31;3.23;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T11:09:24;3.07;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T11:12:20;3.00;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T11:15:09;3.57;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T11:17:55;3.13;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T11:20:46;3.23;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T11:23:32;2.57;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T11:26:18;4.03;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T11:29:03;2.10;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T11:34:42;2.83;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T11:37:28;2.77;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T11:40:13;2.60;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T11:42:59;2.57;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T11:45:44;3.37;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T11:48:30;3.63;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T11:51:22;2.97;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T11:54:11;2.63;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T11:56:57;2.43;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T11:59:43;2.20;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T12:02:29;3.20;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T12:05:14;2.47;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T12:07:59;2.90;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T12:10:47;3.00;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T12:13:33;4.73;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T12:16:18;2.73;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T12:19:04;2.53;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T12:21:50;2.93;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T12:24:36;2.43;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T12:27:21;2.20;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T12:30:07;3.43;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T12:32:53;2.10;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T12:35:39;3.50;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-06T12:38:25;3.23;;1.77;;;;;;;
