sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:00:20;-1.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:02:22;-0.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:04:22;-1.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:06:23;-1.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:08:25;-1.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:10:26;-1.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:12:27;-1.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:14:28;-1.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:16:29;-1.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:18:30;-1.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:20:31;-1.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:22:32;-1.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:24:32;-1.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:26:33;-1.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:28:34;-1.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:30:36;-1.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:32:37;-1.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:34:37;-1.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:36:38;-1.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:38:39;-1.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:40:40;-1.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:42:41;-1.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:44:42;-1.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:46:43;-1.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:48:44;-1.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:50:45;-1.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:52:46;-1.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:54:47;-1.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:56:48;-1.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T00:58:49;-1.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:00:50;-1.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:02:51;-1.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:04:53;-1.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:06:54;-1.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:08:55;-1.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:10:58;-1.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:13:00;-1.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:15:01;-1.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:17:02;-1.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:19:07;-1.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:21:08;-1.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:23:10;-1.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:25:11;-1.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:27:12;-1.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:29:13;-1.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:31:14;-1.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:33:15;-1.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:35:17;-1.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:37:18;-1.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:39:19;-1.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:41:20;-1.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:43:21;-1.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:45:23;-1.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:47:24;-1.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:49:25;-1.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:51:26;-1.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:53:27;-1.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:55:28;-1.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:57:29;-2.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T01:59:30;-2.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:01:31;-2.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:03:31;-2.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:05:33;-1.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:07:38;-2.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:09:39;-1.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:11:40;-2.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:13:40;-2.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:15:41;-1.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:17:42;-1.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:19:43;-1.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:21:44;-1.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:23:45;-1.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:25:46;-1.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:27:47;-1.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:29:48;-1.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:31:48;-1.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:33:50;-1.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:35:51;-2.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:37:51;-2.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:39:52;-2.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:41:53;-2.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:43:54;-2.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:45:55;-2.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:47:56;-2.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:49:57;-2.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:51:57;-2.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:53:58;-2.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:55:59;-2.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T02:58:00;-2.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:00:01;-2.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:02:02;-2.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:04:03;-2.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:06:04;-2.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:08:05;-2.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:10:06;-2.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:12:07;-2.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:14:07;-2.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:16:08;-2.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:18:09;-2.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:20:10;-2.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:22:11;-2.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:24:12;-2.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:26:14;-2.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:28:15;-2.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:30:17;-2.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:32:18;-2.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:34:19;-2.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:36:20;-2.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:38:21;-2.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:40:22;-2.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:42:23;-2.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:44:23;-2.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:46:24;-2.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:48:26;-2.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:50:27;-2.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:52:27;-2.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:54:28;-2.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:56:29;-2.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T03:58:30;-2.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:00:31;-2.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:02:33;-2.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:04:34;-2.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:06:35;-2.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:08:37;-2.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:10:37;-2.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:12:38;-2.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:14:39;-2.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:16:40;-2.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:18:42;-2.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:20:44;-2.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:22:45;-2.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:24:45;-2.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:26:46;-2.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:28:47;-2.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:30:48;-2.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:32:49;-2.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:34:50;-2.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:36:51;-2.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:38:52;-2.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:40:53;-2.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:42:54;-2.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:44:55;-2.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:46:56;-2.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:48:57;-2.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:50:58;-2.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:52:59;-2.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:55:00;-2.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:57:01;-2.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T04:59:02;-2.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:01:03;-2.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:03:03;-2.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:05:05;-2.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:07:06;-2.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:09:07;-2.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:11:09;-2.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:13:09;-2.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:15:10;-2.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:17:11;-2.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:19:12;-2.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:21:13;-2.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:23:14;-2.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:25:15;-2.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:27:16;-1.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:29:17;-1.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:31:18;-1.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:33:19;-1.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:35:20;-1.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:37:21;-1.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:39:22;-1.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:41:23;-1.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:43:24;-1.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:45:25;-0.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:47:26;-0.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:49:27;-0.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:51:27;-0.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:53:28;-0.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:55:29;-0.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:57:30;-0.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T05:59:31;0.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:01:32;0.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:03:33;0.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:05:34;0.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:07:35;0.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:09:36;0.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:11:37;0.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:13:38;0.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:15:39;1.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:17:40;1.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:19:41;1.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:21:42;1.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:23:43;1.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:25:43;1.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:27:44;1.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:29:45;1.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:31:46;2.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:33:47;2.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:35:50;2.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:37:51;2.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:39:52;2.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:41:53;2.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:43:55;2.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:45:56;3.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:47:58;3.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:49:59;3.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:51:59;3.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:54:00;3.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:56:01;4.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T06:58:02;4.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:00:03;4.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:02:06;4.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:04:06;4.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:06:09;4.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:08:09;4.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:10:10;5.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:12:11;5.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:14:12;5.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:16:13;5.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:18:14;5.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:20:15;5.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:22:16;5.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:24:16;6.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:26:17;6.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:28:18;6.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:30:19;6.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:32:20;6.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:34:22;7.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:36:22;7.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:38:23;7.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:40:25;7.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:42:27;7.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:44:28;7.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:46:36;7.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:48:37;8.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:50:38;8.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:52:39;8.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:54:40;8.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:56:41;8.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T07:58:42;8.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:00:43;9.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:02:44;9.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:04:45;9.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:06:46;9.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:08:47;9.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:10:48;9.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:12:49;9.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:14:50;9.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:16:51;9.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:18:51;9.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:20:53;9.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:22:55;10.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:24:55;10.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:26:56;10.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:28:57;10.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:30:58;10.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:32:59;11.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:35:00;11.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:37:01;11.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:39:02;11.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:41:12;11.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:43:14;11.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:45:15;11.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:47:16;11.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:49:17;12.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:51:18;12.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:53:19;12.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:55:20;12.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:57:23;12.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T08:59:24;12.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:01:26;12.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:03:28;12.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:05:29;12.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:07:30;12.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:09:31;12.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:11:48;13.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:13:50;12.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:16:04;12.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:18:06;12.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:20:09;13.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:22:10;13.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:24:10;13.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:26:13;13.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:28:14;13.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:30:15;13.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:32:17;13.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:34:21;13.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:36:29;13.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:38:30;13.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:40:31;13.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:42:32;13.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:44:33;14.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:46:38;13.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:48:39;13.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:50:40;13.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:52:46;13.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:54:48;13.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:56:51;13.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T09:58:56;13.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:01:09;14.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:03:14;14.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:07:25;15.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:09:28;16.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:11:31;15.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:13:32;15.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:15:34;14.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:17:35;14.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:21:40;14.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:23:46;14.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:25:54;14.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:28:02;14.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:30:05;14.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:32:07;14.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:34:08;14.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:36:09;15.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:38:10;15.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:40:21;15.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:42:35;15.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:44:41;15.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:46:51;15.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:48:52;15.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:50:53;15.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:53:00;15.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:55:01;15.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:57:02;15.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T10:59:03;15.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:01:06;14.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:03:07;14.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:05:08;14.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:07:09;13.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:09:10;13.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:11:12;13.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:13:16;13.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:15:17;14.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:17:25;14.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:19:26;15.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:22:09;15.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:23:51;15.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:25:52;16.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:27:53;15.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:29:54;15.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:32:04;15.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:34:08;15.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:36:09;15.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:38:11;15.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:40:11;15.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:42:12;16.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:44:13;16.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:46:17;15.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:48:18;15.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:50:20;16.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:52:24;16.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:54:34;16.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:56:35;16.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T11:58:36;16.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:00:37;16.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:02:38;16.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:04:39;17.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:06:40;17.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:08:41;18.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:10:42;18.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:12:43;18.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:14:44;17.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:16:45;17.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:18:46;17.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:20:47;17.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:22:48;17.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:24:49;18.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:26:50;17.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:28:51;17.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:30:52;17.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:32:53;17.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:34:54;17.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:36:55;18.38
