sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:02:08;82;15;;207;150717
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:04:38;94;15;;239;151574
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:07:09;88;15;;223;150484
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:09:39;84;15;;209;149157
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:12:09;98;15;;247;151082
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:14:41;94;15;;238;150654
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:17:10;90;15;;225;149846
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:19:41;97;15;;245;150583
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:22:11;84;15;;211;150621
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:24:42;89;15;;225;151252
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:27:12;87;15;;219;149756
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:29:43;93;15;;231;148489
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:32:12;96;15;;246;152253
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:34:42;94;15;;237;149864
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:37:13;89;15;;222;149163
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:39:43;81;15;;202;149586
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:42:18;100;15;;253;151696
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:44:44;82;15;;208;151267
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:47:15;93;15;;232;149536
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:49:45;87;15;;221;151571
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:52:15;86;15;;216;150449
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:54:52;83;15;;210;150219
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:57:16;87;15;;212;145313
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T00:59:47;76;15;;199;155542
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:02:18;83;15;;210;150386
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:04:48;82;15;;206;149507
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:07:18;88;15;;224;151991
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:09:49;81;16;;203;149517
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:12:19;80;15;;201;150365
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:14:50;92;15;;233;151019
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:17:20;80;15;;201;150217
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:19:55;84;15;;211;149677
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:22:21;79;15;;199;150831
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:24:51;79;15;;200;150790
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:27:21;92;15;;231;150317
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:29:52;78;15;;196;150396
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:32:22;88;15;;217;147772
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:34:57;83;15;;214;152962
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:37:23;86;15;;214;148770
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:39:53;79;15;;201;151799
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:42:23;80;15;;202;150563
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:44:54;88;15;;221;150158
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:47:24;89;15;;224;149440
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:49:55;83;15;;209;150978
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:52:30;87;15;;220;150715
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:54:56;82;15;;205;149140
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T01:57:26;96;15;;245;152053
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:00:00;97;15;;244;150300
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:02:30;83;15;;209;150064
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:04:57;97;15;;246;151067
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:07:28;86;15;;215;149154
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:10:11;101;15;;253;149850
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:12:33;88;15;;223;151296
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:14:59;91;15;;230;150957
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:17:29;78;15;;195;149278
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:19:59;84;15;;212;151173
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:22:30;81;15;;204;150353
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:25:01;83;16;;208;149904
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:27:32;85;15;;213;149519
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:30:01;97;15;;244;150558
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:32:31;87;15;;220;151311
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:35:02;77;15;;194;149515
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:37:40;80;15;;203;151152
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:40:10;85;15;;216;150787
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:42:33;93;15;;232;148858
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:45:04;81;15;;202;149146
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:47:39;85;15;;216;151552
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:50:04;96;15;;242;150967
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:52:35;75;15;;190;151642
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:55:09;85;15;;214;150129
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T02:57:35;99;15;;248;150239
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:00:22;79;15;;198;150089
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:02:42;82;15;;207;150863
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:05:06;91;15;;227;149274
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:07:37;94;15;;239;151170
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:10:07;87;15;;219;149990
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:12:38;87;15;;222;151627
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:15:09;83;15;;208;149898
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:17:38;93;15;;236;150705
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:20:09;87;15;;218;149016
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:22:45;87;15;;220;151415
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:25:10;89;15;;225;150475
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:27:40;95;15;;238;150202
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:30:11;81;15;;205;150929
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:32:41;92;16;;233;150609
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:35:15;90;15;;226;149627
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:37:42;96;15;;243;151368
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:40:12;82;15;;207;149742
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:42:42;86;15;;216;149851
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:45:15;82;15;;204;149077
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:47:43;71;15;;181;151286
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:50:13;88;15;;223;151535
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:52:44;82;15;;206;150109
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:55:14;92;15;;227;147479
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T03:57:44;82;15;;209;152501
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:00:15;96;15;;243;150612
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:02:45;99;15;;249;150722
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:05:16;91;15;;229;150544
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:07:46;81;15;;204;150018
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:10:16;82;15;;206;149444
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:12:47;83;15;;209;151048
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:15:25;89;15;;224;150899
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:17:49;89;15;;223;150250
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:20:18;89;15;;225;150818
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:22:49;90;15;;225;149425
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:25:20;75;15;;189;151171
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:27:51;92;15;;231;150049
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:30:24;88;15;;222;151150
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:32:51;94;15;;237;151043
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:35:21;85;15;;213;149429
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:37:51;84;15;;211;150603
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:40:21;87;15;;218;149793
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:42:52;72;15;;180;149571
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:45:22;80;15;;203;151350
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:47:52;85;16;;213;150337
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:50:22;84;15;;210;148827
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:52:52;81;15;;205;151063
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:55:22;86;15;;216;150348
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T04:57:53;90;15;;226;149248
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:00:23;78;15;;197;151310
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:02:54;88;15;;220;148829
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:05:29;82;15;;210;151938
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:07:59;85;15;;214;150654
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:10:25;87;15;;218;150139
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:12:56;88;15;;223;151070
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:15:26;98;15;;246;149536
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:17:58;87;15;;219;150515
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:20:32;89;15;;222;148224
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:22:57;83;15;;210;151377
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:25:27;76;15;;194;151932
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:27:58;94;15;;237;150683
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:30:28;90;15;;228;150333
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:33:02;86;15;;216;150236
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:35:31;80;15;;202;150068
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:38:00;84;15;;211;150466
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:40:29;88;15;;220;149042
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:43:05;78;15;;198;151059
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:45:39;101;15;;253;149725
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:48:00;84;15;;212;150441
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:50:34;85;15;;216;150903
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:53:00;86;15;;217;150040
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:55:31;82;15;;205;149482
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T05:58:01;86;15;;217;150609
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:00:31;91;15;;229;150606
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:03:04;79;15;;200;150694
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:05:37;101;15;;252;149494
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:08:08;95;15;;241;151229
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:10:42;82;15;;206;149888
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:13:08;84;15;;210;149350
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:15:34;90;16;;227;150312
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:18:11;85;15;;218;152332
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:20:41;82;15;;207;149967
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:23:05;91;15;;230;150476
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:25:35;96;15;;236;146738
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:28:06;74;15;;189;153131
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:30:36;92;15;;233;151516
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:33:07;80;15;;201;149498
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:35:37;91;15;;229;150802
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:38:08;82;15;;206;150534
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:40:39;93;15;;236;150780
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:43:08;82;15;;207;150290
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:45:39;98;15;;244;148705
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:48:09;87;15;;222;151731
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:50:39;84;15;;213;150480
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:53:17;102;15;;255;149797
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:55:40;81;15;;205;150884
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T06:58:10;89;15;;225;150847
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:00:46;94;15;;235;149884
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:03:12;90;15;;227;150755
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:05:45;89;15;;224;150791
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:08:13;93;15;;234;150757
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:10:43;80;15;;201;149665
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:13:20;105;15;;266;150635
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:15:43;90;15;;227;150126
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:18:14;93;15;;233;149601
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:20:44;97;15;;244;149966
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:23:15;96;15;;244;151067
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:25:45;90;16;;227;150491
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:28:15;81;15;;204;150326
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:30:49;79;15;;200;150462
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:33:16;88;15;;222;150107
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:35:46;82;15;;208;151140
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:38:17;76;15;;191;149928
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:40:47;93;15;;234;150251
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:43:17;89;15;;226;150886
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:45:48;85;15;;212;148013
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:48:18;96;15;;245;152194
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:50:48;84;15;;211;149765
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:53:19;88;15;;225;151738
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:55:50;70;15;;176;150396
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T07:58:20;93;15;;233;149842
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:00:51;81;15;;203;149833
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:03:25;81;15;;204;150928
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:05:52;85;15;;215;150914
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:08:23;100;15;;249;148977
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:10:52;98;15;;249;150936
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:13:28;88;15;;221;150677
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:15:54;76;15;;194;151185
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:18:23;82;15;;205;149825
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:20:54;89;15;;224;150721
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:23:24;88;15;;221;150098
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:25:55;79;15;;200;150384
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:28:25;85;15;;215;150050
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:30:56;87;16;;221;151844
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:33:26;87;15;;217;148485
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:35:57;86;15;;218;151777
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:38:27;80;15;;203;150568
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:40:57;94;15;;238;150439
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:43:28;94;15;;237;150218
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:45:59;82;15;;207;150726
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:48:28;75;15;;190;150368
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:51:04;87;15;;219;150625
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:53:30;88;15;;222;150178
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:56:00;84;15;;210;149903
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T08:58:33;85;15;;214;149542
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:01:00;82;15;;209;151566
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:03:31;82;15;;207;150190
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:06:08;77;15;;194;150522
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:08:32;85;15;;212;149491
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:11:02;80;15;;204;151247
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:13:43;79;15;;198;150292
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:16:06;83;15;;208;149184
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:18:33;98;15;;248;150686
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:21:03;87;15;;220;150563
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:23:33;81;15;;203;149650
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:26:13;86;15;;219;151507
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:28:50;83;15;;208;149714
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:31:04;91;15;;230;150082
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:33:38;97;15;;245;150813
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:36:05;89;15;;223;149560
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:38:38;94;15;;237;150700
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:41:06;94;15;;238;150508
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:43:39;85;15;;215;150935
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:46:06;91;15;;230;150019
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:48:37;91;15;;230;150425
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:51:07;89;16;;224;150951
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:53:38;92;15;;233;150353
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:56:09;90;15;;226;150144
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T09:58:39;91;15;;231;151240
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:01:10;81;15;;203;149314
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:03:44;92;15;;232;150871
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:06:11;96;15;;241;150336
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:08:43;91;15;;228;150088
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:11:13;89;15;;225;150736
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:13:42;83;15;;209;150024
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:16:12;89;15;;223;149438
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:18:46;94;15;;234;149054
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:21:14;93;15;;239;153411
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:23:51;92;15;;233;150382
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:26:14;84;15;;210;149525
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:28:45;88;15;;222;151269
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:31:14;89;15;;224;150426
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:33:53;96;15;;242;150204
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:36:22;93;15;;235;150481
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:38:45;86;15;;218;150655
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:41:16;81;15;;203;149671
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:43:54;82;15;;209;151245
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:46:17;87;15;;220;150646
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:48:47;88;15;;221;150037
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:51:18;87;15;;218;148640
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:53:48;80;15;;204;151568
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:56:25;93;16;;233;149771
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T10:58:52;86;15;;218;151195
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T11:01:19;89;15;;223;150313
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T11:03:50;82;15;;206;150442
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T11:06:21;95;15;;241;150640
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T11:08:51;87;15;;219;149772
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T11:11:22;80;15;;202;151178
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T11:13:52;83;15;;211;150757
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T11:16:23;80;15;;201;149755
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T11:18:59;88;15;;221;150352
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T11:21:39;95;15;;241;151809
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-06T11:24:03;97;15;;244;150059
