sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-04-06T00:00:59;10.31;10.31;10.31;9.75;77.82;77.80;77.78;77.48;66.08;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T00:03:24;10.23;10.23;10.23;9.68;77.25;77.24;77.22;76.92;65.60;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T00:05:50;10.29;10.29;10.29;9.73;77.67;77.66;77.64;77.33;65.95;0.48
64840;SPS30;51307;52.162;7.560;2023-04-06T00:08:16;10.22;10.22;10.22;9.67;77.18;77.17;77.15;76.85;65.54;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T00:10:42;9.84;9.84;9.84;9.30;74.26;74.25;74.23;73.94;63.06;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T00:13:07;10.04;10.04;10.04;9.49;75.77;75.76;75.74;75.44;64.34;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T00:15:33;9.73;9.73;9.73;9.20;73.49;73.48;73.46;73.17;62.40;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T00:17:59;9.60;9.60;9.60;9.07;72.45;72.43;72.42;72.13;61.52;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T00:20:25;10.14;10.14;10.14;9.59;76.57;76.56;76.54;76.24;65.02;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T00:22:51;9.91;9.91;9.91;9.37;74.80;74.79;74.77;74.47;63.51;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T00:25:16;9.70;9.70;9.70;9.17;73.22;73.21;73.19;72.90;62.17;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T00:27:42;9.57;9.57;9.57;9.05;72.24;72.23;72.21;71.93;61.34;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T00:30:08;10.15;10.15;10.15;9.60;76.67;76.66;76.64;76.33;65.10;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T00:32:34;9.87;9.87;9.87;9.34;74.54;74.53;74.51;74.22;63.29;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T00:35:06;10.19;10.19;10.19;9.63;76.92;76.91;76.89;76.59;65.32;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T00:37:32;9.64;9.64;9.64;9.12;72.81;72.80;72.78;72.49;61.82;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T00:39:57;9.69;9.69;9.69;9.16;73.17;73.16;73.14;72.85;62.13;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T00:42:23;10.25;10.25;10.25;9.70;77.41;77.40;77.38;77.07;65.73;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T00:44:56;9.79;9.79;9.79;9.26;73.92;73.91;73.89;73.60;62.77;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T00:47:23;9.61;9.61;9.60;9.08;72.47;72.46;72.44;72.15;61.52;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T00:49:53;9.90;9.90;9.90;9.36;74.71;74.70;74.68;74.39;63.44;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T00:52:20;9.89;9.89;9.89;9.35;74.66;74.65;74.63;74.34;63.40;0.52
64840;SPS30;51307;52.162;7.560;2023-04-06T00:54:46;10.07;10.07;10.07;9.52;76.01;76.00;75.98;75.68;64.55;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T00:57:12;10.74;10.74;10.73;10.15;81.03;81.02;81.00;80.68;68.80;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T00:59:39;31.25;31.15;30.97;29.06;232.10;232.05;231.95;230.78;196.49;0.56
64840;SPS30;51307;52.162;7.560;2023-04-06T01:02:05;12.62;12.61;12.60;11.90;95.00;94.99;94.96;94.57;80.63;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T01:04:32;18.11;18.10;18.07;17.06;136.19;136.17;136.13;135.56;115.56;0.53
64840;SPS30;51307;52.162;7.560;2023-04-06T01:06:58;16.91;16.88;16.82;15.83;126.44;126.42;126.37;125.79;107.17;0.55
64840;SPS30;51307;52.162;7.560;2023-04-06T01:09:24;20.31;20.30;20.29;19.18;153.15;153.13;153.09;152.47;130.02;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T01:11:49;14.55;14.55;14.55;13.76;109.84;109.82;109.79;109.36;93.26;0.52
64840;SPS30;51307;52.162;7.560;2023-04-06T01:14:15;11.52;11.52;11.52;10.90;86.99;86.98;86.96;86.61;73.87;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T01:16:41;26.76;26.69;26.56;24.97;199.37;199.33;199.25;198.29;168.88;0.54
64840;SPS30;51307;52.162;7.560;2023-04-06T01:19:15;29.06;28.94;28.70;26.86;214.48;214.44;214.33;213.16;181.37;0.56
64840;SPS30;51307;52.162;7.560;2023-04-06T01:21:41;44.86;44.53;43.87;40.73;325.29;325.21;324.97;322.82;274.17;0.58
64840;SPS30;51307;52.162;7.560;2023-04-06T01:24:07;67.32;66.86;65.95;61.30;489.64;489.52;489.18;486.05;412.92;0.59
64840;SPS30;51307;52.162;7.560;2023-04-06T01:26:34;39.49;39.26;38.80;36.16;288.79;288.72;288.54;286.80;243.79;0.56
64840;SPS30;51307;52.162;7.560;2023-04-06T01:29:01;14.79;14.77;14.73;13.89;110.87;110.85;110.81;110.32;94.02;0.53
64840;SPS30;51307;52.162;7.560;2023-04-06T01:31:27;12.81;12.78;12.73;11.99;95.71;95.69;95.65;95.21;81.11;0.53
64840;SPS30;51307;52.162;7.560;2023-04-06T01:33:53;12.93;12.84;12.66;11.77;94.01;93.99;93.92;93.32;79.28;0.54
64840;SPS30;51307;52.162;7.560;2023-04-06T01:36:19;11.88;11.88;11.86;11.20;89.39;89.37;89.35;88.97;75.85;0.53
64840;SPS30;51307;52.162;7.560;2023-04-06T01:38:45;11.65;11.65;11.65;11.02;87.98;87.97;87.95;87.60;74.71;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T01:41:11;10.75;10.75;10.75;10.16;81.13;81.12;81.10;80.78;68.89;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T01:43:37;10.43;10.43;10.43;9.86;78.76;78.75;78.73;78.42;66.87;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T01:46:03;10.17;10.17;10.17;9.62;76.80;76.79;76.77;76.47;65.21;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T01:48:29;10.34;10.34;10.34;9.78;78.09;78.08;78.06;77.75;66.31;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T01:50:54;10.54;10.54;10.54;9.97;79.59;79.58;79.56;79.25;67.58;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T01:53:20;10.15;10.13;10.08;9.48;75.71;75.69;75.66;75.30;64.14;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T01:55:49;10.65;10.64;10.63;10.03;80.09;80.08;80.05;79.71;67.95;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T01:58:15;17.81;17.81;17.81;16.84;134.44;134.42;134.38;133.85;114.15;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T02:00:41;37.67;37.49;37.14;34.71;277.22;277.16;277.01;275.46;234.30;0.57
64840;SPS30;51307;52.162;7.560;2023-04-06T02:03:06;19.47;19.42;19.31;18.13;144.75;144.72;144.66;143.94;122.56;0.56
64840;SPS30;51307;52.162;7.560;2023-04-06T02:05:32;32.98;32.80;32.46;30.30;241.96;241.91;241.76;240.36;204.38;0.57
64840;SPS30;51307;52.162;7.560;2023-04-06T02:08:03;25.61;25.51;25.33;23.73;189.52;189.48;189.39;188.40;160.35;0.56
64840;SPS30;51307;52.162;7.560;2023-04-06T02:10:30;17.54;17.49;17.38;16.31;130.27;130.25;130.19;129.54;110.29;0.56
64840;SPS30;51307;52.162;7.560;2023-04-06T02:12:56;11.54;11.54;11.54;10.91;87.10;87.09;87.07;86.72;73.96;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T02:15:22;11.35;11.35;11.35;10.73;85.69;85.68;85.66;85.32;72.76;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T02:17:47;11.07;11.07;11.07;10.47;83.58;83.56;83.54;83.21;70.97;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T02:20:13;11.00;11.00;11.00;10.41;83.08;83.07;83.05;82.72;70.55;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T02:22:38;11.33;11.33;11.33;10.72;85.57;85.56;85.54;85.20;72.66;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T02:25:04;10.87;10.87;10.87;10.28;82.07;82.06;82.04;81.71;69.69;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T02:27:30;11.11;11.11;11.11;10.50;83.84;83.83;83.81;83.47;71.19;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T02:29:56;11.13;11.13;11.13;10.52;84.03;84.02;83.99;83.66;71.35;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T02:32:21;15.94;15.94;15.94;15.07;120.36;120.34;120.31;119.83;102.20;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T02:34:47;48.41;48.05;47.33;43.92;350.78;350.69;350.42;348.10;295.61;0.57
64840;SPS30;51307;52.162;7.560;2023-04-06T02:37:12;43.25;42.87;42.11;38.94;311.03;310.94;310.68;308.46;261.74;0.59
64840;SPS30;51307;52.162;7.560;2023-04-06T02:39:38;18.19;18.17;18.12;17.08;136.34;136.32;136.27;135.67;115.62;0.54
64840;SPS30;51307;52.162;7.560;2023-04-06T02:42:03;17.08;17.07;17.04;16.09;128.48;128.46;128.42;127.89;109.03;0.53
64840;SPS30;51307;52.162;7.560;2023-04-06T02:44:29;13.33;13.33;13.33;12.60;100.59;100.57;100.55;100.15;85.40;0.52
64840;SPS30;51307;52.162;7.560;2023-04-06T02:46:55;13.52;13.52;13.52;12.78;102.05;102.03;102.01;101.61;86.65;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T02:49:20;12.41;12.41;12.41;11.73;93.68;93.66;93.64;93.27;79.54;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T02:51:46;12.02;12.02;12.02;11.37;90.77;90.75;90.73;90.37;77.07;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T02:54:11;11.27;11.27;11.27;10.66;85.09;85.08;85.06;84.72;72.26;0.48
64840;SPS30;51307;52.162;7.560;2023-04-06T02:56:37;11.31;11.31;11.31;10.70;85.40;85.39;85.37;85.03;72.52;0.47
64840;SPS30;51307;52.162;7.560;2023-04-06T02:59:02;11.47;11.47;11.47;10.85;86.60;86.59;86.57;86.23;73.54;0.47
64840;SPS30;51307;52.162;7.560;2023-04-06T03:01:28;11.48;11.48;11.48;10.86;86.71;86.69;86.67;86.33;73.62;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T03:03:53;11.59;11.59;11.59;10.96;87.54;87.53;87.51;87.16;74.33;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T03:06:19;11.53;11.53;11.53;10.90;87.06;87.04;87.02;86.68;73.92;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T03:08:45;11.24;11.24;11.24;10.63;84.89;84.88;84.86;84.52;72.09;0.48
64840;SPS30;51307;52.162;7.560;2023-04-06T03:11:10;11.25;11.25;11.25;10.64;84.95;84.93;84.91;84.58;72.13;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T03:13:36;11.58;11.58;11.58;10.95;87.43;87.41;87.39;87.05;74.24;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T03:16:04;11.77;11.77;11.77;11.13;88.84;88.82;88.80;88.45;75.43;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T03:18:30;10.96;10.96;10.96;10.37;82.78;82.77;82.75;82.42;70.29;0.48
64840;SPS30;51307;52.162;7.560;2023-04-06T03:20:56;11.73;11.73;11.73;11.09;88.56;88.55;88.52;88.17;75.20;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T03:23:22;11.26;11.26;11.26;10.65;85.01;84.99;84.97;84.64;72.18;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T03:25:48;11.52;11.51;11.49;10.85;86.61;86.60;86.57;86.21;73.49;0.52
64840;SPS30;51307;52.162;7.560;2023-04-06T03:28:13;11.37;11.37;11.37;10.75;85.82;85.81;85.79;85.45;72.87;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T03:30:39;11.36;11.36;11.36;10.74;85.74;85.73;85.70;85.37;72.80;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T03:33:05;11.22;11.21;11.21;10.60;84.66;84.65;84.63;84.30;71.89;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T03:35:30;11.42;11.42;11.42;10.80;86.24;86.23;86.20;85.86;73.23;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T03:37:56;11.21;11.21;11.21;10.60;84.66;84.65;84.63;84.29;71.89;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T03:40:21;10.72;10.72;10.72;10.14;80.92;80.91;80.89;80.57;68.71;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T03:42:47;11.40;11.40;11.40;10.78;86.05;86.03;86.01;85.67;73.06;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T03:45:12;11.10;11.10;11.10;10.49;83.78;83.77;83.75;83.42;71.14;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T03:47:39;11.60;11.60;11.60;10.97;87.56;87.55;87.53;87.18;74.35;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T03:50:04;11.46;11.46;11.46;10.84;86.55;86.53;86.51;86.17;73.49;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T03:52:30;11.74;11.74;11.74;11.10;88.66;88.65;88.63;88.28;75.28;0.47
64840;SPS30;51307;52.162;7.560;2023-04-06T03:54:56;11.79;11.79;11.79;11.15;89.01;88.99;88.97;88.62;75.58;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T03:57:21;11.94;11.94;11.94;11.29;90.12;90.11;90.08;89.73;76.52;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T03:59:47;11.70;11.70;11.70;11.06;88.30;88.29;88.27;87.92;74.98;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T04:02:12;11.73;11.73;11.73;11.09;88.56;88.55;88.53;88.18;75.20;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T04:04:38;12.09;12.09;12.09;11.44;91.31;91.30;91.27;90.91;77.53;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T04:07:03;12.43;12.43;12.43;11.75;93.82;93.80;93.78;93.41;79.66;0.48
64840;SPS30;51307;52.162;7.560;2023-04-06T04:09:29;12.82;12.82;12.82;12.13;96.83;96.82;96.79;96.41;82.22;0.47
64840;SPS30;51307;52.162;7.560;2023-04-06T04:11:55;12.64;12.64;12.64;11.95;95.43;95.41;95.39;95.01;81.03;0.48
64840;SPS30;51307;52.162;7.560;2023-04-06T04:14:20;12.29;12.29;12.29;11.63;92.83;92.82;92.79;92.43;78.82;0.48
64840;SPS30;51307;52.162;7.560;2023-04-06T04:16:46;12.65;12.65;12.65;11.96;95.51;95.49;95.47;95.09;81.10;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T04:19:11;12.07;12.07;12.07;11.41;91.14;91.12;91.10;90.74;77.39;0.48
64840;SPS30;51307;52.162;7.560;2023-04-06T04:21:43;12.04;12.04;12.04;11.39;90.91;90.90;90.88;90.52;77.20;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T04:24:10;11.74;11.74;11.74;11.10;88.60;88.59;88.57;88.22;75.23;0.48
64840;SPS30;51307;52.162;7.560;2023-04-06T04:26:36;12.29;12.29;12.29;11.62;92.76;92.74;92.72;92.35;78.76;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T04:29:02;12.32;12.32;12.32;11.65;93.01;93.00;92.98;92.61;78.98;0.48
64840;SPS30;51307;52.162;7.560;2023-04-06T04:31:28;12.26;12.26;12.26;11.59;92.54;92.52;92.50;92.14;78.58;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T04:33:53;12.40;12.40;12.40;11.73;93.64;93.63;93.60;93.24;79.51;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T04:36:19;12.57;12.57;12.57;11.88;94.89;94.87;94.85;94.47;80.57;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T04:38:44;12.87;12.87;12.87;12.17;97.18;97.16;97.14;96.75;82.51;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T04:41:10;12.57;12.57;12.57;11.89;94.93;94.91;94.89;94.52;80.61;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T04:43:35;12.76;12.76;12.76;12.07;96.34;96.33;96.30;95.92;81.81;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T04:46:01;12.40;12.40;12.40;11.73;93.62;93.60;93.58;93.21;79.49;0.52
64840;SPS30;51307;52.162;7.560;2023-04-06T04:48:27;12.30;12.30;12.29;11.62;92.78;92.76;92.74;92.37;78.77;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T04:50:52;12.71;12.71;12.71;12.02;95.98;95.97;95.94;95.56;81.50;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T04:53:20;14.50;14.50;14.50;13.71;109.44;109.43;109.40;108.97;92.93;0.52
64840;SPS30;51307;52.162;7.560;2023-04-06T04:55:45;15.36;15.36;15.36;14.52;115.92;115.90;115.87;115.41;98.42;0.52
64840;SPS30;51307;52.162;7.560;2023-04-06T04:58:11;16.95;16.95;16.95;16.03;127.96;127.94;127.90;127.40;108.65;0.52
64840;SPS30;51307;52.162;7.560;2023-04-06T05:00:40;12.65;12.65;12.65;11.97;95.54;95.53;95.50;95.12;81.13;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T05:03:05;12.99;12.99;12.99;12.28;98.05;98.04;98.01;97.63;83.26;0.48
64840;SPS30;51307;52.162;7.560;2023-04-06T05:05:32;12.52;12.52;12.52;11.84;94.56;94.54;94.52;94.15;80.29;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T05:07:57;12.30;12.30;12.30;11.63;92.84;92.83;92.80;92.44;78.83;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T05:10:23;12.69;12.69;12.69;12.00;95.80;95.79;95.76;95.39;81.35;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T05:12:48;12.39;12.39;12.39;11.71;93.52;93.50;93.48;93.11;79.41;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T05:15:14;26.57;26.48;26.31;24.68;197.06;197.02;196.93;195.92;166.79;0.55
64840;SPS30;51307;52.162;7.560;2023-04-06T05:17:40;59.50;59.05;58.15;53.95;430.96;430.85;430.53;427.66;363.16;0.59
64840;SPS30;51307;52.162;7.560;2023-04-06T05:20:05;28.19;28.02;27.67;25.75;205.70;205.65;205.51;204.24;173.57;0.55
64840;SPS30;51307;52.162;7.560;2023-04-06T05:22:31;15.20;15.20;15.20;14.37;114.74;114.73;114.70;114.24;97.43;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T05:24:57;13.32;13.32;13.32;12.59;100.55;100.54;100.51;100.12;85.38;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T05:27:22;12.73;12.73;12.73;12.04;96.14;96.13;96.10;95.73;81.64;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T05:29:48;12.58;12.58;12.58;11.89;94.95;94.94;94.92;94.54;80.63;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T05:32:14;13.17;13.17;13.17;12.46;99.47;99.45;99.43;99.03;84.46;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T05:34:39;12.98;12.98;12.98;12.27;97.96;97.95;97.93;97.54;83.18;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T05:37:05;13.15;13.15;13.15;12.44;99.32;99.31;99.28;98.89;84.34;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T05:39:31;13.56;13.56;13.56;12.82;102.39;102.37;102.35;101.94;86.94;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T05:41:56;21.42;21.39;21.34;20.11;160.60;160.57;160.52;159.81;136.20;0.53
64840;SPS30;51307;52.162;7.560;2023-04-06T05:44:22;16.91;16.90;16.88;15.94;127.25;127.22;127.19;126.66;107.98;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T05:46:47;12.79;12.79;12.79;12.10;96.59;96.58;96.55;96.17;82.02;0.48
64840;SPS30;51307;52.162;7.560;2023-04-06T05:49:13;12.51;12.51;12.51;11.83;94.47;94.46;94.43;94.06;80.22;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T05:51:38;12.73;12.73;12.73;12.04;96.15;96.13;96.11;95.73;81.64;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T05:54:04;12.64;12.64;12.64;11.95;95.44;95.42;95.40;95.02;81.04;0.48
64840;SPS30;51307;52.162;7.560;2023-04-06T05:56:30;13.06;13.06;13.06;12.35;98.63;98.62;98.59;98.20;83.75;0.48
64840;SPS30;51307;52.162;7.560;2023-04-06T05:58:56;12.82;12.82;12.82;12.12;96.80;96.79;96.76;96.38;82.20;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T06:01:22;21.48;21.46;21.42;20.21;161.35;161.32;161.27;160.59;136.88;0.52
64840;SPS30;51307;52.162;7.560;2023-04-06T06:03:48;23.86;23.83;23.77;22.41;178.95;178.92;178.86;178.07;151.77;0.54
64840;SPS30;51307;52.162;7.560;2023-04-06T06:06:13;14.45;14.45;14.45;13.67;109.11;109.10;109.07;108.64;92.65;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T06:08:39;14.50;14.50;14.50;13.71;109.48;109.46;109.43;109.00;92.96;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T06:11:04;17.98;17.98;17.98;17.00;135.71;135.69;135.66;135.12;115.23;0.52
64840;SPS30;51307;52.162;7.560;2023-04-06T06:13:30;14.66;14.66;14.66;13.87;110.72;110.70;110.67;110.23;94.01;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T06:15:55;13.44;13.44;13.44;12.71;101.49;101.47;101.45;101.04;86.17;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T06:18:21;12.84;12.84;12.84;12.14;96.93;96.91;96.89;96.50;82.30;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T06:20:46;12.94;12.94;12.94;12.23;97.67;97.66;97.63;97.25;82.93;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T06:23:12;12.39;12.39;12.39;11.72;93.55;93.53;93.51;93.14;79.43;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T06:25:37;13.02;13.02;13.02;12.31;98.31;98.30;98.27;97.88;83.48;0.48
64840;SPS30;51307;52.162;7.560;2023-04-06T06:28:03;12.57;12.57;12.57;11.89;94.91;94.90;94.87;94.50;80.59;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T06:30:29;12.66;12.66;12.66;11.97;95.56;95.55;95.53;95.15;81.15;0.48
64840;SPS30;51307;52.162;7.560;2023-04-06T06:32:55;13.02;13.02;13.02;12.31;98.32;98.31;98.28;97.90;83.49;0.47
64840;SPS30;51307;52.162;7.560;2023-04-06T06:35:20;13.08;13.08;13.08;12.37;98.79;98.78;98.75;98.36;83.89;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T06:37:46;13.23;13.23;13.23;12.51;99.91;99.89;99.87;99.48;84.84;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T06:40:11;13.30;13.30;13.30;12.58;100.43;100.42;100.39;100.00;85.28;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T06:42:38;13.21;13.21;13.21;12.50;99.77;99.75;99.73;99.33;84.72;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T06:45:04;13.32;13.32;13.32;12.59;100.55;100.53;100.51;100.11;85.38;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T06:47:30;13.48;13.48;13.48;12.75;101.77;101.76;101.73;101.33;86.42;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T06:49:56;13.23;13.23;13.23;12.52;99.92;99.91;99.88;99.49;84.85;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T06:52:22;13.37;13.37;13.37;12.64;100.91;100.89;100.86;100.47;85.68;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T06:54:49;13.23;13.23;13.23;12.51;99.91;99.89;99.87;99.47;84.83;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T06:57:14;12.74;12.74;12.74;12.05;96.20;96.18;96.16;95.78;81.68;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T06:59:40;13.07;13.07;13.07;12.36;98.68;98.66;98.64;98.25;83.79;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T07:02:05;12.68;12.68;12.68;11.99;95.76;95.74;95.72;95.34;81.31;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T07:04:31;13.53;13.53;13.53;12.80;102.17;102.15;102.13;101.72;86.75;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T07:06:56;13.44;13.44;13.44;12.71;101.45;101.43;101.41;101.01;86.14;0.48
64840;SPS30;51307;52.162;7.560;2023-04-06T07:09:22;12.99;12.99;12.99;12.28;98.07;98.05;98.03;97.64;83.27;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T07:11:47;13.58;13.58;13.58;12.84;102.53;102.52;102.49;102.09;87.06;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T07:14:15;13.67;13.67;13.66;12.91;103.08;103.06;103.04;102.62;87.51;0.52
64840;SPS30;51307;52.162;7.560;2023-04-06T07:16:41;13.59;13.59;13.59;12.86;102.64;102.62;102.60;102.19;87.15;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T07:19:06;13.31;13.31;13.31;12.59;100.50;100.48;100.46;100.06;85.33;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T07:21:33;14.19;14.19;14.19;13.42;107.14;107.12;107.09;106.67;90.97;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T07:23:59;14.08;14.08;14.08;13.32;106.31;106.30;106.27;105.85;90.27;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T07:26:24;13.79;13.79;13.79;13.04;104.11;104.10;104.07;103.66;88.40;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T07:28:50;13.81;13.81;13.81;13.06;104.28;104.27;104.24;103.83;88.55;0.47
64840;SPS30;51307;52.162;7.560;2023-04-06T07:31:16;14.03;14.03;14.03;13.26;105.90;105.88;105.85;105.43;89.92;0.49
64840;SPS30;51307;52.162;7.560;2023-04-06T07:33:41;14.04;14.04;14.04;13.27;105.99;105.97;105.94;105.52;89.99;0.52
64840;SPS30;51307;52.162;7.560;2023-04-06T07:36:07;14.22;14.22;14.22;13.44;107.34;107.32;107.29;106.87;91.14;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T07:38:32;14.28;14.28;14.28;13.50;107.82;107.81;107.78;107.35;91.55;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T07:40:58;13.77;13.77;13.77;13.02;103.98;103.96;103.94;103.53;88.29;0.47
64840;SPS30;51307;52.162;7.560;2023-04-06T07:43:24;13.84;13.83;13.83;13.08;104.44;104.43;104.40;103.99;88.68;0.50
64840;SPS30;51307;52.162;7.560;2023-04-06T07:45:50;14.61;14.61;14.60;13.81;110.24;110.22;110.19;109.76;93.60;0.51
64840;SPS30;51307;52.162;7.560;2023-04-06T07:48:18;14.22;14.22;14.22;13.45;107.39;107.38;107.35;106.93;91.19;0.49
