sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69420;BMP280;56612;52.030;113.524;2023-04-06T00:02:33;93598.56;;;-4.75
69420;BMP280;56612;52.030;113.524;2023-04-06T00:05:37;93594.75;;;-4.82
69420;BMP280;56612;52.030;113.524;2023-04-06T00:08:40;93580.31;;;-4.75
69420;BMP280;56612;52.030;113.524;2023-04-06T00:11:44;93593.16;;;-4.77
69420;BMP280;56612;52.030;113.524;2023-04-06T00:14:48;93594.03;;;-4.74
69420;BMP280;56612;52.030;113.524;2023-04-06T00:17:51;93582.34;;;-4.66
69420;BMP280;56612;52.030;113.524;2023-04-06T00:20:54;93594.84;;;-4.57
69420;BMP280;56612;52.030;113.524;2023-04-06T00:23:59;93592.41;;;-4.55
69420;BMP280;56612;52.030;113.524;2023-04-06T00:27:02;93585.44;;;-4.52
69420;BMP280;56612;52.030;113.524;2023-04-06T00:30:07;93583.16;;;-4.48
69420;BMP280;56612;52.030;113.524;2023-04-06T00:33:10;93582.25;;;-4.43
69420;BMP280;56612;52.030;113.524;2023-04-06T00:36:14;93571.84;;;-4.51
69420;BMP280;56612;52.030;113.524;2023-04-06T00:39:17;93566.28;;;-4.47
69420;BMP280;56612;52.030;113.524;2023-04-06T00:42:23;93567.53;;;-4.48
69420;BMP280;56612;52.030;113.524;2023-04-06T00:45:29;93555.78;;;-4.32
69420;BMP280;56612;52.030;113.524;2023-04-06T00:48:33;93573.53;;;-4.05
69420;BMP280;56612;52.030;113.524;2023-04-06T00:51:37;93570.22;;;-3.81
69420;BMP280;56612;52.030;113.524;2023-04-06T00:54:41;93565.34;;;-3.59
69420;BMP280;56612;52.030;113.524;2023-04-06T00:57:45;93578.00;;;-3.31
69420;BMP280;56612;52.030;113.524;2023-04-06T01:00:51;93572.63;;;-3.16
69420;BMP280;56612;52.030;113.524;2023-04-06T01:03:56;93581.34;;;-3.03
69420;BMP280;56612;52.030;113.524;2023-04-06T01:07:01;93566.22;;;-2.88
69420;BMP280;56612;52.030;113.524;2023-04-06T01:10:25;93575.25;;;-2.71
69420;BMP280;56612;52.030;113.524;2023-04-06T01:13:39;93587.34;;;-2.59
69420;BMP280;56612;52.030;113.524;2023-04-06T01:16:51;93573.28;;;-2.80
69420;BMP280;56612;52.030;113.524;2023-04-06T01:20:00;93566.81;;;-2.79
69420;BMP280;56612;52.030;113.524;2023-04-06T01:23:06;93569.94;;;-2.64
69420;BMP280;56612;52.030;113.524;2023-04-06T01:26:13;93571.97;;;-2.18
69420;BMP280;56612;52.030;113.524;2023-04-06T01:29:19;93584.81;;;-1.66
69420;BMP280;56612;52.030;113.524;2023-04-06T01:32:24;93578.13;;;-1.21
69420;BMP280;56612;52.030;113.524;2023-04-06T01:35:28;93590.25;;;-0.87
69420;BMP280;56612;52.030;113.524;2023-04-06T01:38:45;93585.56;;;-0.18
69420;BMP280;56612;52.030;113.524;2023-04-06T01:41:52;93573.97;;;0.49
69420;BMP280;56612;52.030;113.524;2023-04-06T01:44:56;93581.47;;;1.19
69420;BMP280;56612;52.030;113.524;2023-04-06T01:48:00;93587.97;;;1.62
69420;BMP280;56612;52.030;113.524;2023-04-06T01:51:04;93567.78;;;2.14
69420;BMP280;56612;52.030;113.524;2023-04-06T01:54:15;93574.38;;;2.38
69420;BMP280;56612;52.030;113.524;2023-04-06T01:57:30;93580.13;;;2.72
69420;BMP280;56612;52.030;113.524;2023-04-06T02:00:43;93562.91;;;2.71
69420;BMP280;56612;52.030;113.524;2023-04-06T02:03:46;93578.75;;;2.96
69420;BMP280;56612;52.030;113.524;2023-04-06T02:06:50;93566.25;;;2.96
69420;BMP280;56612;52.030;113.524;2023-04-06T02:09:57;93559.31;;;3.29
69420;BMP280;56612;52.030;113.524;2023-04-06T02:13:08;93567.75;;;3.52
69420;BMP280;56612;52.030;113.524;2023-04-06T02:16:13;93558.19;;;4.00
69420;BMP280;56612;52.030;113.524;2023-04-06T02:19:19;93555.72;;;3.63
69420;BMP280;56612;52.030;113.524;2023-04-06T02:22:23;93553.03;;;3.89
69420;BMP280;56612;52.030;113.524;2023-04-06T02:25:26;93558.28;;;2.09
69420;BMP280;56612;52.030;113.524;2023-04-06T02:28:29;93571.69;;;2.13
69420;BMP280;56612;52.030;113.524;2023-04-06T02:31:32;93562.31;;;1.74
69420;BMP280;56612;52.030;113.524;2023-04-06T02:34:37;93572.66;;;3.05
69420;BMP280;56612;52.030;113.524;2023-04-06T02:37:40;93561.50;;;4.58
69420;BMP280;56612;52.030;113.524;2023-04-06T02:40:44;93557.69;;;5.06
69420;BMP280;56612;52.030;113.524;2023-04-06T02:43:55;93555.50;;;6.30
69420;BMP280;56612;52.030;113.524;2023-04-06T02:47:09;93558.19;;;7.04
69420;BMP280;56612;52.030;113.524;2023-04-06T02:50:16;93557.06;;;6.73
69420;BMP280;56612;52.030;113.524;2023-04-06T02:53:28;93552.16;;;5.47
69420;BMP280;56612;52.030;113.524;2023-04-06T02:56:32;93549.72;;;6.54
69420;BMP280;56612;52.030;113.524;2023-04-06T02:59:35;93550.00;;;2.88
69420;BMP280;56612;52.030;113.524;2023-04-06T03:03:01;93543.78;;;5.37
69420;BMP280;56612;52.030;113.524;2023-04-06T03:06:06;93558.69;;;7.38
69420;BMP280;56612;52.030;113.524;2023-04-06T03:09:10;93549.25;;;8.16
69420;BMP280;56612;52.030;113.524;2023-04-06T03:12:16;93551.19;;;8.35
69420;BMP280;56612;52.030;113.524;2023-04-06T03:15:38;93543.44;;;9.15
69420;BMP280;56612;52.030;113.524;2023-04-06T03:18:48;93545.69;;;9.76
69420;BMP280;56612;52.030;113.524;2023-04-06T03:21:52;93546.16;;;8.45
69420;BMP280;56612;52.030;113.524;2023-04-06T03:24:58;93529.97;;;9.09
69420;BMP280;56612;52.030;113.524;2023-04-06T03:28:05;93544.09;;;8.66
69420;BMP280;56612;52.030;113.524;2023-04-06T03:31:16;93524.47;;;9.03
69420;BMP280;56612;52.030;113.524;2023-04-06T03:34:33;93530.66;;;9.09
69420;BMP280;56612;52.030;113.524;2023-04-06T03:37:36;93525.72;;;8.76
69420;BMP280;56612;52.030;113.524;2023-04-06T03:40:40;93523.13;;;9.04
69420;BMP280;56612;52.030;113.524;2023-04-06T03:43:44;93529.69;;;9.76
69420;BMP280;56612;52.030;113.524;2023-04-06T03:46:47;93514.38;;;10.69
69420;BMP280;56612;52.030;113.524;2023-04-06T03:49:52;93516.81;;;11.67
69420;BMP280;56612;52.030;113.524;2023-04-06T03:52:55;93515.88;;;11.94
69420;BMP280;56612;52.030;113.524;2023-04-06T03:55:59;93509.75;;;12.34
69420;BMP280;56612;52.030;113.524;2023-04-06T03:59:05;93488.88;;;11.36
69420;BMP280;56612;52.030;113.524;2023-04-06T04:02:10;93504.06;;;12.09
69420;BMP280;56612;52.030;113.524;2023-04-06T04:05:13;93494.50;;;11.54
69420;BMP280;56612;52.030;113.524;2023-04-06T04:08:17;93504.09;;;11.25
69420;BMP280;56612;52.030;113.524;2023-04-06T04:11:21;93495.19;;;11.14
69420;BMP280;56612;52.030;113.524;2023-04-06T04:14:31;93484.09;;;11.30
69420;BMP280;56612;52.030;113.524;2023-04-06T04:17:35;93484.88;;;11.79
69420;BMP280;56612;52.030;113.524;2023-04-06T04:20:39;93487.03;;;13.72
69420;BMP280;56612;52.030;113.524;2023-04-06T04:23:44;93476.59;;;14.18
69420;BMP280;56612;52.030;113.524;2023-04-06T04:26:48;93461.88;;;14.33
69420;BMP280;56612;52.030;113.524;2023-04-06T04:29:53;93468.13;;;14.83
69420;BMP280;56612;52.030;113.524;2023-04-06T04:32:56;93473.47;;;14.70
69420;BMP280;56612;52.030;113.524;2023-04-06T04:35:59;93465.84;;;14.20
69420;BMP280;56612;52.030;113.524;2023-04-06T04:39:10;93468.19;;;13.63
69420;BMP280;56612;52.030;113.524;2023-04-06T04:42:18;93471.56;;;12.91
69420;BMP280;56612;52.030;113.524;2023-04-06T04:45:25;93457.75;;;13.19
69420;BMP280;56612;52.030;113.524;2023-04-06T04:48:30;93455.06;;;14.12
69420;BMP280;56612;52.030;113.524;2023-04-06T04:51:36;93450.94;;;13.93
69420;BMP280;56612;52.030;113.524;2023-04-06T04:54:59;93453.38;;;13.58
69420;BMP280;56612;52.030;113.524;2023-04-06T04:58:03;93446.66;;;15.09
69420;BMP280;56612;52.030;113.524;2023-04-06T05:01:20;93456.97;;;13.91
69420;BMP280;56612;52.030;113.524;2023-04-06T05:04:25;93438.34;;;8.96
69420;BMP280;56612;52.030;113.524;2023-04-06T05:07:32;93444.88;;;7.32
69420;BMP280;56612;52.030;113.524;2023-04-06T05:10:38;93431.34;;;7.89
69420;BMP280;56612;52.030;113.524;2023-04-06T05:13:42;93428.63;;;10.24
69420;BMP280;56612;52.030;113.524;2023-04-06T05:16:51;93426.44;;;11.23
69420;BMP280;56612;52.030;113.524;2023-04-06T05:19:57;93426.44;;;12.13
69420;BMP280;56612;52.030;113.524;2023-04-06T05:23:04;93422.06;;;13.01
69420;BMP280;56612;52.030;113.524;2023-04-06T05:26:08;93430.47;;;13.47
69420;BMP280;56612;52.030;113.524;2023-04-06T05:29:12;93419.31;;;12.32
69420;BMP280;56612;52.030;113.524;2023-04-06T05:32:15;93424.25;;;12.02
69420;BMP280;56612;52.030;113.524;2023-04-06T05:35:19;93430.88;;;14.12
69420;BMP280;56612;52.030;113.524;2023-04-06T05:38:27;93425.09;;;15.27
69420;BMP280;56612;52.030;113.524;2023-04-06T05:41:35;93408.84;;;15.90
69420;BMP280;56612;52.030;113.524;2023-04-06T05:44:41;93405.38;;;16.24
69420;BMP280;56612;52.030;113.524;2023-04-06T05:47:48;93428.53;;;18.41
69420;BMP280;56612;52.030;113.524;2023-04-06T05:50:58;93400.69;;;18.47
69420;BMP280;56612;52.030;113.524;2023-04-06T05:54:13;93408.47;;;17.61
69420;BMP280;56612;52.030;113.524;2023-04-06T05:57:17;93389.38;;;14.58
69420;BMP280;56612;52.030;113.524;2023-04-06T06:00:23;93393.09;;;16.53
69420;BMP280;56612;52.030;113.524;2023-04-06T06:03:36;93408.75;;;19.41
69420;BMP280;56612;52.030;113.524;2023-04-06T06:06:40;93401.00;;;20.28
69420;BMP280;56612;52.030;113.524;2023-04-06T06:10:08;93402.47;;;19.88
69420;BMP280;56612;52.030;113.524;2023-04-06T06:13:12;93395.22;;;17.35
69420;BMP280;56612;52.030;113.524;2023-04-06T06:16:17;93382.56;;;13.11
69420;BMP280;56612;52.030;113.524;2023-04-06T06:19:22;93383.25;;;14.37
69420;BMP280;56612;52.030;113.524;2023-04-06T06:22:29;93402.63;;;18.01
69420;BMP280;56612;52.030;113.524;2023-04-06T06:25:33;93391.41;;;18.34
69420;BMP280;56612;52.030;113.524;2023-04-06T06:28:39;93387.94;;;19.30
69420;BMP280;56612;52.030;113.524;2023-04-06T06:31:45;93371.94;;;20.22
69420;BMP280;56612;52.030;113.524;2023-04-06T06:34:48;93386.63;;;19.66
69420;BMP280;56612;52.030;113.524;2023-04-06T06:37:53;93387.63;;;18.13
69420;BMP280;56612;52.030;113.524;2023-04-06T06:41:00;93372.97;;;16.36
69420;BMP280;56612;52.030;113.524;2023-04-06T06:44:06;93379.81;;;16.15
69420;BMP280;56612;52.030;113.524;2023-04-06T06:47:10;93378.84;;;16.67
69420;BMP280;56612;52.030;113.524;2023-04-06T06:50:13;93367.66;;;18.86
69420;BMP280;56612;52.030;113.524;2023-04-06T06:53:17;93359.63;;;16.04
69420;BMP280;56612;52.030;113.524;2023-04-06T06:56:21;93365.59;;;17.88
69420;BMP280;56612;52.030;113.524;2023-04-06T06:59:27;93350.22;;;18.74
69420;BMP280;56612;52.030;113.524;2023-04-06T07:02:31;93365.09;;;19.57
69420;BMP280;56612;52.030;113.524;2023-04-06T07:05:34;93347.22;;;20.04
69420;BMP280;56612;52.030;113.524;2023-04-06T07:08:40;93352.41;;;20.75
69420;BMP280;56612;52.030;113.524;2023-04-06T07:11:44;93354.56;;;21.51
69420;BMP280;56612;52.030;113.524;2023-04-06T07:14:47;93352.94;;;20.82
69420;BMP280;56612;52.030;113.524;2023-04-06T07:17:52;93353.47;;;19.96
69420;BMP280;56612;52.030;113.524;2023-04-06T07:20:58;93350.31;;;19.50
69420;BMP280;56612;52.030;113.524;2023-04-06T07:24:01;93353.81;;;20.44
69420;BMP280;56612;52.030;113.524;2023-04-06T07:27:05;93355.75;;;21.83
69420;BMP280;56612;52.030;113.524;2023-04-06T07:30:08;93349.88;;;22.66
69420;BMP280;56612;52.030;113.524;2023-04-06T07:33:12;93359.53;;;22.84
69420;BMP280;56612;52.030;113.524;2023-04-06T07:36:16;93351.84;;;23.30
69420;BMP280;56612;52.030;113.524;2023-04-06T07:39:20;93351.19;;;22.46
69420;BMP280;56612;52.030;113.524;2023-04-06T07:42:23;93354.22;;;21.88
69420;BMP280;56612;52.030;113.524;2023-04-06T07:45:27;93346.97;;;20.75
69420;BMP280;56612;52.030;113.524;2023-04-06T07:48:31;93342.28;;;21.28
69420;BMP280;56612;52.030;113.524;2023-04-06T07:51:38;93345.19;;;21.71
69420;BMP280;56612;52.030;113.524;2023-04-06T07:54:42;93322.31;;;19.60
69420;BMP280;56612;52.030;113.524;2023-04-06T07:57:46;93335.44;;;18.69
69420;BMP280;56612;52.030;113.524;2023-04-06T08:00:50;93320.78;;;15.18
69420;BMP280;56612;52.030;113.524;2023-04-06T08:03:56;93324.75;;;14.15
69420;BMP280;56612;52.030;113.524;2023-04-06T08:07:00;93354.28;;;17.73
69420;BMP280;56612;52.030;113.524;2023-04-06T08:10:04;93336.97;;;18.56
69420;BMP280;56612;52.030;113.524;2023-04-06T08:13:11;93335.22;;;20.25
69420;BMP280;56612;52.030;113.524;2023-04-06T08:16:15;93341.00;;;21.99
69420;BMP280;56612;52.030;113.524;2023-04-06T08:19:19;93334.47;;;21.90
69420;BMP280;56612;52.030;113.524;2023-04-06T08:22:23;93322.22;;;20.88
69420;BMP280;56612;52.030;113.524;2023-04-06T08:25:27;93323.66;;;19.61
69420;BMP280;56612;52.030;113.524;2023-04-06T08:28:31;93332.00;;;19.14
69420;BMP280;56612;52.030;113.524;2023-04-06T08:31:36;93342.50;;;18.93
69420;BMP280;56612;52.030;113.524;2023-04-06T08:34:40;93329.28;;;17.07
69420;BMP280;56612;52.030;113.524;2023-04-06T08:37:43;93328.91;;;19.34
69420;BMP280;56612;52.030;113.524;2023-04-06T08:40:48;93325.50;;;20.65
69420;BMP280;56612;52.030;113.524;2023-04-06T08:43:58;93329.63;;;20.03
69420;BMP280;56612;52.030;113.524;2023-04-06T08:47:04;93346.13;;;20.83
69420;BMP280;56612;52.030;113.524;2023-04-06T08:50:09;93339.53;;;22.27
69420;BMP280;56612;52.030;113.524;2023-04-06T08:53:15;93322.94;;;21.40
69420;BMP280;56612;52.030;113.524;2023-04-06T08:56:20;93329.34;;;19.47
69420;BMP280;56612;52.030;113.524;2023-04-06T08:59:25;93325.06;;;20.55
69420;BMP280;56612;52.030;113.524;2023-04-06T09:02:29;93322.81;;;21.69
69420;BMP280;56612;52.030;113.524;2023-04-06T09:05:35;93327.13;;;21.84
69420;BMP280;56612;52.030;113.524;2023-04-06T09:08:39;93333.84;;;21.65
69420;BMP280;56612;52.030;113.524;2023-04-06T09:11:48;93334.47;;;21.65
69420;BMP280;56612;52.030;113.524;2023-04-06T09:14:52;93327.06;;;21.64
69420;BMP280;56612;52.030;113.524;2023-04-06T09:17:56;93326.38;;;22.11
69420;BMP280;56612;52.030;113.524;2023-04-06T09:21:06;93320.19;;;21.89
69420;BMP280;56612;52.030;113.524;2023-04-06T09:24:10;93318.84;;;21.14
69420;BMP280;56612;52.030;113.524;2023-04-06T09:27:14;93315.69;;;19.16
69420;BMP280;56612;52.030;113.524;2023-04-06T09:30:18;93314.28;;;19.56
69420;BMP280;56612;52.030;113.524;2023-04-06T09:33:24;93326.44;;;20.83
69420;BMP280;56612;52.030;113.524;2023-04-06T09:36:45;93312.72;;;20.00
69420;BMP280;56612;52.030;113.524;2023-04-06T09:39:49;93309.72;;;18.23
69420;BMP280;56612;52.030;113.524;2023-04-06T09:42:55;93309.34;;;19.67
69420;BMP280;56612;52.030;113.524;2023-04-06T09:46:01;93325.47;;;20.06
69420;BMP280;56612;52.030;113.524;2023-04-06T09:49:07;93319.56;;;19.27
69420;BMP280;56612;52.030;113.524;2023-04-06T09:52:11;93323.22;;;18.72
69420;BMP280;56612;52.030;113.524;2023-04-06T09:55:26;93329.97;;;18.73
69420;BMP280;56612;52.030;113.524;2023-04-06T09:58:34;93324.16;;;16.71
69420;BMP280;56612;52.030;113.524;2023-04-06T10:01:39;93330.63;;;17.06
69420;BMP280;56612;52.030;113.524;2023-04-06T10:05:12;93328.28;;;16.64
69420;BMP280;56612;52.030;113.524;2023-04-06T10:08:15;93327.41;;;15.67
69420;BMP280;56612;52.030;113.524;2023-04-06T10:11:20;93324.78;;;14.27
69420;BMP280;56612;52.030;113.524;2023-04-06T10:14:23;93333.94;;;13.65
69420;BMP280;56612;52.030;113.524;2023-04-06T10:17:27;93327.22;;;13.71
69420;BMP280;56612;52.030;113.524;2023-04-06T10:23:46;93325.56;;;13.13
69420;BMP280;56612;52.030;113.524;2023-04-06T10:27:01;93329.78;;;13.44
69420;BMP280;56612;52.030;113.524;2023-04-06T10:30:06;93332.41;;;13.34
69420;BMP280;56612;52.030;113.524;2023-04-06T10:33:17;93331.19;;;11.04
69420;BMP280;56612;52.030;113.524;2023-04-06T10:36:33;93330.13;;;8.59
69420;BMP280;56612;52.030;113.524;2023-04-06T10:39:46;93326.59;;;7.55
69420;BMP280;56612;52.030;113.524;2023-04-06T10:42:49;93333.91;;;6.51
69420;BMP280;56612;52.030;113.524;2023-04-06T10:45:59;93324.38;;;5.87
69420;BMP280;56612;52.030;113.524;2023-04-06T10:49:10;93333.75;;;5.36
69420;BMP280;56612;52.030;113.524;2023-04-06T10:52:15;93326.97;;;4.82
69420;BMP280;56612;52.030;113.524;2023-04-06T10:55:19;93317.19;;;4.37
69420;BMP280;56612;52.030;113.524;2023-04-06T10:58:26;93325.78;;;4.06
69420;BMP280;56612;52.030;113.524;2023-04-06T11:01:30;93325.16;;;3.92
69420;BMP280;56612;52.030;113.524;2023-04-06T11:04:33;93323.13;;;3.91
69420;BMP280;56612;52.030;113.524;2023-04-06T11:07:36;93331.09;;;3.77
69420;BMP280;56612;52.030;113.524;2023-04-06T11:10:41;93328.09;;;3.69
69420;BMP280;56612;52.030;113.524;2023-04-06T11:13:55;93327.91;;;3.51
69420;BMP280;56612;52.030;113.524;2023-04-06T11:16:59;93322.75;;;3.23
69420;BMP280;56612;52.030;113.524;2023-04-06T11:20:09;93328.31;;;2.88
69420;BMP280;56612;52.030;113.524;2023-04-06T11:23:22;93326.06;;;2.83
69420;BMP280;56612;52.030;113.524;2023-04-06T11:26:27;93334.84;;;3.01
69420;BMP280;56612;52.030;113.524;2023-04-06T11:29:31;93345.03;;;2.93
69420;BMP280;56612;52.030;113.524;2023-04-06T11:32:43;93341.41;;;3.00
69420;BMP280;56612;52.030;113.524;2023-04-06T11:35:47;93342.09;;;2.87
69420;BMP280;56612;52.030;113.524;2023-04-06T11:38:56;93351.28;;;2.72
69420;BMP280;56612;52.030;113.524;2023-04-06T11:42:01;93370.00;;;2.64
69420;BMP280;56612;52.030;113.524;2023-04-06T11:45:15;93361.94;;;2.60
69420;BMP280;56612;52.030;113.524;2023-04-06T11:48:19;93371.84;;;2.48
69420;BMP280;56612;52.030;113.524;2023-04-06T11:51:27;93370.56;;;2.49
69420;BMP280;56612;52.030;113.524;2023-04-06T11:54:36;93371.47;;;2.54
69420;BMP280;56612;52.030;113.524;2023-04-06T11:57:42;93379.53;;;2.44
69420;BMP280;56612;52.030;113.524;2023-04-06T12:00:45;93372.81;;;2.41
69420;BMP280;56612;52.030;113.524;2023-04-06T12:03:50;93371.13;;;2.34
69420;BMP280;56612;52.030;113.524;2023-04-06T12:06:55;93376.56;;;2.24
69420;BMP280;56612;52.030;113.524;2023-04-06T12:10:02;93392.50;;;2.26
69420;BMP280;56612;52.030;113.524;2023-04-06T12:13:06;93385.06;;;2.23
69420;BMP280;56612;52.030;113.524;2023-04-06T12:16:09;93384.72;;;2.17
69420;BMP280;56612;52.030;113.524;2023-04-06T12:19:13;93385.31;;;2.15
69420;BMP280;56612;52.030;113.524;2023-04-06T12:22:18;93382.38;;;2.09
69420;BMP280;56612;52.030;113.524;2023-04-06T12:25:22;93401.19;;;2.03
69420;BMP280;56612;52.030;113.524;2023-04-06T12:28:26;93397.41;;;1.95
69420;BMP280;56612;52.030;113.524;2023-04-06T12:31:29;93394.94;;;1.85
69420;BMP280;56612;52.030;113.524;2023-04-06T12:34:33;93400.13;;;1.71
69420;BMP280;56612;52.030;113.524;2023-04-06T12:37:36;93405.09;;;1.54
69420;BMP280;56612;52.030;113.524;2023-04-06T12:40:39;93404.06;;;1.47
69420;BMP280;56612;52.030;113.524;2023-04-06T12:43:43;93404.75;;;1.48
69420;BMP280;56612;52.030;113.524;2023-04-06T12:46:47;93404.41;;;1.41
69420;BMP280;56612;52.030;113.524;2023-04-06T12:49:51;93414.16;;;1.39
69420;BMP280;56612;52.030;113.524;2023-04-06T12:52:55;93406.94;;;1.39
69420;BMP280;56612;52.030;113.524;2023-04-06T12:55:59;93410.41;;;1.30
69420;BMP280;56612;52.030;113.524;2023-04-06T12:59:03;93404.34;;;1.16
69420;BMP280;56612;52.030;113.524;2023-04-06T13:02:06;93408.22;;;1.15
69420;BMP280;56612;52.030;113.524;2023-04-06T13:05:10;93408.00;;;1.11
69420;BMP280;56612;52.030;113.524;2023-04-06T13:08:14;93406.25;;;1.04
69420;BMP280;56612;52.030;113.524;2023-04-06T13:11:17;93397.66;;;0.80
69420;BMP280;56612;52.030;113.524;2023-04-06T13:14:23;93390.91;;;0.77
69420;BMP280;56612;52.030;113.524;2023-04-06T13:17:27;93396.50;;;0.71
69420;BMP280;56612;52.030;113.524;2023-04-06T13:20:31;93404.16;;;0.67
69420;BMP280;56612;52.030;113.524;2023-04-06T13:23:35;93397.16;;;0.60
69420;BMP280;56612;52.030;113.524;2023-04-06T13:26:39;93400.38;;;0.58
69420;BMP280;56612;52.030;113.524;2023-04-06T13:29:43;93392.59;;;0.61
69420;BMP280;56612;52.030;113.524;2023-04-06T13:32:47;93396.81;;;0.54
69420;BMP280;56612;52.030;113.524;2023-04-06T13:35:50;93395.84;;;0.38
69420;BMP280;56612;52.030;113.524;2023-04-06T13:38:54;93393.09;;;0.24
69420;BMP280;56612;52.030;113.524;2023-04-06T13:41:58;93393.00;;;0.22
69420;BMP280;56612;52.030;113.524;2023-04-06T13:45:04;93390.38;;;0.22
69420;BMP280;56612;52.030;113.524;2023-04-06T13:48:08;93392.50;;;0.14
69420;BMP280;56612;52.030;113.524;2023-04-06T13:51:13;93388.94;;;0.09
69420;BMP280;56612;52.030;113.524;2023-04-06T13:54:17;93381.50;;;0.06
69420;BMP280;56612;52.030;113.524;2023-04-06T13:57:21;93384.13;;;0.06
69420;BMP280;56612;52.030;113.524;2023-04-06T14:00:24;93384.00;;;0.04
69420;BMP280;56612;52.030;113.524;2023-04-06T14:03:28;93377.94;;;0.01
69420;BMP280;56612;52.030;113.524;2023-04-06T14:06:32;93374.94;;;-0.05
69420;BMP280;56612;52.030;113.524;2023-04-06T14:09:35;93368.63;;;-0.12
69420;BMP280;56612;52.030;113.524;2023-04-06T14:12:41;93369.75;;;-0.15
69420;BMP280;56612;52.030;113.524;2023-04-06T14:15:45;93362.06;;;-0.22
69420;BMP280;56612;52.030;113.524;2023-04-06T14:18:48;93364.50;;;-0.15
69420;BMP280;56612;52.030;113.524;2023-04-06T14:21:52;93359.59;;;-0.20
69420;BMP280;56612;52.030;113.524;2023-04-06T14:24:57;93355.66;;;-0.31
69420;BMP280;56612;52.030;113.524;2023-04-06T14:28:00;93363.38;;;-0.33
69420;BMP280;56612;52.030;113.524;2023-04-06T14:31:11;93354.00;;;-0.36
69420;BMP280;56612;52.030;113.524;2023-04-06T14:34:17;93351.00;;;-0.42
69420;BMP280;56612;52.030;113.524;2023-04-06T14:37:21;93358.88;;;-0.42
69420;BMP280;56612;52.030;113.524;2023-04-06T14:40:25;93348.56;;;-0.50
69420;BMP280;56612;52.030;113.524;2023-04-06T14:43:29;93354.69;;;-0.57
69420;BMP280;56612;52.030;113.524;2023-04-06T14:46:32;93351.94;;;-0.59
69420;BMP280;56612;52.030;113.524;2023-04-06T14:49:37;93353.06;;;-0.62
69420;BMP280;56612;52.030;113.524;2023-04-06T14:52:40;93354.06;;;-0.67
69420;BMP280;56612;52.030;113.524;2023-04-06T14:55:44;93352.69;;;-0.68
69420;BMP280;56612;52.030;113.524;2023-04-06T14:58:49;93352.00;;;-0.69
69420;BMP280;56612;52.030;113.524;2023-04-06T15:01:54;93353.53;;;-0.75
69420;BMP280;56612;52.030;113.524;2023-04-06T15:04:58;93356.59;;;-0.79
69420;BMP280;56612;52.030;113.524;2023-04-06T15:08:02;93347.78;;;-0.83
69420;BMP280;56612;52.030;113.524;2023-04-06T15:11:06;93350.03;;;-0.90
69420;BMP280;56612;52.030;113.524;2023-04-06T15:14:11;93341.66;;;-0.98
69420;BMP280;56612;52.030;113.524;2023-04-06T15:17:14;93349.81;;;-1.03
69420;BMP280;56612;52.030;113.524;2023-04-06T15:20:18;93338.09;;;-1.02
69420;BMP280;56612;52.030;113.524;2023-04-06T15:23:21;93337.13;;;-1.07
69420;BMP280;56612;52.030;113.524;2023-04-06T15:26:25;93343.38;;;-1.12
69420;BMP280;56612;52.030;113.524;2023-04-06T15:29:30;93341.72;;;-1.17
69420;BMP280;56612;52.030;113.524;2023-04-06T15:32:34;93340.22;;;-1.20
69420;BMP280;56612;52.030;113.524;2023-04-06T15:35:38;93346.59;;;-1.23
69420;BMP280;56612;52.030;113.524;2023-04-06T15:38:42;93342.19;;;-1.30
69420;BMP280;56612;52.030;113.524;2023-04-06T15:41:45;93331.16;;;-1.38
69420;BMP280;56612;52.030;113.524;2023-04-06T15:44:49;93339.03;;;-1.38
69420;BMP280;56612;52.030;113.524;2023-04-06T15:47:52;93337.66;;;-1.39
69420;BMP280;56612;52.030;113.524;2023-04-06T15:50:57;93337.53;;;-1.41
69420;BMP280;56612;52.030;113.524;2023-04-06T15:54:01;93334.78;;;-1.44
69420;BMP280;56612;52.030;113.524;2023-04-06T15:57:08;93330.47;;;-1.39
69420;BMP280;56612;52.030;113.524;2023-04-06T16:00:12;93336.88;;;-1.52
69420;BMP280;56612;52.030;113.524;2023-04-06T16:03:16;93329.59;;;-1.63
69420;BMP280;56612;52.030;113.524;2023-04-06T16:06:20;93325.75;;;-1.72
69420;BMP280;56612;52.030;113.524;2023-04-06T16:09:24;93333.03;;;-1.70
69420;BMP280;56612;52.030;113.524;2023-04-06T16:12:28;93325.19;;;-1.70
69420;BMP280;56612;52.030;113.524;2023-04-06T16:15:31;93320.94;;;-1.75
69420;BMP280;56612;52.030;113.524;2023-04-06T16:18:34;93324.50;;;-1.70
69420;BMP280;56612;52.030;113.524;2023-04-06T16:21:39;93317.22;;;-1.82
69420;BMP280;56612;52.030;113.524;2023-04-06T16:24:42;93317.34;;;-1.80
69420;BMP280;56612;52.030;113.524;2023-04-06T16:27:46;93312.81;;;-1.98
69420;BMP280;56612;52.030;113.524;2023-04-06T16:30:50;93324.53;;;-2.09
69420;BMP280;56612;52.030;113.524;2023-04-06T16:33:55;93316.28;;;-2.15
69420;BMP280;56612;52.030;113.524;2023-04-06T16:36:59;93318.63;;;-2.29
69420;BMP280;56612;52.030;113.524;2023-04-06T16:40:04;93312.69;;;-2.30
