sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:00:39;2.43;91.63
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:03:04;2.50;91.50
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:05:30;2.46;90.83
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:07:57;2.37;91.19
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:10:23;2.28;91.22
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:12:48;2.16;91.21
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:15:14;2.07;91.80
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:17:39;2.42;92.52
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:20:05;2.52;92.28
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:22:32;2.65;91.86
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:24:57;2.70;91.47
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:27:23;2.82;91.34
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:29:48;2.72;90.69
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:32:14;2.60;90.76
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:34:39;2.44;90.95
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:37:05;2.25;91.18
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:39:30;2.24;91.84
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:41:56;2.31;92.10
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:44:22;2.24;91.58
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:46:49;2.30;91.72
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:49:15;2.36;91.26
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:51:40;2.27;91.27
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:54:06;2.20;91.24
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:56:31;2.05;91.36
51305;HTU21D;37392;50.964;6.952;2023-04-06T00:58:57;1.96;91.61
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:01:23;1.93;91.77
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:03:48;1.75;91.92
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:06:15;1.72;92.13
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:08:40;1.67;91.94
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:11:07;1.57;92.32
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:13:32;1.66;92.58
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:15:58;1.68;92.06
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:18:27;1.81;91.49
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:20:53;1.92;90.76
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:23:18;1.87;90.45
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:25:44;1.86;90.60
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:28:10;1.90;91.32
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:30:35;2.05;91.04
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:33:00;2.03;90.27
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:35:26;1.88;90.05
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:37:52;1.97;89.53
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:40:18;1.92;89.17
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:42:43;1.81;88.60
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:45:09;1.87;88.85
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:47:35;1.82;88.46
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:50:00;1.83;88.25
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:52:27;1.88;88.12
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:54:53;1.94;87.49
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:57:19;1.91;87.36
51305;HTU21D;37392;50.964;6.952;2023-04-06T01:59:45;1.85;87.17
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:02:10;1.80;87.26
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:04:37;1.67;87.33
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:07:03;1.58;88.08
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:09:29;1.54;88.33
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:11:54;1.41;88.32
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:14:21;1.36;88.64
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:16:49;1.22;89.07
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:19:14;1.23;89.72
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:21:40;1.07;89.71
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:24:05;0.97;90.05
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:26:31;0.90;90.42
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:28:56;0.89;90.89
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:31:22;0.96;91.40
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:33:47;1.14;91.60
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:36:13;1.28;91.21
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:38:38;1.36;90.84
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:41:04;1.27;90.53
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:43:29;1.18;90.84
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:45:55;1.20;90.71
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:48:20;1.33;90.38
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:50:46;1.37;89.65
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:53:11;1.46;88.98
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:55:37;1.41;88.76
51305;HTU21D;37392;50.964;6.952;2023-04-06T02:58:02;1.40;88.92
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:00:28;1.40;88.79
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:02:53;1.40;88.73
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:05:18;1.33;88.64
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:07:44;1.21;88.92
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:10:11;1.18;89.47
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:12:36;1.18;89.41
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:15:02;1.14;89.39
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:17:28;1.09;89.60
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:19:53;1.04;89.89
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:22:19;1.05;90.19
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:24:45;1.13;90.49
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:27:10;1.17;90.04
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:29:36;1.17;90.10
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:32:02;1.17;89.95
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:34:27;1.04;89.85
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:36:53;1.10;90.73
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:39:18;1.16;90.06
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:41:44;1.14;90.03
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:44:10;1.08;90.26
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:46:35;1.09;90.49
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:49:01;1.24;90.44
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:51:27;1.12;90.23
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:53:52;1.03;90.48
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:56:18;1.05;91.00
51305;HTU21D;37392;50.964;6.952;2023-04-06T03:58:43;1.08;91.25
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:01:10;1.07;91.47
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:03:37;1.10;91.24
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:06:02;1.17;91.33
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:08:28;1.27;91.46
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:10:53;1.38;91.77
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:13:19;1.39;91.16
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:15:44;1.32;90.98
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:18:10;1.42;90.64
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:20:35;1.38;90.36
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:23:01;1.48;89.39
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:25:27;1.50;88.73
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:27:52;1.47;88.67
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:30:17;1.34;88.64
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:32:43;1.26;89.11
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:35:09;1.36;88.83
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:37:34;1.41;88.20
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:40:00;1.45;87.66
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:42:25;1.54;87.61
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:44:51;1.51;87.92
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:47:17;1.41;87.98
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:49:42;1.52;87.97
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:52:08;1.55;87.68
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:54:33;1.58;87.06
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:56:59;1.70;86.35
51305;HTU21D;37392;50.964;6.952;2023-04-06T04:59:24;1.71;85.96
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:01:50;1.66;85.85
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:04:15;1.67;85.89
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:06:41;1.58;85.79
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:09:06;1.67;85.80
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:11:31;1.72;85.24
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:13:57;1.92;84.36
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:16:22;2.00;83.82
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:18:48;2.09;83.16
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:21:14;2.22;82.49
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:23:39;2.28;82.03
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:26:05;2.34;81.59
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:28:30;2.43;81.59
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:30:56;2.73;81.43
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:33:22;3.33;79.47
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:35:48;3.76;77.38
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:38:13;4.22;75.55
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:40:39;4.75;73.90
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:43:06;4.87;72.49
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:45:32;5.26;71.48
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:47:58;5.65;70.71
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:50:24;6.10;69.13
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:52:49;6.29;68.58
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:55:15;6.67;67.50
51305;HTU21D;37392;50.964;6.952;2023-04-06T05:57:41;6.96;65.59
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:00:06;7.12;64.69
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:02:35;7.30;64.31
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:05:00;7.71;63.30
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:07:26;7.98;62.40
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:09:51;8.03;61.73
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:12:17;8.29;61.25
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:14:42;8.49;60.60
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:17:08;8.89;60.16
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:19:34;8.98;59.40
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:21:59;9.25;58.90
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:24:27;9.63;58.06
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:26:53;9.95;57.38
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:29:18;10.00;57.01
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:31:56;10.35;56.29
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:34:45;10.78;55.02
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:37:10;10.71;54.65
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:39:36;11.03;53.90
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:42:11;11.34;53.49
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:44:51;11.61;53.04
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:47:16;11.73;51.93
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:49:42;11.92;51.53
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:52:07;11.98;51.59
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:54:33;12.21;51.81
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:56:59;12.79;50.74
51305;HTU21D;37392;50.964;6.952;2023-04-06T06:59:25;12.85;50.11
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:01:51;13.17;49.92
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:04:16;13.91;48.88
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:06:42;13.84;48.20
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:09:07;14.10;47.53
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:11:33;13.93;46.99
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:13:58;13.92;47.28
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:16:24;14.09;46.70
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:18:50;14.58;46.62
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:21:16;14.96;45.61
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:23:41;14.69;45.68
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:26:07;15.06;45.32
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:28:32;15.59;44.24
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:30:58;15.54;43.71
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:33:23;15.73;43.81
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:35:50;16.13;42.90
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:38:16;16.32;42.35
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:40:42;16.31;41.68
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:43:07;15.81;42.93
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:45:33;15.92;42.76
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:47:58;15.62;43.19
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:50:24;15.65;43.45
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:52:50;15.52;43.57
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:55:15;15.75;43.50
51305;HTU21D;37392;50.964;6.952;2023-04-06T07:57:41;16.03;43.22
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:00:06;15.97;42.73
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:02:34;15.56;42.85
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:05:00;15.04;43.87
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:07:25;15.14;44.37
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:09:51;15.17;44.63
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:12:17;15.26;44.42
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:14:42;15.84;43.83
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:17:08;16.15;42.80
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:19:33;16.86;41.74
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:21:59;17.25;40.85
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:24:24;17.29;40.35
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:26:50;17.26;40.21
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:29:16;17.31;40.33
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:31:42;17.03;40.67
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:34:07;17.08;40.84
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:36:33;16.76;41.18
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:38:59;17.09;41.07
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:41:25;16.82;41.31
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:43:56;16.61;42.05
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:46:23;16.48;42.04
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:48:54;16.43;42.24
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:51:22;16.71;42.07
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:53:48;16.85;41.87
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:56:15;16.74;41.67
51305;HTU21D;37392;50.964;6.952;2023-04-06T08:58:40;17.09;41.39
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:01:06;17.69;40.40
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:03:37;18.27;39.46
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:06:04;18.53;38.70
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:08:30;19.02;38.34
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:10:56;18.81;38.16
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:13:21;19.31;38.06
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:15:57;19.60;37.47
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:18:32;19.29;37.38
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:21:02;19.40;37.98
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:23:30;19.20;38.24
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:26:16;18.57;38.99
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:31:11;19.85;39.03
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:33:38;19.67;38.31
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:36:06;19.38;38.99
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:38:32;19.48;39.19
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:40:58;19.70;39.04
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:43:24;20.01;38.91
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:45:51;20.02;38.75
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:48:17;19.92;38.62
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:50:43;20.07;38.94
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:53:09;20.25;38.61
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:55:36;20.09;38.70
51305;HTU21D;37392;50.964;6.952;2023-04-06T09:58:09;20.25;38.66
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:00:58;19.99;39.39
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:03:40;19.55;39.75
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:06:11;19.76;40.23
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:08:39;20.25;39.00
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:11:07;21.03;38.55
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:13:33;21.93;36.72
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:15:59;22.16;35.76
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:18:26;22.87;35.55
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:20:56;22.54;35.54
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:26:13;22.72;34.80
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:28:40;22.12;35.00
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:31:07;20.65;37.47
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:33:32;20.30;38.74
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:36:11;20.26;39.10
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:38:46;20.62;38.82
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:41:12;21.01;38.20
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:43:38;20.96;37.88
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:46:05;21.05;37.79
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:48:38;21.06;37.47
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:51:11;21.34;37.00
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:53:38;21.53;36.83
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:56:09;21.61;36.75
51305;HTU21D;37392;50.964;6.952;2023-04-06T10:58:36;20.87;36.83
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:01:02;20.34;37.84
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:03:28;20.26;37.89
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:05:54;20.47;37.37
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:10:48;20.45;37.31
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:13:14;20.72;37.08
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:15:40;20.63;37.03
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:18:06;20.64;37.10
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:20:31;20.27;37.66
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:22:57;19.98;38.30
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:25:24;19.69;38.65
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:27:51;19.80;39.09
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:30:17;20.12;38.97
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:32:43;20.40;38.16
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:35:22;20.10;37.79
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:37:49;19.89;38.08
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:40:15;20.33;37.74
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:42:40;20.49;37.50
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:45:07;20.24;37.74
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:47:36;20.30;37.41
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:50:09;20.30;37.43
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:52:39;20.26;37.53
51305;HTU21D;37392;50.964;6.952;2023-04-06T11:57:39;20.12;37.47
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:00:07;19.94;37.78
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:02:34;19.77;38.28
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:05:01;19.86;38.32
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:07:27;20.04;38.30
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:09:54;20.16;38.11
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:12:19;20.33;37.91
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:14:45;20.28;37.64
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:17:10;20.21;37.43
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:19:36;20.07;37.79
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:22:01;19.91;38.16
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:24:27;19.56;37.96
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:26:53;19.52;38.80
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:29:19;19.41;39.09
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:31:45;19.23;38.94
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:34:10;19.23;39.00
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:36:36;19.30;38.82
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:39:02;19.38;38.74
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:41:28;19.59;38.98
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:43:54;19.75;39.23
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:46:19;19.91;38.75
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:48:45;19.80;38.85
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:51:11;19.40;39.93
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:53:36;19.40;40.61
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:56:02;19.28;41.19
51305;HTU21D;37392;50.964;6.952;2023-04-06T12:58:37;19.24;41.70
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:01:05;19.06;42.11
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:03:31;19.00;41.94
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:05:58;18.66;41.92
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:08:24;18.63;42.31
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:10:51;18.50;43.10
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:13:21;18.42;43.19
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:15:48;18.41;43.44
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:18:14;18.38;43.52
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:20:42;18.50;43.44
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:23:08;18.46;44.18
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:25:34;18.17;45.22
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:28:00;17.92;46.28
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:30:25;17.75;46.72
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:32:51;17.72;47.20
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:35:16;17.82;47.00
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:37:42;17.77;46.96
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:40:09;17.56;46.86
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:42:35;17.22;47.12
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:45:00;16.93;48.04
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:47:27;16.75;48.92
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:49:52;16.55;49.31
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:52:18;16.31;50.29
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:54:44;16.10;51.86
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:57:11;15.77;51.77
51305;HTU21D;37392;50.964;6.952;2023-04-06T13:59:37;15.51;52.74
