sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:00:51;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:03:19;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:05:46;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:08:14;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:10:42;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:13:09;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:15:36;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:18:04;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:20:31;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:22:58;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:25:26;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:27:53;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:30:20;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:32:48;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:35:15;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:37:42;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:40:13;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:42:41;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:45:08;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:47:36;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:50:04;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:52:33;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:55:05;12;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T00:57:59;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:00:26;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:02:54;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:05:21;8;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:07:49;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:10:22;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:12:55;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:15:23;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:17:57;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:20:24;9;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:22:52;9;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:25:20;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:27:47;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:30:15;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:32:42;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:35:10;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:37:37;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:40:05;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:42:34;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:45:01;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:47:30;10;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:49:57;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:52:29;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:55:02;9;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T01:57:29;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:00:02;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:02:30;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:04:59;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:07:27;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:09:54;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:12:22;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:14:55;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:17:22;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:19:50;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:22:17;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:24:44;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:27:13;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:29:41;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:32:08;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:34:47;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:37:14;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:39:41;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:42:14;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:44:41;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:47:10;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:49:38;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:52:05;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:54:42;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:57:10;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T02:59:39;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:02:06;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:04:34;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:07:06;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:09:33;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:12:08;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:14:36;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:17:08;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:19:35;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:20:19;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:22:47;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:25:43;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:28:10;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:30:38;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:33:06;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:35:33;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:38:00;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:40:27;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:43:00;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:45:27;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:47:55;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:50:22;9;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:52:49;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:55:16;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T03:57:49;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:00:16;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:02:46;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:05:15;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:07:42;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:10:09;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:12:37;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:15:04;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:17:32;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:20:00;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:22:27;10;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:24:54;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:27:22;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:29:59;10;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:32:27;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:34:54;12;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:37:21;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:39:49;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:42:16;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:44:44;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:47:11;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:49:38;10;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:52:05;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:54:33;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:57:00;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T04:59:27;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:01:55;9;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:04:27;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:07:01;10;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:09:33;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:12:00;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:14:28;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:16:56;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:19:23;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:21:52;12;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:24:19;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:26:47;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:29:15;20;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:31:46;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:34:13;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:36:41;16;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:39:19;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:41:47;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:44:15;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:46:42;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:49:10;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:51:37;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:54:05;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:56:32;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T05:58:59;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:01:27;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:03:54;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:06:21;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:08:49;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:11:16;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:13:43;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:16:11;15;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:18:38;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:21:06;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:23:33;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:26:00;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:28:28;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:30:55;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:33:22;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:35:50;13;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:38:17;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:40:45;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:43:13;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:45:41;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:48:08;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:50:35;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:53:03;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:55:30;13;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T06:57:57;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:00:25;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:02:57;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:05:24;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:07:53;10;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:10:21;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:12:49;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:15:16;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:17:44;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:20:12;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:22:41;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:25:10;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:27:37;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:30:05;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:32:33;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:35:01;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:37:28;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:39:55;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:42:23;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:44:51;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:47:20;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:49:47;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:52:15;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:54:42;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:57:09;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T07:59:37;9;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:02:04;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:04:31;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:06:59;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:09:26;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:11:54;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:14:21;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:16:49;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:19:16;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:21:43;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:24:11;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:26:38;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:29:06;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:31:33;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:34:03;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:36:31;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:38:58;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:41:26;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:43:56;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:46:26;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:48:53;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:51:22;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:53:50;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:56:19;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T08:58:47;9;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:01:17;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:03:46;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:06:17;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:08:45;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:11:13;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:13:44;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:16:13;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:18:41;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:21:09;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:23:37;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:26:07;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:28:43;15;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:31:13;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:33:42;14;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:36:11;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:38:50;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:41:21;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:43:49;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:46:17;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:48:47;14;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:51:17;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:53:46;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:56:20;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T09:58:54;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:01:29;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:04:02;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:06:37;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:09:06;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:11:34;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:14:02;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:16:29;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:18:58;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:21:33;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:24:08;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:26:36;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:29:04;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:31:32;12;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:34:06;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:36:34;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:39:02;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:41:32;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:44:00;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:46:29;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:48:57;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:51:37;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:54:06;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:56:36;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T10:59:05;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:01:33;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:04:01;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:06:29;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:08:58;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:11:26;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:13:54;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:16:22;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:18:51;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:21:31;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:24:07;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:26:37;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:29:05;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:31:37;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:34:09;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:36:39;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:39:08;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:41:36;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:44:03;17;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:46:33;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:49:01;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:51:28;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:53:56;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:56:24;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T11:58:54;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:01:23;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:03:56;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:06:24;17;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:08:51;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:11:19;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:13:47;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:16:14;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:18:41;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:21:09;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:23:36;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:26:03;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:28:31;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:30:58;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:33:26;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:35:54;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:38:21;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:40:48;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:43:15;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:45:43;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:48:10;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:50:37;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:53:05;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:55:32;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T12:57:59;16;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T13:00:27;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T13:02:54;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T13:05:22;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T13:07:49;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T13:10:16;10;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T13:12:44;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T13:15:11;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T13:17:39;11;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T13:20:06;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T13:22:34;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T13:25:02;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T13:27:30;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T13:29:57;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T13:32:25;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T13:34:54;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T13:37:21;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-06T13:39:49;8;8;
