sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:00:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:02:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:05:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:07:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:10:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:12:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:15:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:17:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:20:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:22:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:25:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:27:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:30:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:32:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:35:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:37:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:40:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:42:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:45:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:47:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:50:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:52:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:55:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T00:57:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:00:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:02:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:05:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:07:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:10:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:12:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:17:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:20:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:22:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:25:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:28:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:30:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:33:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:35:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:38:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:40:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:43:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:45:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:48:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:50:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:53:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:55:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T01:58:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:00:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:03:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:05:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:08:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:10:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:13:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:15:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:18:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:20:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:23:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:25:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:28:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:30:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:33:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:35:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:38:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:40:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:43:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:45:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:48:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:50:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:53:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:55:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T02:58:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:00:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:03:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:05:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:08:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:10:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:13:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:15:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:18:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:20:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:23:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:25:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:28:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:30:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:33:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:35:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:38:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:40:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:43:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:45:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:48:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:51:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:53:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:55:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T03:58:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:00:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:03:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:05:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:08:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:10:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:13:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:15:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:18:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:20:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:23:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:25:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:28:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:30:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:33:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:35:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:38:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:41:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:43:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:46:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:48:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:51:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:53:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:56:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T04:58:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:01:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:03:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:06:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:08:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:11:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:13:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:16:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:18:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:21:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:23:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:26:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:28:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:31:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:33:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:36:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:38:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:41:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:43:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:46:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:48:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:51:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:53:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:56:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T05:58:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:01:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:03:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:06:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:08:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:11:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:13:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:16:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:18:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:21:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:23:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:26:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:28:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:31:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:33:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:36:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:38:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:41:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:43:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:46:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:48:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:51:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:53:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:56:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T06:58:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:01:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:03:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:06:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:08:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:12:29;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:15:00;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:17:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:20:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:22:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:25:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:27:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:30:01;3;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:32:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:35:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:37:32;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:40:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:42:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:45:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:47:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:50:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:52:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:55:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T07:57:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:00:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:02:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:05:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:07:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:10:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:12:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:15:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:17:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:20:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:22:37;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:25:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:27:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:30:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:32:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:35:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:37:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:40:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:42:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:45:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:47:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:50:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:52:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:55:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T08:57:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:00:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:02:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:05:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:07:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:10:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:12:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:17:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:20:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:22:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:25:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:27:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:30:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:32:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:35:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:37:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:40:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:42:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:45:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:47:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:50:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:52:50;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:55:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T09:57:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:00:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:02:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:05:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:07:51;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:10:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:12:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:15:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:17:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:20:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:22:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:25:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:27:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:30:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:32:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:38:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:40:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:43:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:45:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:47:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:50:27;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:52:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:55:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T10:57:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:00:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:02:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:05:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:07:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:10:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:13:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:15:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:18:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:20:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:23:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:25:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:28:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:30:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:33:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:35:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:38:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:40:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:43:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:45:39;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:48:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:50:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:53:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:55:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T11:58:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:00:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:03:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:05:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:08:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:10:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:13:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:15:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:18:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:20:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:23:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:25:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:28:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:30:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:33:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:35:40;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:38:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:40:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:43:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:45:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:48:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:50:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:53:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:55:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T12:58:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:00:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:03:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:05:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:08:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:10:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:13:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:15:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:18:15;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:20:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:23:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:25:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:28:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:30:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:33:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:35:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:38:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:40:50;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:43:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:45:51;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:48:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:50:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:53:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:55:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T13:58:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:00:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:03:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:05:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:08:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:10:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:13:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:15:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:18:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:20:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:23:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:28:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:30:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:33:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:35:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:38:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:40:58;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:43:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:46:00;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:48:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:51:00;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:53:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:56:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T14:58:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T15:01:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T15:03:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-06T15:06:02;0;0;
