sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75737;SDS011;64356;45.638;13.764;2023-04-06T00:01:48;2.28;;;1.85;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:04:15;3.33;;;2.30;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:06:41;4.13;;;2.15;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:09:07;3.80;;;2.08;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:11:33;2.83;;;2.17;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:13:58;4.47;;;2.28;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:16:25;3.80;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:18:51;2.20;;;1.95;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:21:17;3.70;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:23:42;2.60;;;1.92;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:26:08;3.47;;;2.25;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:28:35;2.65;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:31:02;3.28;;;2.10;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:33:27;3.22;;;2.05;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:35:53;7.53;;;1.95;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:38:19;2.10;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:40:45;2.47;;;2.05;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:43:11;4.07;;;1.95;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:45:38;3.20;;;2.33;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:48:05;4.13;;;1.85;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:50:32;2.55;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:52:58;4.55;;;2.42;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:55:25;3.33;;;1.63;;
75737;SDS011;64356;45.638;13.764;2023-04-06T00:57:51;2.80;;;1.88;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:00:17;4.70;;;2.55;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:02:43;2.33;;;2.00;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:05:10;2.90;;;1.95;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:07:36;3.17;;;1.92;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:10:02;2.53;;;2.30;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:12:28;2.50;;;1.95;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:14:54;2.97;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:17:20;2.90;;;2.00;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:19:46;1.95;;;1.73;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:22:17;3.63;;;2.20;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:24:43;1.88;;;1.58;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:27:10;2.63;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:29:35;3.30;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:32:01;2.70;;;2.13;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:34:28;2.65;;;2.00;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:36:53;3.97;;;2.00;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:39:19;3.88;;;2.17;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:41:45;2.22;;;1.58;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:44:12;3.45;;;1.83;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:46:41;2.90;;;2.13;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:49:07;1.90;;;1.73;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:51:32;6.53;;;2.47;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:53:58;3.80;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:56:24;6.47;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-06T01:58:49;1.48;;;1.35;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:01:15;2.08;;;1.83;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:03:41;3.80;;;2.13;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:06:06;2.72;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:08:32;2.53;;;1.92;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:10:58;3.95;;;1.85;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:13:23;2.80;;;1.63;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:15:49;6.75;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:18:15;2.10;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:20:42;2.75;;;2.00;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:23:08;2.15;;;1.95;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:25:34;2.83;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:27:59;3.03;;;1.85;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:30:25;1.98;;;1.55;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:32:51;2.88;;;1.63;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:35:17;2.58;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:37:43;1.98;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:40:09;2.33;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:42:35;3.95;;;2.35;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:45:00;1.80;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:47:26;3.22;;;1.92;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:49:52;3.88;;;2.13;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:52:18;3.92;;;2.13;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:54:43;2.92;;;2.00;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:57:09;2.13;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T02:59:35;2.47;;;1.63;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:02:01;2.10;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:04:26;1.88;;;1.75;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:06:53;1.70;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:09:20;2.13;;;1.42;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:11:45;2.63;;;1.85;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:14:11;1.90;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:16:37;2.22;;;1.58;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:19:02;2.97;;;2.15;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:21:28;3.15;;;1.95;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:23:54;3.20;;;1.95;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:26:19;3.90;;;2.22;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:28:47;2.28;;;1.77;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:31:12;2.40;;;1.98;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:33:38;2.33;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:36:04;1.92;;;1.52;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:38:31;2.20;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:40:57;2.60;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:43:23;2.25;;;1.77;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:45:49;2.03;;;1.42;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:48:14;2.00;;;1.73;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:50:40;2.13;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:53:06;2.65;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:55:32;2.22;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-04-06T03:57:57;2.55;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:00:23;4.60;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:02:49;2.20;;;1.52;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:05:15;2.53;;;1.77;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:07:41;3.85;;;2.05;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:10:07;2.25;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:12:33;2.42;;;2.10;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:14:58;2.08;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:17:24;3.75;;;2.20;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:19:50;3.38;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:22:16;2.55;;;1.83;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:24:41;2.70;;;1.88;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:27:07;2.92;;;2.00;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:29:33;3.35;;;2.20;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:31:58;5.55;;;1.88;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:34:24;1.95;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:36:50;2.53;;;1.85;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:39:17;2.47;;;1.73;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:41:42;3.15;;;1.77;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:44:08;3.67;;;2.20;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:46:34;2.67;;;2.05;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:49:00;2.60;;;2.03;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:51:25;1.98;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:53:51;2.78;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:56:17;2.55;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-06T04:58:44;2.70;;;1.98;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:01:10;2.90;;;2.30;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:03:36;2.42;;;1.73;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:06:03;2.88;;;2.20;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:08:30;2.75;;;1.48;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:10:55;1.60;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:13:21;2.20;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:15:47;3.78;;;1.75;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:18:13;3.65;;;1.63;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:20:39;3.28;;;2.15;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:23:04;2.72;;;2.20;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:25:30;2.85;;;1.95;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:27:57;5.07;;;1.75;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:30:23;2.88;;;2.25;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:32:48;2.45;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:35:15;2.50;;;1.83;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:37:42;3.05;;;1.77;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:40:08;3.05;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:42:37;2.25;;;1.75;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:45:05;3.38;;;2.20;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:47:31;2.38;;;1.75;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:49:57;3.88;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:52:22;3.15;;;2.00;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:54:48;2.55;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:57:14;4.63;;;2.17;;
75737;SDS011;64356;45.638;13.764;2023-04-06T05:59:41;2.88;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:02:07;2.90;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:04:33;3.72;;;1.98;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:06:58;5.72;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:09:25;2.28;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:11:51;4.00;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:14:17;2.25;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:16:43;4.07;;;1.95;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:19:08;3.47;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:21:34;2.47;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:24:00;1.80;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:26:26;3.78;;;1.77;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:28:51;3.42;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:31:17;3.00;;;1.83;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:33:45;4.18;;;1.95;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:36:12;2.08;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:38:38;2.33;;;1.55;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:41:04;1.90;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:43:30;2.95;;;2.17;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:45:55;2.70;;;2.08;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:48:21;2.50;;;1.83;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:50:47;2.75;;;1.25;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:53:13;2.22;;;1.88;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:55:39;8.50;;;1.85;;
75737;SDS011;64356;45.638;13.764;2023-04-06T06:58:05;2.25;;;2.00;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:00:31;2.28;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:02:57;2.30;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:05:23;2.60;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:07:49;3.58;;;1.95;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:10:15;2.67;;;1.63;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:12:40;2.42;;;1.55;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:15:07;4.07;;;1.92;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:17:32;2.72;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:19:58;3.67;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:22:24;3.05;;;1.65;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:24:50;3.78;;;1.88;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:27:16;3.65;;;1.95;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:29:43;1.98;;;1.52;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:32:09;2.95;;;1.67;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:34:35;3.50;;;1.58;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:37:01;1.33;;;1.23;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:39:28;5.10;;;1.77;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:41:54;4.45;;;1.65;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:44:20;2.95;;;2.05;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:46:46;3.50;;;2.00;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:49:11;5.15;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:51:37;1.58;;;1.48;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:54:04;4.40;;;2.20;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:56:30;1.75;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-06T07:58:55;4.38;;;1.88;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:01:22;7.18;;;2.00;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:03:48;2.15;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:06:14;2.22;;;1.65;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:08:40;4.60;;;2.05;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:11:06;3.75;;;1.95;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:13:32;2.75;;;1.67;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:15:58;2.65;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:18:25;5.90;;;2.00;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:20:50;6.07;;;1.95;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:23:16;8.50;;;1.63;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:25:43;2.50;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:28:09;4.03;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:30:35;3.03;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:33:02;8.52;;;2.58;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:35:27;9.55;;;3.13;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:37:53;3.95;;;2.72;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:40:19;6.97;;;2.97;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:42:49;7.45;;;2.72;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:45:17;8.63;;;3.33;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:47:46;5.72;;;2.13;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:50:19;8.00;;;2.40;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:52:49;7.70;;;2.75;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:55:15;8.88;;;2.33;;
75737;SDS011;64356;45.638;13.764;2023-04-06T08:57:41;6.57;;;2.45;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:00:09;11.43;;;2.75;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:02:39;5.43;;;2.47;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:05:07;5.50;;;2.35;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:07:35;11.73;;;2.10;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:10:02;5.32;;;2.20;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:12:29;4.68;;;2.08;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:14:56;7.47;;;1.85;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:17:23;5.75;;;2.35;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:19:51;8.23;;;1.98;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:22:17;11.40;;;2.40;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:24:47;6.05;;;2.28;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:27:14;7.38;;;2.30;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:29:41;7.80;;;2.47;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:32:08;4.78;;;2.40;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:34:36;22.63;;;2.35;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:37:12;11.68;;;2.15;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:39:44;9.23;;;2.03;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:42:26;6.03;;;2.38;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:44:52;5.28;;;2.70;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:47:17;13.02;;;3.05;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:49:45;8.95;;;2.20;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:52:13;6.90;;;2.17;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:54:40;7.85;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:57:07;4.03;;;1.88;;
75737;SDS011;64356;45.638;13.764;2023-04-06T09:59:48;4.45;;;2.10;;
75737;SDS011;64356;45.638;13.764;2023-04-06T10:02:38;9.70;;;2.45;;
75737;SDS011;64356;45.638;13.764;2023-04-06T10:08:11;11.07;;;2.15;;
75737;SDS011;64356;45.638;13.764;2023-04-06T10:10:38;5.57;;;2.22;;
75737;SDS011;64356;45.638;13.764;2023-04-06T10:13:04;9.18;;;2.70;;
75737;SDS011;64356;45.638;13.764;2023-04-06T10:15:31;4.55;;;2.75;;
75737;SDS011;64356;45.638;13.764;2023-04-06T10:18:00;7.88;;;2.58;;
75737;SDS011;64356;45.638;13.764;2023-04-06T10:23:24;13.85;;;3.05;;
75737;SDS011;64356;45.638;13.764;2023-04-06T10:25:58;8.02;;;3.17;;
75737;SDS011;64356;45.638;13.764;2023-04-06T10:28:25;8.90;;;3.33;;
75737;SDS011;64356;45.638;13.764;2023-04-06T10:30:58;6.53;;;3.03;;
75737;SDS011;64356;45.638;13.764;2023-04-06T10:33:25;8.52;;;3.47;;
75737;SDS011;64356;45.638;13.764;2023-04-06T10:35:51;5.20;;;3.05;;
75737;SDS011;64356;45.638;13.764;2023-04-06T10:38:18;4.43;;;3.30;;
75737;SDS011;64356;45.638;13.764;2023-04-06T10:40:49;7.82;;;3.17;;
75737;SDS011;64356;45.638;13.764;2023-04-06T10:43:21;4.00;;;2.63;;
75737;SDS011;64356;45.638;13.764;2023-04-06T10:45:57;6.72;;;2.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T10:48:25;5.10;;;3.00;;
75737;SDS011;64356;45.638;13.764;2023-04-06T10:51:09;4.18;;;2.40;;
75737;SDS011;64356;45.638;13.764;2023-04-06T10:53:37;7.28;;;2.40;;
75737;SDS011;64356;45.638;13.764;2023-04-06T10:56:03;5.63;;;2.40;;
75737;SDS011;64356;45.638;13.764;2023-04-06T10:58:30;4.57;;;2.20;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:00:55;6.88;;;2.67;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:03:21;5.82;;;3.17;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:05:49;5.47;;;2.85;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:08:25;5.35;;;2.20;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:11:03;11.32;;;2.75;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:13:37;5.22;;;2.50;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:16:07;4.22;;;2.50;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:18:37;3.38;;;2.08;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:21:03;3.95;;;2.17;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:23:28;3.58;;;2.08;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:25:54;2.95;;;2.08;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:28:20;6.70;;;2.03;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:30:46;2.92;;;1.92;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:33:19;5.10;;;1.77;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:35:46;5.43;;;2.13;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:38:12;3.92;;;1.98;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:40:38;7.45;;;1.85;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:43:03;6.80;;;2.35;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:45:39;2.58;;;1.98;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:48:16;5.43;;;2.67;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:50:47;4.65;;;2.45;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:53:14;4.80;;;2.67;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:55:39;4.63;;;2.15;;
75737;SDS011;64356;45.638;13.764;2023-04-06T11:58:05;3.38;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:00:32;3.30;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:02:59;8.05;;;2.00;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:05:26;1.90;;;1.73;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:07:53;2.30;;;1.88;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:10:19;2.33;;;1.73;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:12:44;3.30;;;2.00;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:15:11;3.25;;;2.10;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:17:36;4.32;;;2.13;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:20:02;3.65;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:22:28;3.80;;;2.10;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:24:54;2.13;;;1.92;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:27:20;3.03;;;1.98;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:29:46;2.88;;;1.73;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:32:12;3.45;;;2.10;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:34:38;4.85;;;2.00;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:37:04;2.75;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:39:30;2.25;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:41:55;2.00;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:44:22;2.50;;;1.98;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:46:48;2.28;;;1.88;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:49:14;2.75;;;2.13;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:51:41;2.78;;;2.10;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:54:07;2.40;;;1.92;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:56:33;3.28;;;2.15;;
75737;SDS011;64356;45.638;13.764;2023-04-06T12:58:58;4.78;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-06T13:01:24;2.42;;;1.52;;
