sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2023-04-06T00:00:06;21.80;21.80;21.80;20.80;;;;68.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:00:39;20.83;20.83;20.83;19.90;;;;68.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:01:10;21.23;21.23;21.23;20.27;;;;67.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:01:41;21.53;21.53;21.53;20.53;;;;67.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:02:11;21.93;21.93;21.93;20.87;;;;67.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:02:44;22.47;22.47;22.47;21.47;;;;67.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:03:15;20.83;20.83;20.83;19.87;;;;66.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:03:46;21.20;21.20;21.20;20.20;;;;67.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:04:17;21.97;21.97;21.97;20.97;;;;67.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:04:48;22.90;22.90;22.90;21.83;;;;67.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:05:18;21.87;21.87;21.87;20.90;;;;70.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:05:50;21.73;21.73;21.73;20.77;;;;71.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:06:21;23.03;23.03;23.03;21.93;;;;70.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:06:52;23.00;23.00;23.00;21.93;;;;70.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:07:22;23.00;23.00;23.00;21.93;;;;69.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:07:53;23.23;23.23;23.23;22.17;;;;69.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:08:26;23.57;23.57;23.57;22.43;;;;69.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:09:00;22.73;22.73;22.73;21.70;;;;69.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:09:30;23.10;23.10;23.10;22.00;;;;69.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:10:02;23.27;23.27;23.27;22.20;;;;69.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:10:33;22.60;22.60;22.60;21.57;;;;69.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:11:04;23.00;23.00;23.00;21.97;;;;69.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:11:34;23.63;23.63;23.63;22.53;;;;70.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:12:05;22.27;22.27;22.27;21.23;;;;70.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:12:36;23.17;23.17;23.17;22.10;;;;69.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:13:07;23.50;23.50;23.50;22.43;;;;68.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:13:41;23.33;23.33;23.33;22.27;;;;68.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:14:11;22.00;22.00;22.00;20.97;;;;68.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:14:42;21.73;21.73;21.73;20.73;;;;67.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:15:13;22.10;22.10;22.10;21.10;;;;67.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:15:44;21.90;21.90;21.90;20.90;;;;68.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:16:14;21.73;21.73;21.73;20.77;;;;70.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:16:48;23.30;23.30;23.30;22.20;;;;70.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:17:19;23.50;23.50;23.50;22.43;;;;70.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:17:49;24.00;24.00;24.00;22.90;;;;70.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:18:22;25.63;25.63;25.63;24.47;;;;70.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:18:53;23.73;23.73;23.73;22.63;;;;69.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:19:24;22.90;22.90;22.90;21.83;;;;69.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:19:55;22.83;22.83;22.83;21.73;;;;69.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:20:25;23.30;23.30;23.30;22.20;;;;68.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:20:56;23.10;23.07;23.07;21.93;;;;68.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:21:27;22.87;22.87;22.87;21.77;;;;68.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:21:58;23.20;23.20;23.20;22.13;;;;70.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:22:29;23.93;23.93;23.93;22.77;;;;70.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:22:59;22.50;22.47;22.47;21.43;;;;70.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:23:32;22.80;22.80;22.80;21.70;;;;71.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:24:03;22.90;22.90;22.90;21.83;;;;71.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:24:34;23.53;23.53;23.53;22.43;;;;72.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:25:05;24.00;24.00;23.97;22.83;;;;72.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:25:36;23.17;23.17;23.17;22.13;;;;75.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:26:07;24.17;24.17;24.17;23.03;;;;76.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:26:39;24.13;24.13;24.13;23.03;;;;76.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:27:09;23.70;23.70;23.67;22.60;;;;76.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:27:40;24.67;24.67;24.67;23.47;;;;77.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:28:11;24.13;24.13;24.13;23.03;;;;77.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:28:45;24.63;24.63;24.63;23.50;;;;77.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:29:15;25.13;25.13;25.13;23.93;;;;77.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:29:46;24.30;24.30;24.30;23.20;;;;79.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:30:17;24.63;24.63;24.63;23.47;;;;79.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:30:48;25.20;25.20;25.13;23.93;;;;79.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:31:18;25.60;25.60;25.57;24.40;;;;79.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:31:49;25.93;25.93;25.93;24.73;;;;80.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:32:20;25.87;25.87;25.87;24.67;;;;80.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:32:51;26.03;26.03;26.00;24.77;;;;80.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:33:22;27.20;27.10;26.97;25.53;;;;79.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:33:53;27.07;27.07;27.03;25.73;;;;78.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:34:24;26.83;26.83;26.80;25.50;;;;78.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:34:54;25.30;25.27;25.10;23.77;;;;79.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:35:25;25.83;25.80;25.80;24.60;;;;80.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:35:56;25.67;25.67;25.67;24.47;;;;82.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:36:27;26.07;26.07;26.07;24.87;;;;82.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:36:57;26.13;26.13;26.13;24.93;;;;85.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:37:28;25.67;25.67;25.67;24.43;;;;84.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:37:59;25.10;25.10;25.10;23.97;;;;84.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:38:30;25.83;25.83;25.83;24.60;;;;84.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:39:01;26.00;26.00;26.00;24.77;;;;83.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:39:31;24.00;24.00;24.00;22.90;;;;83.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:40:02;23.17;23.17;23.17;22.07;;;;83.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:40:33;22.97;22.97;22.97;21.93;;;;82.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:41:07;24.30;24.30;24.30;23.17;;;;80.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:41:38;25.13;25.13;25.13;24.00;;;;77.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:42:12;25.20;25.20;25.17;23.97;;;;77.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:42:44;24.77;24.77;24.77;23.60;;;;77.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:43:15;24.97;24.97;24.97;23.87;;;;77.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:43:48;24.93;24.90;24.83;23.60;;;;78.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:44:19;24.90;24.90;24.90;23.73;;;;77.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:44:59;23.13;23.13;23.13;22.07;;;;77.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:45:31;23.67;23.67;23.67;22.53;;;;76.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:46:03;23.40;23.40;23.40;22.33;;;;76.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:46:34;23.17;23.17;23.17;22.13;;;;75.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:47:05;22.97;22.97;22.97;21.90;;;;73.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:47:35;23.40;23.40;23.40;22.30;;;;72.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:48:06;23.00;23.00;23.00;21.93;;;;68.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:48:38;23.60;23.60;23.60;22.53;;;;60.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:49:09;22.33;22.33;22.33;21.30;;;;57.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:49:40;22.73;22.73;22.73;21.67;;;;58.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:50:11;23.37;23.37;23.37;22.27;;;;60.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:50:42;23.00;23.00;23.00;21.93;;;;60.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:51:12;23.07;23.07;23.07;21.97;;;;60.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:51:43;22.77;22.77;22.77;21.70;;;;61.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:52:15;22.17;22.17;22.17;21.17;;;;61.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:52:50;21.90;21.90;21.90;20.90;;;;62.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:53:21;22.73;22.73;22.73;21.67;;;;62.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:53:52;22.33;22.33;22.33;21.30;;;;63.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:54:22;22.17;22.17;22.17;21.13;;;;64.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:54:53;22.87;22.87;22.87;21.80;;;;65.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:55:24;23.17;23.17;23.17;22.13;;;;65.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:55:55;22.30;22.30;22.30;21.30;;;;65.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:56:25;22.27;22.27;22.27;21.27;;;;66.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:56:57;21.60;21.60;21.60;20.60;;;;66.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:57:28;22.43;22.43;22.43;21.33;;;;65.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:57:59;23.17;23.17;23.17;22.13;;;;64.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:58:31;22.80;22.80;22.80;21.77;;;;64.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:59:02;23.83;23.83;23.83;22.73;;;;64.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T00:59:32;23.90;23.90;23.90;22.83;;;;64.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:00:06;22.30;22.30;22.30;21.27;;;;64.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:00:37;23.53;23.53;23.53;22.43;;;;64.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:01:08;23.30;23.30;23.30;22.20;;;;65.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:01:39;23.33;23.33;23.33;22.23;;;;64.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:02:09;23.93;23.93;23.93;22.83;;;;64.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:02:42;22.53;22.53;22.53;21.50;;;;64.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:03:15;22.10;22.10;22.10;21.10;;;;64.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:03:46;22.03;22.03;22.03;21.00;;;;64.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:04:19;21.80;21.80;21.80;20.77;;;;64.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:04:52;21.97;21.97;21.97;20.97;;;;64.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:05:26;22.30;22.30;22.30;21.23;;;;63.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:05:57;23.03;23.03;23.03;21.93;;;;62.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:06:28;22.23;22.23;22.23;21.20;;;;62.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:06:59;22.27;22.27;22.27;21.17;;;;62.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:07:30;22.47;22.47;22.47;21.47;;;;62.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:08:01;21.67;21.67;21.67;20.67;;;;62.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:08:32;21.57;21.57;21.57;20.57;;;;62.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:09:06;20.97;20.97;20.97;20.00;;;;61.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:09:36;21.77;21.77;21.77;20.77;;;;60.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:10:07;22.23;22.23;22.23;21.20;;;;60.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:10:41;22.00;22.00;22.00;20.97;;;;57.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:11:12;22.10;22.10;22.10;21.07;;;;55.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:11:42;22.33;22.33;22.33;21.33;;;;52.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:12:13;21.23;21.23;21.23;20.30;;;;52.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:12:44;21.00;21.00;21.00;20.03;;;;53.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:13:15;21.57;21.57;21.57;20.57;;;;52.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:13:46;21.20;21.20;21.20;20.20;;;;52.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:14:17;21.73;21.73;21.73;20.73;;;;52.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:14:47;22.23;22.23;22.23;21.23;;;;51.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:15:19;22.43;22.43;22.43;21.40;;;;50.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:15:51;21.97;21.97;21.97;20.93;;;;49.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:16:22;21.80;21.80;21.80;20.80;;;;50.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:16:52;22.47;22.47;22.47;21.43;;;;50.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:17:23;21.93;21.93;21.93;20.93;;;;50.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:17:54;21.37;21.37;21.37;20.37;;;;51.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:18:28;21.77;21.77;21.77;20.77;;;;51.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:18:59;23.00;23.00;23.00;21.90;;;;52.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:19:30;22.67;22.67;22.67;21.60;;;;52.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:20:01;22.23;22.23;22.23;21.20;;;;53.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:20:32;23.13;23.13;23.13;22.07;;;;53.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:21:03;22.60;22.60;22.60;21.57;;;;54.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:21:34;21.77;21.77;21.77;20.73;;;;54.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:22:05;21.60;21.60;21.60;20.60;;;;54.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:22:36;21.43;21.43;21.43;20.43;;;;54.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:23:07;20.93;20.93;20.93;19.97;;;;53.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:23:37;21.07;21.07;21.07;20.03;;;;54.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:24:08;20.90;20.90;20.90;19.93;;;;54.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:24:40;21.70;21.70;21.70;20.67;;;;53.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:25:13;21.40;21.40;21.40;20.43;;;;51.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:25:44;21.27;21.27;21.27;20.27;;;;51.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:26:14;21.73;21.73;21.73;20.70;;;;49.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:26:45;20.73;20.73;20.73;19.77;;;;47.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:27:16;21.63;21.63;21.63;20.63;;;;47.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:27:47;21.97;21.97;21.97;20.97;;;;46.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:28:17;20.90;20.90;20.90;19.93;;;;46.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:28:48;21.13;21.13;21.13;20.17;;;;45.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:29:19;21.37;21.37;21.37;20.37;;;;45.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:29:50;20.43;20.43;20.43;19.53;;;;46.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:30:20;21.70;21.70;21.70;20.67;;;;46.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:30:51;20.90;20.90;20.90;19.93;;;;45.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:31:22;21.60;21.60;21.60;20.60;;;;45.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:31:53;21.63;21.63;21.63;20.63;;;;44.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:32:24;21.13;21.13;21.13;20.13;;;;43.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:32:55;21.27;21.27;21.27;20.30;;;;42.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:33:26;20.47;20.47;20.47;19.50;;;;41.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:33:57;21.10;21.10;21.10;20.10;;;;41.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:34:27;21.17;21.17;21.17;20.17;;;;41.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:34:58;21.80;21.80;21.80;20.77;;;;41.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:35:32;21.87;21.87;21.87;20.87;;;;41.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:36:03;21.97;21.97;21.97;20.97;;;;41.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:36:34;21.70;21.70;21.70;20.67;;;;41.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:37:04;21.13;21.13;21.13;20.13;;;;42.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:37:35;21.67;21.67;21.67;20.67;;;;43.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:38:07;22.10;22.10;22.10;21.10;;;;43.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:38:40;22.60;22.57;22.53;21.43;;;;43.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:39:11;22.47;22.47;22.47;21.40;;;;43.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:39:42;21.20;21.20;21.20;20.20;;;;44.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:40:14;21.00;21.00;21.00;20.00;;;;44.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:40:48;20.60;20.60;20.60;19.67;;;;44.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:41:19;21.33;21.33;21.33;20.37;;;;44.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:41:50;22.13;22.13;22.13;21.07;;;;43.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:42:20;21.60;21.60;21.60;20.60;;;;43.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:42:51;21.13;21.13;21.13;20.13;;;;43.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:43:22;21.90;21.90;21.90;20.83;;;;43.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:43:53;21.90;21.90;21.90;20.87;;;;42.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:44:24;21.07;21.07;21.07;20.10;;;;42.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:44:55;21.70;21.70;21.70;20.67;;;;42.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:45:26;21.13;21.13;21.13;20.13;;;;42.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:45:56;21.07;21.07;21.07;20.13;;;;41.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:46:27;21.27;21.27;21.27;20.27;;;;41.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:46:58;22.27;22.27;22.27;21.23;;;;40.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:47:31;21.73;21.73;21.73;20.70;;;;40.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:48:01;20.93;20.93;20.93;20.00;;;;39.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:48:35;20.63;20.63;20.63;19.67;;;;39.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:49:06;20.97;20.97;20.93;19.97;;;;39.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:49:37;20.67;20.67;20.63;19.67;;;;39.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:50:08;19.90;19.90;19.90;19.00;;;;39.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:50:39;20.00;20.00;20.00;19.07;;;;39.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:51:09;19.13;19.07;18.93;17.87;;;;40.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:51:40;18.77;18.77;18.73;17.87;;;;39.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:52:11;19.47;19.47;19.47;18.57;;;;39.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:52:42;19.57;19.57;19.57;18.63;;;;39.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:53:12;20.27;20.27;20.27;19.27;;;;40.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:53:46;19.77;19.77;19.77;18.87;;;;40.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:54:18;20.40;20.40;20.40;19.47;;;;40.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:54:52;20.20;20.20;20.20;19.23;;;;41.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:55:22;19.60;19.60;19.60;18.70;;;;41.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:55:53;20.00;20.00;20.00;19.10;;;;40.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:56:24;20.40;20.40;20.40;19.43;;;;40.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:56:55;20.40;20.40;20.40;19.43;;;;40.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:57:26;20.53;20.53;20.53;19.57;;;;39.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:57:57;20.67;20.67;20.67;19.70;;;;39.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:58:27;21.27;21.27;21.27;20.27;;;;39.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:58:58;21.27;21.27;21.27;20.27;;;;40.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:59:29;20.87;20.87;20.87;19.90;;;;40.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T01:59:59;20.80;20.80;20.80;19.83;;;;41.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-06T02:00:30;21.23;21.23;21.23;20.23;;;;41.00;1.00;
