sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6567;BME280;3317;43.994;22.878;2023-04-06T00:00:55;100869.13;;;4.83;69.51
6567;BME280;3317;43.994;22.878;2023-04-06T00:03:22;100866.78;;;4.78;69.37
6567;BME280;3317;43.994;22.878;2023-04-06T00:05:49;100861.16;;;4.70;69.74
6567;BME280;3317;43.994;22.878;2023-04-06T00:08:16;100863.94;;;4.68;70.05
6567;BME280;3317;43.994;22.878;2023-04-06T00:10:43;100860.03;;;4.72;69.64
6567;BME280;3317;43.994;22.878;2023-04-06T00:13:10;100852.34;;;4.68;70.21
6567;BME280;3317;43.994;22.878;2023-04-06T00:15:37;100863.28;;;4.64;70.11
6567;BME280;3317;43.994;22.878;2023-04-06T00:18:05;100855.03;;;4.68;69.84
6567;BME280;3317;43.994;22.878;2023-04-06T00:20:32;100847.72;;;4.70;69.91
6567;BME280;3317;43.994;22.878;2023-04-06T00:22:59;100847.72;;;4.70;69.78
6567;BME280;3317;43.994;22.878;2023-04-06T00:25:26;100849.19;;;4.74;69.63
6567;BME280;3317;43.994;22.878;2023-04-06T00:27:53;100854.56;;;4.74;69.59
6567;BME280;3317;43.994;22.878;2023-04-06T00:30:20;100851.25;;;4.70;70.12
6567;BME280;3317;43.994;22.878;2023-04-06T00:32:47;100849.66;;;4.68;69.86
6567;BME280;3317;43.994;22.878;2023-04-06T00:35:15;100841.94;;;4.63;69.96
6567;BME280;3317;43.994;22.878;2023-04-06T00:37:42;100846.22;;;4.65;69.63
6567;BME280;3317;43.994;22.878;2023-04-06T00:40:10;100834.97;;;4.60;69.62
6567;BME280;3317;43.994;22.878;2023-04-06T00:42:37;100834.06;;;4.73;69.43
6567;BME280;3317;43.994;22.878;2023-04-06T00:45:05;100831.72;;;4.68;69.14
6567;BME280;3317;43.994;22.878;2023-04-06T00:47:33;100828.19;;;4.68;69.13
6567;BME280;3317;43.994;22.878;2023-04-06T00:50:00;100834.06;;;4.73;69.13
6567;BME280;3317;43.994;22.878;2023-04-06T00:52:28;100831.59;;;4.70;69.22
6567;BME280;3317;43.994;22.878;2023-04-06T00:54:56;100826.97;;;4.72;68.83
6567;BME280;3317;43.994;22.878;2023-04-06T00:57:23;100815.50;;;4.70;68.79
6567;BME280;3317;43.994;22.878;2023-04-06T00:59:50;100818.06;;;4.71;68.89
6567;BME280;3317;43.994;22.878;2023-04-06T01:02:18;100820.75;;;4.71;68.62
6567;BME280;3317;43.994;22.878;2023-04-06T01:04:45;100815.50;;;4.70;68.85
6567;BME280;3317;43.994;22.878;2023-04-06T01:07:12;100805.00;;;4.67;68.48
6567;BME280;3317;43.994;22.878;2023-04-06T01:09:41;100804.63;;;4.71;68.32
6567;BME280;3317;43.994;22.878;2023-04-06T01:12:08;100814.94;;;4.77;68.36
6567;BME280;3317;43.994;22.878;2023-04-06T01:14:35;100800.22;;;4.70;68.01
6567;BME280;3317;43.994;22.878;2023-04-06T01:17:03;100808.81;;;4.75;68.32
6567;BME280;3317;43.994;22.878;2023-04-06T01:19:30;100793.78;;;4.73;68.32
6567;BME280;3317;43.994;22.878;2023-04-06T01:21:57;100789.41;;;4.72;67.98
6567;BME280;3317;43.994;22.878;2023-04-06T01:24:25;100789.28;;;4.73;67.81
6567;BME280;3317;43.994;22.878;2023-04-06T01:26:52;100793.78;;;4.73;68.10
6567;BME280;3317;43.994;22.878;2023-04-06T01:29:19;100792.56;;;4.77;67.63
6567;BME280;3317;43.994;22.878;2023-04-06T01:31:46;100792.56;;;4.77;67.45
6567;BME280;3317;43.994;22.878;2023-04-06T01:34:13;100789.91;;;4.77;67.41
6567;BME280;3317;43.994;22.878;2023-04-06T01:36:40;100785.16;;;4.81;67.34
6567;BME280;3317;43.994;22.878;2023-04-06T01:39:08;100789.78;;;4.78;67.22
6567;BME280;3317;43.994;22.878;2023-04-06T01:41:36;100787.59;;;4.84;66.77
6567;BME280;3317;43.994;22.878;2023-04-06T01:44:03;100787.34;;;4.75;67.20
6567;BME280;3317;43.994;22.878;2023-04-06T01:46:31;100769.00;;;4.69;66.42
6567;BME280;3317;43.994;22.878;2023-04-06T01:48:58;100775.97;;;4.72;67.26
6567;BME280;3317;43.994;22.878;2023-04-06T01:51:25;100774.03;;;4.74;66.87
6567;BME280;3317;43.994;22.878;2023-04-06T01:53:52;100769.91;;;4.81;66.30
6567;BME280;3317;43.994;22.878;2023-04-06T01:56:20;100776.03;;;4.83;66.59
6567;BME280;3317;43.994;22.878;2023-04-06T01:58:49;100770.13;;;4.78;66.44
6567;BME280;3317;43.994;22.878;2023-04-06T02:01:16;100766.38;;;4.81;66.47
6567;BME280;3317;43.994;22.878;2023-04-06T02:03:43;100766.25;;;4.82;66.19
6567;BME280;3317;43.994;22.878;2023-04-06T02:06:10;100714.84;;;4.51;65.96
6567;BME280;3317;43.994;22.878;2023-04-06T02:08:37;100760.34;;;4.77;65.87
6567;BME280;3317;43.994;22.878;2023-04-06T02:11:04;100766.25;;;4.82;65.78
6567;BME280;3317;43.994;22.878;2023-04-06T02:13:31;100759.91;;;4.83;65.66
6567;BME280;3317;43.994;22.878;2023-04-06T02:15:59;100760.00;;;4.82;65.54
6567;BME280;3317;43.994;22.878;2023-04-06T02:18:28;100765.78;;;4.88;65.62
6567;BME280;3317;43.994;22.878;2023-04-06T02:20:55;100758.47;;;4.90;65.38
6567;BME280;3317;43.994;22.878;2023-04-06T02:23:22;100758.69;;;4.87;65.02
6567;BME280;3317;43.994;22.878;2023-04-06T02:25:49;100757.13;;;4.96;64.86
6567;BME280;3317;43.994;22.878;2023-04-06T02:28:16;100762.84;;;4.91;64.68
6567;BME280;3317;43.994;22.878;2023-04-06T02:30:43;100755.19;;;4.87;65.02
6567;BME280;3317;43.994;22.878;2023-04-06T02:33:11;100762.34;;;4.86;64.70
6567;BME280;3317;43.994;22.878;2023-04-06T02:35:38;100755.50;;;4.82;65.01
6567;BME280;3317;43.994;22.878;2023-04-06T02:38:05;100759.78;;;4.85;64.93
6567;BME280;3317;43.994;22.878;2023-04-06T02:40:32;100752.34;;;4.88;64.70
6567;BME280;3317;43.994;22.878;2023-04-06T02:42:59;100749.31;;;4.93;64.66
6567;BME280;3317;43.994;22.878;2023-04-06T02:45:26;100703.72;;;4.69;64.03
6567;BME280;3317;43.994;22.878;2023-04-06T02:47:54;100752.75;;;4.95;64.12
6567;BME280;3317;43.994;22.878;2023-04-06T02:50:22;100755.56;;;5.05;63.98
6567;BME280;3317;43.994;22.878;2023-04-06T02:52:49;100752.28;;;5.01;63.68
6567;BME280;3317;43.994;22.878;2023-04-06T02:55:16;100746.56;;;5.06;63.84
6567;BME280;3317;43.994;22.878;2023-04-06T02:57:43;100700.56;;;4.75;63.82
6567;BME280;3317;43.994;22.878;2023-04-06T03:00:11;100755.34;;;5.08;63.84
6567;BME280;3317;43.994;22.878;2023-04-06T03:02:38;100751.69;;;5.09;63.37
6567;BME280;3317;43.994;22.878;2023-04-06T03:05:06;100748.66;;;5.14;62.88
6567;BME280;3317;43.994;22.878;2023-04-06T03:07:34;100746.34;;;5.20;62.39
6567;BME280;3317;43.994;22.878;2023-04-06T03:10:01;100744.66;;;5.19;62.41
6567;BME280;3317;43.994;22.878;2023-04-06T03:12:28;100753.56;;;5.20;62.00
6567;BME280;3317;43.994;22.878;2023-04-06T03:14:55;100745.09;;;5.13;62.03
6567;BME280;3317;43.994;22.878;2023-04-06T03:17:22;100746.56;;;5.06;62.27
6567;BME280;3317;43.994;22.878;2023-04-06T03:19:49;100744.38;;;5.11;61.99
6567;BME280;3317;43.994;22.878;2023-04-06T03:22:16;100749.50;;;5.14;61.58
6567;BME280;3317;43.994;22.878;2023-04-06T03:24:44;100728.94;;;5.02;61.82
6567;BME280;3317;43.994;22.878;2023-04-06T03:27:11;100740.59;;;5.14;61.67
6567;BME280;3317;43.994;22.878;2023-04-06T03:29:38;100750.22;;;5.16;61.92
6567;BME280;3317;43.994;22.878;2023-04-06T03:32:05;100747.53;;;5.16;61.39
6567;BME280;3317;43.994;22.878;2023-04-06T03:34:32;100746.47;;;5.19;61.42
6567;BME280;3317;43.994;22.878;2023-04-06T03:37:00;100744.41;;;5.22;60.97
6567;BME280;3317;43.994;22.878;2023-04-06T03:39:26;100741.09;;;5.19;60.99
6567;BME280;3317;43.994;22.878;2023-04-06T03:41:55;100740.97;;;5.20;61.19
6567;BME280;3317;43.994;22.878;2023-04-06T03:44:24;100735.81;;;5.17;60.67
6567;BME280;3317;43.994;22.878;2023-04-06T03:46:51;100732.41;;;5.15;60.55
6567;BME280;3317;43.994;22.878;2023-04-06T03:49:18;100737.91;;;5.14;60.83
6567;BME280;3317;43.994;22.878;2023-04-06T03:51:45;100729.97;;;5.12;60.57
6567;BME280;3317;43.994;22.878;2023-04-06T03:54:12;100733.28;;;5.16;60.92
6567;BME280;3317;43.994;22.878;2023-04-06T03:56:39;100729.97;;;5.12;60.63
6567;BME280;3317;43.994;22.878;2023-04-06T03:59:08;100730.56;;;5.04;60.42
6567;BME280;3317;43.994;22.878;2023-04-06T04:01:34;100732.91;;;5.09;60.34
6567;BME280;3317;43.994;22.878;2023-04-06T04:04:01;100736.78;;;5.05;60.55
6567;BME280;3317;43.994;22.878;2023-04-06T04:06:28;100738.50;;;5.06;60.48
6567;BME280;3317;43.994;22.878;2023-04-06T04:08:55;100727.00;;;5.04;60.43
6567;BME280;3317;43.994;22.878;2023-04-06T04:11:22;100725.91;;;5.06;60.47
6567;BME280;3317;43.994;22.878;2023-04-06T04:13:49;100714.31;;;4.95;60.44
6567;BME280;3317;43.994;22.878;2023-04-06T04:16:18;100728.13;;;5.01;60.30
6567;BME280;3317;43.994;22.878;2023-04-06T04:18:45;100739.25;;;5.08;60.17
6567;BME280;3317;43.994;22.878;2023-04-06T04:21:14;100733.34;;;5.03;60.22
6567;BME280;3317;43.994;22.878;2023-04-06T04:23:41;100736.91;;;5.03;60.12
6567;BME280;3317;43.994;22.878;2023-04-06T04:26:08;100733.13;;;5.06;59.96
6567;BME280;3317;43.994;22.878;2023-04-06T04:28:35;100726.03;;;5.05;59.97
6567;BME280;3317;43.994;22.878;2023-04-06T04:31:02;100728.84;;;5.03;60.14
6567;BME280;3317;43.994;22.878;2023-04-06T04:33:31;100745.69;;;5.05;60.04
6567;BME280;3317;43.994;22.878;2023-04-06T04:35:58;100729.31;;;4.97;60.64
6567;BME280;3317;43.994;22.878;2023-04-06T04:38:25;100736.78;;;5.05;60.83
6567;BME280;3317;43.994;22.878;2023-04-06T04:40:52;100738.00;;;5.01;60.72
6567;BME280;3317;43.994;22.878;2023-04-06T04:43:19;100738.22;;;4.98;60.41
6567;BME280;3317;43.994;22.878;2023-04-06T04:45:46;100739.69;;;5.02;60.30
6567;BME280;3317;43.994;22.878;2023-04-06T04:48:13;100740.56;;;5.02;60.30
6567;BME280;3317;43.994;22.878;2023-04-06T04:50:44;100741.41;;;5.03;59.94
6567;BME280;3317;43.994;22.878;2023-04-06T04:53:11;100743.13;;;5.04;59.93
6567;BME280;3317;43.994;22.878;2023-04-06T04:55:38;100745.69;;;5.05;60.02
6567;BME280;3317;43.994;22.878;2023-04-06T04:58:06;100747.31;;;5.08;59.93
6567;BME280;3317;43.994;22.878;2023-04-06T05:00:34;100742.66;;;5.10;60.00
6567;BME280;3317;43.994;22.878;2023-04-06T05:03:01;100742.66;;;5.10;60.00
6567;BME280;3317;43.994;22.878;2023-04-06T05:05:30;100743.16;;;5.15;59.70
6567;BME280;3317;43.994;22.878;2023-04-06T05:07:58;100740.72;;;5.12;59.92
6567;BME280;3317;43.994;22.878;2023-04-06T05:10:25;100746.94;;;5.13;59.84
6567;BME280;3317;43.994;22.878;2023-04-06T05:12:53;100745.09;;;5.13;59.69
6567;BME280;3317;43.994;22.878;2023-04-06T05:15:20;100740.47;;;5.15;59.73
6567;BME280;3317;43.994;22.878;2023-04-06T05:17:47;100740.00;;;5.21;59.49
6567;BME280;3317;43.994;22.878;2023-04-06T05:20:14;100747.19;;;5.21;59.18
6567;BME280;3317;43.994;22.878;2023-04-06T05:22:41;100746.34;;;5.20;59.18
6567;BME280;3317;43.994;22.878;2023-04-06T05:25:10;100748.56;;;5.27;58.97
6567;BME280;3317;43.994;22.878;2023-04-06T05:27:37;100745.03;;;5.26;59.10
6567;BME280;3317;43.994;22.878;2023-04-06T05:30:05;100745.50;;;5.31;58.45
6567;BME280;3317;43.994;22.878;2023-04-06T05:32:33;100737.19;;;5.23;58.24
6567;BME280;3317;43.994;22.878;2023-04-06T05:35:00;100736.72;;;5.29;58.37
6567;BME280;3317;43.994;22.878;2023-04-06T05:37:27;100733.69;;;5.34;58.60
6567;BME280;3317;43.994;22.878;2023-04-06T05:39:54;100725.84;;;5.42;57.95
6567;BME280;3317;43.994;22.878;2023-04-06T05:42:23;100732.09;;;5.54;57.76
6567;BME280;3317;43.994;22.878;2023-04-06T05:44:50;100720.50;;;5.54;57.70
6567;BME280;3317;43.994;22.878;2023-04-06T05:47:17;100713.75;;;5.48;58.08
6567;BME280;3317;43.994;22.878;2023-04-06T05:49:44;100732.34;;;5.62;57.60
6567;BME280;3317;43.994;22.878;2023-04-06T05:52:11;100730.16;;;5.68;57.24
6567;BME280;3317;43.994;22.878;2023-04-06T05:54:38;100719.41;;;5.68;57.20
6567;BME280;3317;43.994;22.878;2023-04-06T05:57:05;100718.78;;;5.75;56.96
6567;BME280;3317;43.994;22.878;2023-04-06T05:59:33;100722.22;;;5.77;56.97
6567;BME280;3317;43.994;22.878;2023-04-06T06:02:00;100717.81;;;5.88;56.93
6567;BME280;3317;43.994;22.878;2023-04-06T06:04:27;100715.72;;;5.91;56.49
6567;BME280;3317;43.994;22.878;2023-04-06T06:06:54;100718.06;;;5.96;56.30
6567;BME280;3317;43.994;22.878;2023-04-06T06:09:21;100710.47;;;6.01;55.75
6567;BME280;3317;43.994;22.878;2023-04-06T06:11:48;100716.22;;;6.08;55.64
6567;BME280;3317;43.994;22.878;2023-04-06T06:14:16;100711.44;;;6.12;55.75
6567;BME280;3317;43.994;22.878;2023-04-06T06:16:44;100708.38;;;6.16;55.09
6567;BME280;3317;43.994;22.878;2023-04-06T06:19:11;100697.34;;;6.19;55.08
6567;BME280;3317;43.994;22.878;2023-04-06T06:21:38;100697.44;;;6.29;55.00
6567;BME280;3317;43.994;22.878;2023-04-06T06:24:06;100694.63;;;6.31;54.74
6567;BME280;3317;43.994;22.878;2023-04-06T06:26:33;100692.38;;;6.47;54.29
6567;BME280;3317;43.994;22.878;2023-04-06T06:29:02;100696.88;;;6.47;54.17
6567;BME280;3317;43.994;22.878;2023-04-06T06:31:30;100679.97;;;6.56;54.51
6567;BME280;3317;43.994;22.878;2023-04-06T06:33:59;100669.34;;;6.55;53.87
6567;BME280;3317;43.994;22.878;2023-04-06T06:36:26;100685.03;;;6.71;53.25
6567;BME280;3317;43.994;22.878;2023-04-06T06:38:53;100688.94;;;6.78;53.33
6567;BME280;3317;43.994;22.878;2023-04-06T06:41:19;100685.72;;;6.84;52.74
6567;BME280;3317;43.994;22.878;2023-04-06T06:43:47;100684.34;;;6.90;52.56
6567;BME280;3317;43.994;22.878;2023-04-06T06:46:14;100679.28;;;6.97;51.97
6567;BME280;3317;43.994;22.878;2023-04-06T06:48:41;100682.38;;;7.13;51.77
6567;BME280;3317;43.994;22.878;2023-04-06T06:51:09;100684.63;;;7.18;51.41
6567;BME280;3317;43.994;22.878;2023-04-06T06:53:37;100691.53;;;7.32;51.25
6567;BME280;3317;43.994;22.878;2023-04-06T06:56:04;100685.19;;;7.43;50.52
6567;BME280;3317;43.994;22.878;2023-04-06T06:58:31;100699.75;;;7.52;49.59
6567;BME280;3317;43.994;22.878;2023-04-06T07:00:59;100681.94;;;7.39;49.54
6567;BME280;3317;43.994;22.878;2023-04-06T07:03:26;100690.56;;;7.64;50.18
6567;BME280;3317;43.994;22.878;2023-04-06T07:05:53;100703.38;;;7.72;49.55
6567;BME280;3317;43.994;22.878;2023-04-06T07:08:22;100693.13;;;7.75;48.63
6567;BME280;3317;43.994;22.878;2023-04-06T07:10:51;100696.72;;;7.76;48.56
6567;BME280;3317;43.994;22.878;2023-04-06T07:13:18;100696.44;;;7.89;51.64
6567;BME280;3317;43.994;22.878;2023-04-06T07:15:48;100694.22;;;7.94;49.23
6567;BME280;3317;43.994;22.878;2023-04-06T07:18:15;100692.09;;;7.98;48.43
6567;BME280;3317;43.994;22.878;2023-04-06T07:20:42;100694.34;;;8.02;48.66
6567;BME280;3317;43.994;22.878;2023-04-06T07:23:09;100683.19;;;8.17;48.10
6567;BME280;3317;43.994;22.878;2023-04-06T07:25:37;100682.31;;;8.26;48.57
6567;BME280;3317;43.994;22.878;2023-04-06T07:28:04;100686.75;;;8.47;48.46
6567;BME280;3317;43.994;22.878;2023-04-06T07:30:31;100683.78;;;8.60;48.27
6567;BME280;3317;43.994;22.878;2023-04-06T07:32:58;100673.00;;;8.80;48.29
6567;BME280;3317;43.994;22.878;2023-04-06T07:35:26;100675.94;;;8.96;45.47
6567;BME280;3317;43.994;22.878;2023-04-06T07:37:56;100674.06;;;9.16;43.26
6567;BME280;3317;43.994;22.878;2023-04-06T07:40:23;100674.56;;;9.40;41.87
6567;BME280;3317;43.994;22.878;2023-04-06T07:42:53;100681.50;;;9.52;40.01
6567;BME280;3317;43.994;22.878;2023-04-06T07:45:20;100668.50;;;9.66;39.27
6567;BME280;3317;43.994;22.878;2023-04-06T07:47:47;100679.66;;;9.81;38.66
6567;BME280;3317;43.994;22.878;2023-04-06T07:50:15;100672.44;;;9.99;39.18
6567;BME280;3317;43.994;22.878;2023-04-06T07:52:42;100677.97;;;10.26;39.84
6567;BME280;3317;43.994;22.878;2023-04-06T07:55:09;100675.63;;;10.41;38.25
6567;BME280;3317;43.994;22.878;2023-04-06T07:57:36;100683.19;;;10.55;38.13
6567;BME280;3317;43.994;22.878;2023-04-06T08:00:06;100674.75;;;10.77;37.65
6567;BME280;3317;43.994;22.878;2023-04-06T08:02:34;100668.53;;;10.84;36.49
6567;BME280;3317;43.994;22.878;2023-04-06T08:05:01;100659.81;;;10.99;36.62
6567;BME280;3317;43.994;22.878;2023-04-06T08:07:28;100673.50;;;11.16;37.42
6567;BME280;3317;43.994;22.878;2023-04-06T08:09:55;100659.19;;;11.32;36.44
6567;BME280;3317;43.994;22.878;2023-04-06T08:12:22;100661.47;;;11.45;36.48
6567;BME280;3317;43.994;22.878;2023-04-06T08:14:51;100663.56;;;11.59;36.59
6567;BME280;3317;43.994;22.878;2023-04-06T08:17:19;100661.59;;;11.69;36.67
6567;BME280;3317;43.994;22.878;2023-04-06T08:19:46;100676.75;;;11.89;36.60
6567;BME280;3317;43.994;22.878;2023-04-06T08:22:13;100672.28;;;12.06;36.05
6567;BME280;3317;43.994;22.878;2023-04-06T08:24:40;100673.47;;;12.11;35.25
6567;BME280;3317;43.994;22.878;2023-04-06T08:27:07;100596.50;;;11.94;38.32
6567;BME280;3317;43.994;22.878;2023-04-06T08:29:34;100663.88;;;12.59;36.28
6567;BME280;3317;43.994;22.878;2023-04-06T08:32:01;100655.69;;;12.67;35.33
6567;BME280;3317;43.994;22.878;2023-04-06T08:34:32;100666.25;;;12.78;35.61
6567;BME280;3317;43.994;22.878;2023-04-06T08:36:59;100664.72;;;12.67;33.57
6567;BME280;3317;43.994;22.878;2023-04-06T08:39:27;100662.53;;;12.71;34.33
6567;BME280;3317;43.994;22.878;2023-04-06T08:41:56;100656.03;;;12.80;34.37
6567;BME280;3317;43.994;22.878;2023-04-06T08:44:25;100654.69;;;12.85;33.77
6567;BME280;3317;43.994;22.878;2023-04-06T08:46:54;100656.91;;;12.89;34.17
6567;BME280;3317;43.994;22.878;2023-04-06T08:49:21;100651.94;;;13.09;34.10
6567;BME280;3317;43.994;22.878;2023-04-06T08:51:49;100661.63;;;13.12;33.95
6567;BME280;3317;43.994;22.878;2023-04-06T08:54:17;100641.38;;;13.15;33.36
6567;BME280;3317;43.994;22.878;2023-04-06T08:56:44;100644.78;;;13.25;33.32
6567;BME280;3317;43.994;22.878;2023-04-06T08:59:13;100647.13;;;13.28;33.00
6567;BME280;3317;43.994;22.878;2023-04-06T09:01:40;100638.28;;;13.34;33.92
6567;BME280;3317;43.994;22.878;2023-04-06T09:04:09;100627.22;;;13.44;34.24
6567;BME280;3317;43.994;22.878;2023-04-06T09:06:37;100626.03;;;13.38;32.57
6567;BME280;3317;43.994;22.878;2023-04-06T09:09:07;100637.91;;;13.46;32.20
6567;BME280;3317;43.994;22.878;2023-04-06T09:11:44;100643.03;;;13.49;33.13
6567;BME280;3317;43.994;22.878;2023-04-06T09:14:12;100634.34;;;13.54;32.58
6567;BME280;3317;43.994;22.878;2023-04-06T09:16:40;100632.59;;;13.61;32.96
6567;BME280;3317;43.994;22.878;2023-04-06T09:19:07;100633.78;;;13.58;32.28
6567;BME280;3317;43.994;22.878;2023-04-06T09:21:34;100625.97;;;13.63;32.50
6567;BME280;3317;43.994;22.878;2023-04-06T09:24:02;100630.69;;;13.70;32.32
6567;BME280;3317;43.994;22.878;2023-04-06T09:26:31;100632.53;;;13.77;32.95
6567;BME280;3317;43.994;22.878;2023-04-06T09:28:59;100626.91;;;13.79;32.30
6567;BME280;3317;43.994;22.878;2023-04-06T09:31:28;100626.00;;;13.87;32.27
6567;BME280;3317;43.994;22.878;2023-04-06T09:33:56;100626.63;;;13.97;33.16
6567;BME280;3317;43.994;22.878;2023-04-06T09:36:30;100624.22;;;14.02;32.50
6567;BME280;3317;43.994;22.878;2023-04-06T09:38:59;100637.81;;;14.11;32.20
6567;BME280;3317;43.994;22.878;2023-04-06T09:41:27;100629.91;;;14.16;32.21
6567;BME280;3317;43.994;22.878;2023-04-06T09:44:03;100629.72;;;14.26;31.44
6567;BME280;3317;43.994;22.878;2023-04-06T09:46:32;100619.09;;;14.31;31.88
6567;BME280;3317;43.994;22.878;2023-04-06T09:49:00;100626.41;;;14.30;30.44
6567;BME280;3317;43.994;22.878;2023-04-06T09:51:30;100609.59;;;14.27;30.99
6567;BME280;3317;43.994;22.878;2023-04-06T09:53:59;100627.50;;;14.44;31.41
6567;BME280;3317;43.994;22.878;2023-04-06T09:56:31;100627.88;;;14.41;31.19
6567;BME280;3317;43.994;22.878;2023-04-06T09:59:07;100626.97;;;14.49;31.10
6567;BME280;3317;43.994;22.878;2023-04-06T10:01:37;100616.34;;;14.54;30.71
6567;BME280;3317;43.994;22.878;2023-04-06T10:04:13;100626.91;;;14.57;31.09
6567;BME280;3317;43.994;22.878;2023-04-06T10:06:46;100624.31;;;14.64;31.76
6567;BME280;3317;43.994;22.878;2023-04-06T10:09:18;100622.03;;;14.68;31.12
6567;BME280;3317;43.994;22.878;2023-04-06T10:11:48;100614.19;;;14.73;31.27
6567;BME280;3317;43.994;22.878;2023-04-06T10:14:17;100621.88;;;14.69;30.49
6567;BME280;3317;43.994;22.878;2023-04-06T10:16:45;100627.31;;;14.69;30.38
6567;BME280;3317;43.994;22.878;2023-04-06T10:19:22;100617.72;;;14.58;30.48
6567;BME280;3317;43.994;22.878;2023-04-06T10:21:55;100624.00;;;14.59;30.08
6567;BME280;3317;43.994;22.878;2023-04-06T10:24:25;100614.78;;;14.60;30.77
6567;BME280;3317;43.994;22.878;2023-04-06T10:27:00;100618.03;;;14.55;31.36
6567;BME280;3317;43.994;22.878;2023-04-06T10:29:41;100627.09;;;14.56;31.05
6567;BME280;3317;43.994;22.878;2023-04-06T10:32:09;100635.28;;;14.56;31.16
6567;BME280;3317;43.994;22.878;2023-04-06T10:34:36;100617.13;;;14.63;31.86
6567;BME280;3317;43.994;22.878;2023-04-06T10:37:12;100559.94;;;14.16;30.79
6567;BME280;3317;43.994;22.878;2023-04-06T10:39:46;100599.16;;;14.54;30.52
6567;BME280;3317;43.994;22.878;2023-04-06T10:42:13;100629.56;;;14.65;30.35
6567;BME280;3317;43.994;22.878;2023-04-06T10:44:43;100618.06;;;14.78;31.70
6567;BME280;3317;43.994;22.878;2023-04-06T10:47:16;100622.25;;;15.04;31.54
6567;BME280;3317;43.994;22.878;2023-04-06T10:49:44;100615.84;;;15.12;31.22
6567;BME280;3317;43.994;22.878;2023-04-06T10:52:11;100621.09;;;15.14;31.27
6567;BME280;3317;43.994;22.878;2023-04-06T10:54:42;100620.75;;;15.17;30.31
6567;BME280;3317;43.994;22.878;2023-04-06T10:57:10;100619.06;;;15.16;30.06
6567;BME280;3317;43.994;22.878;2023-04-06T10:59:46;100619.06;;;15.16;30.53
6567;BME280;3317;43.994;22.878;2023-04-06T11:02:19;100611.53;;;15.18;30.56
6567;BME280;3317;43.994;22.878;2023-04-06T11:04:55;100599.38;;;15.20;30.60
6567;BME280;3317;43.994;22.878;2023-04-06T11:07:23;100604.00;;;15.20;30.34
6567;BME280;3317;43.994;22.878;2023-04-06T11:09:52;100614.63;;;15.15;30.55
6567;BME280;3317;43.994;22.878;2023-04-06T11:12:23;100609.63;;;15.18;30.62
6567;BME280;3317;43.994;22.878;2023-04-06T11:14:56;100595.63;;;15.06;30.25
6567;BME280;3317;43.994;22.878;2023-04-06T11:17:28;100587.72;;;14.97;30.30
6567;BME280;3317;43.994;22.878;2023-04-06T11:19:55;100606.72;;;15.05;30.24
6567;BME280;3317;43.994;22.878;2023-04-06T11:22:23;100604.09;;;14.97;30.25
6567;BME280;3317;43.994;22.878;2023-04-06T11:24:50;100599.19;;;14.92;29.69
6567;BME280;3317;43.994;22.878;2023-04-06T11:27:18;100604.81;;;14.90;30.18
6567;BME280;3317;43.994;22.878;2023-04-06T11:29:46;100608.69;;;14.96;31.18
6567;BME280;3317;43.994;22.878;2023-04-06T11:32:21;100606.66;;;14.75;30.13
6567;BME280;3317;43.994;22.878;2023-04-06T11:34:49;100599.88;;;14.71;29.90
6567;BME280;3317;43.994;22.878;2023-04-06T11:37:16;100596.97;;;14.72;30.75
6567;BME280;3317;43.994;22.878;2023-04-06T11:39:47;100605.91;;;14.81;30.77
6567;BME280;3317;43.994;22.878;2023-04-06T11:42:26;100607.25;;;14.85;31.39
6567;BME280;3317;43.994;22.878;2023-04-06T11:44:54;100602.25;;;14.89;30.70
6567;BME280;3317;43.994;22.878;2023-04-06T11:47:28;100602.25;;;14.89;30.95
6567;BME280;3317;43.994;22.878;2023-04-06T11:49:56;100597.28;;;14.92;31.07
6567;BME280;3317;43.994;22.878;2023-04-06T11:52:31;100604.44;;;14.93;30.49
6567;BME280;3317;43.994;22.878;2023-04-06T11:55:11;100594.75;;;14.91;30.97
6567;BME280;3317;43.994;22.878;2023-04-06T11:57:39;100599.34;;;14.90;30.56
6567;BME280;3317;43.994;22.878;2023-04-06T12:00:07;100605.28;;;14.94;30.80
6567;BME280;3317;43.994;22.878;2023-04-06T12:02:37;100609.91;;;14.93;30.44
6567;BME280;3317;43.994;22.878;2023-04-06T12:05:05;100598.53;;;14.90;30.80
6567;BME280;3317;43.994;22.878;2023-04-06T12:07:34;100598.22;;;14.85;30.60
6567;BME280;3317;43.994;22.878;2023-04-06T12:10:02;100610.34;;;14.82;30.29
6567;BME280;3317;43.994;22.878;2023-04-06T12:12:30;100604.53;;;14.85;30.69
6567;BME280;3317;43.994;22.878;2023-04-06T12:14:58;100606.34;;;14.93;30.23
6567;BME280;3317;43.994;22.878;2023-04-06T12:17:25;100597.84;;;14.88;29.98
6567;BME280;3317;43.994;22.878;2023-04-06T12:19:54;100595.97;;;14.88;30.46
6567;BME280;3317;43.994;22.878;2023-04-06T12:22:21;100603.41;;;14.95;30.53
6567;BME280;3317;43.994;22.878;2023-04-06T12:24:48;100598.16;;;14.93;30.61
6567;BME280;3317;43.994;22.878;2023-04-06T12:27:15;100550.38;;;14.59;30.59
