sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:01:41;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:04:04;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:06:31;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:08:58;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:11:24;11;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:13:49;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:16:15;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:18:40;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:21:06;13;12;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:23:32;12;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:25:58;11;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:28:23;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:30:48;10;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:33:14;11;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:38:06;11;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:40:31;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:42:57;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:45:20;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:47:47;11;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:50:11;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:52:39;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:55:05;13;12;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:57:31;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T00:59:56;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:02:21;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:04:48;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:07:13;11;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:09:37;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:12:03;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:14:28;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:16:57;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:19:22;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:21:47;9;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:24:13;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:26:38;13;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:29:04;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:31:30;11;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:33:56;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:36:21;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:38:47;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:41:13;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:43:41;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:46:03;14;14;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:48:28;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:50:54;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:53:17;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:55:45;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T01:58:11;10;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:00:36;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:03:00;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:05:29;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:07:53;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:10:19;12;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:12:45;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:15:09;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:17:36;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:20:02;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:22:28;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:24:53;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:27:19;13;13;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:29:44;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:32:10;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:34:35;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:37:01;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:39:27;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:41:52;11;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:44:17;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:46:44;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:49:10;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:51:35;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:53:59;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:56:27;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T02:58:52;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:01:18;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:03:42;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:06:09;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:08:35;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:11:01;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:13:25;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:15:52;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:18:20;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:20:43;8;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:23:07;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:25:34;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:28:01;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:30:26;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:32:52;9;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:35:16;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:37:41;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:40:10;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:42:35;8;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:45:00;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:47:25;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:49:51;10;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:52:17;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:54:43;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:57:06;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T03:59:34;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:02:00;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:04:25;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:06:51;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:09:16;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:11:42;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:14:08;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:16:33;12;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:18:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:21:24;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:23:49;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:26:15;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:28:39;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:31:07;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:33:32;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:35:56;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:38:24;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:40:49;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:43:15;15;13;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:45:40;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:48:03;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:50:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:52:57;8;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:55:23;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T04:57:47;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:00:14;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:02:40;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:05:06;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:07:31;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:09:56;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:12:22;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:14:48;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:17:14;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:19:37;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:22:05;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:24:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:26:56;10;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:29:22;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:31:48;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:34:12;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:36:39;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:39:05;6;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:41:28;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:43:56;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:46:22;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:48:46;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:51:13;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:53:39;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:56:04;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T05:58:30;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:00:56;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:03:21;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:05:47;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:08:13;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:10:39;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:13:02;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:15:30;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:17:55;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:20:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:22:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:25:12;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:27:38;10;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:30:05;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:32:30;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:34:54;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:37:21;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:39:47;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:42:12;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:44:38;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:47:04;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:49:28;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:51:54;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:54:20;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:56:46;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T06:59:12;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:01:37;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:04:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:06:29;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:08:55;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:11:20;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:13:46;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:16:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:18:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:21:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:23:28;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:25:52;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:28:20;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:30:46;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:33:12;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:35:37;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:38:02;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:40:29;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:42:55;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:45:20;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:47:46;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:50:12;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:52:36;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:55:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:57:29;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T07:59:55;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:02:19;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:04:45;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:07:12;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:09:37;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:12:04;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:14:27;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:16:54;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:19:20;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:21:46;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:24:10;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:26:37;8;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:29:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:31:29;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:33:54;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:36:19;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:38:46;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:41:12;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:43:40;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:46:01;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:48:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:50:54;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:53:19;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:55:46;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T08:58:11;6;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T09:00:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T09:03:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T09:05:28;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T09:07:54;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T09:10:20;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T09:12:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T09:15:19;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T09:17:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T09:24:54;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T09:29:46;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T09:32:12;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T09:34:37;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T09:39:28;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T09:41:53;6;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T09:44:20;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T09:46:46;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T09:49:11;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T09:51:38;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T09:54:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T09:56:39;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T09:58:55;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:01:20;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:03:45;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:06:12;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:08:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:11:03;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:13:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:15:55;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:18:19;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:20:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:23:12;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:25:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:30:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:32:54;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:35:20;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:37:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:42:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:45:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:47:28;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:49:54;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:52:17;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:54:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:57:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T10:59:41;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:02:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:04:27;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:06:54;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:09:23;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:11:45;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:14:11;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:16:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:19:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:21:33;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:23:52;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:26:20;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:28:46;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:31:11;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:33:37;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:36:03;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:38:29;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:40:54;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:43:25;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:45:46;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:48:18;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:50:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:53:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:55:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T11:57:54;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:00:21;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:02:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:05:12;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:07:36;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:10:01;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:12:29;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:14:55;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:17:20;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:19:45;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:22:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:24:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:27:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:29:29;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:31:55;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:34:19;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:36:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:39:12;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:41:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:44:03;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:46:27;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:48:55;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:51:21;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:53:46;9;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:56:11;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T12:58:34;17;17;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:01:06;15;15;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:03:28;25;25;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:05:54;20;19;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:08:18;37;35;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:10:46;26;26;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:13:10;40;37;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:15:36;39;34;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:18:01;39;35;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:20:24;40;38;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:22:52;36;36;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:25:18;35;33;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:27:43;33;32;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:30:09;33;33;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:32:34;36;30;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:35:00;36;34;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:37:25;40;34;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:39:51;31;28;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:42:15;29;27;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:44:42;28;26;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:47:07;25;24;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:49:32;30;26;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:51:57;26;26;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:54:23;21;21;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:56:49;19;19;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T13:59:12;20;20;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T14:01:40;22;21;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T14:04:05;19;17;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T14:06:30;19;18;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T14:08:55;20;19;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T14:11:22;23;20;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T14:13:47;19;17;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T14:16:13;15;15;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T14:18:38;21;18;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T14:21:04;16;15;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T14:23:29;17;16;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T14:28:20;16;16;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T14:30:45;16;15;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T14:33:08;17;16;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T14:35:37;14;14;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T14:38:02;14;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T14:40:28;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T14:42:54;13;12;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T14:45:19;13;13;
37709;PMS5003;60223;34.854;-92.408;2023-04-06T14:47:43;13;12;
