sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79141;PMS5003;68550;-26.480;29.234;2023-04-06T00:04:16;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T00:06:41;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T00:09:07;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T00:11:32;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T00:21:13;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T00:23:39;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T00:30:55;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T00:35:46;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T00:38:15;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T00:40:36;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T00:45:27;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T00:47:52;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T01:12:07;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T01:19:52;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T01:22:17;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T01:24:43;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T01:27:09;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T01:29:34;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T01:31:59;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T01:34:24;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T01:36:50;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T01:39:16;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T01:41:41;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T01:44:06;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T01:46:31;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T01:48:57;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T01:51:26;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T01:53:48;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T01:56:13;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T01:58:38;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:01:03;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:03:30;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:05:55;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:08:20;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:10:46;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:13:11;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:15:36;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:18:02;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:20:27;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:22:53;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:25:18;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:27:43;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:30:09;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:32:37;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:34:59;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:37:24;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:39:49;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:42:15;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:44:40;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:47:06;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:49:33;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:51:56;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:54:21;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:56:47;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T02:59:12;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:01:37;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:04:04;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:06:28;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:08:53;21;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:11:19;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:13:44;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:16:09;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:18:35;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:21:00;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:23:27;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:25:51;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:28:17;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:30:42;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:33:07;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:35:33;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:37:58;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:40:23;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:42:49;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:45:14;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:47:39;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:50:05;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:52:30;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:54:56;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:57:21;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T03:59:47;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:02:12;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:04:37;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:07:03;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:09:28;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:11:53;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:14:18;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:16:44;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:19:10;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:21:41;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:24:01;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:26:25;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:28:51;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:31:17;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:33:42;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:36:08;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:38:33;18;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:40:58;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:43:24;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:45:50;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:48:18;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:50:41;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:53:06;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:55:31;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T04:57:57;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:00:22;17;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:02:49;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:05:13;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:07:37;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:10:03;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:12:28;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:14:53;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:17:19;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:19:44;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:22:10;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:24:35;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:27:00;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:29:26;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:31:51;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:34:16;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:36:42;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:39:07;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:41:32;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:44:00;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:46:25;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:48:49;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:51:14;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:53:39;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:56:07;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T05:58:30;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:00:56;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:03:20;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:05:45;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:08:11;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:10:38;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:13:01;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:15:27;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:17:53;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:20:17;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:22:43;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:25:09;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:27:34;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:29:59;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:32:26;19;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:34:50;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:37:16;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:39:42;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:42:07;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:44:32;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:46:57;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:49:22;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:51:48;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:54:14;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:56:41;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T06:59:05;21;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:01:30;17;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:03:56;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:06:21;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:08:47;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:11:12;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:13:37;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:16:02;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:18:27;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:20:54;19;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:23:18;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:25:43;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:28:09;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:30:33;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:33:01;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:35:25;18;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:37:49;16;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:40:15;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:42:40;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:45:07;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:47:31;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:49:56;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:52:22;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:54:47;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:57:13;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T07:59:38;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:02:03;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:04:28;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:06:54;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:09:22;13;11;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:11:46;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:14:10;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:16:35;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:19:01;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:21:26;14;12;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:23:52;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:26:17;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:28:43;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:31:08;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:33:33;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:38:24;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:40:49;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:43:15;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:45:40;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:48:09;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:50:32;11;10;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:52:57;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:55:22;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T08:57:48;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:00:15;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:02:38;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:05:04;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:07:29;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:09:54;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:12:23;11;10;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:14:45;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:22:02;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:24:26;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:26:56;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:31:43;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:34:08;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:36:34;11;10;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:39:01;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:41:27;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:43:49;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:46:15;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:48:40;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:51:08;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:53:31;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:55:57;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T09:58:21;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:00:48;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:03:16;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:05:41;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:08:04;11;10;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:10:29;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:12:54;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:15:19;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:17:45;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:20:11;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:22:36;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:25:01;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:27:29;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:29:51;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:32:17;10;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:34:42;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:37:11;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:39:32;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:44:24;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:46:54;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:51:42;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:54:05;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T10:58:56;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:01:21;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:03:49;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:08:44;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:11:04;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:15:53;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:18:18;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:20:47;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:23:09;6;4;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:25:34;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:27:59;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:30:25;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:32:50;8;6;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:35:21;9;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:37:43;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:40:08;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:42:32;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:44:58;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:47:27;11;9;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:49:47;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:52:15;18;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:54:39;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:57:04;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T11:59:29;17;13;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:01:57;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:04:20;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:06:45;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:09:11;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:11:36;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:14:04;11;10;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:16:27;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:18:52;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:21:17;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:23:43;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:26:09;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:28:33;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:30:59;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:33:24;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:35:50;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:38:17;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:40:40;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:43:06;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:45:31;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:47:57;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:50:22;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:52:48;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:55:12;10;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T12:57:38;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:00:03;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:02:29;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:04:54;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:07:19;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:09:44;11;9;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:12:10;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:14:37;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:17:01;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:19:28;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:21:51;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:24:17;10;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:26:42;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:29:07;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:31:33;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:33:59;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:36:25;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:38:49;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:41:19;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:43:40;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:46:05;3;2;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:48:30;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:50:56;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:53:21;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T13:58:14;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:00:37;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:03:03;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:05:31;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:07:53;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:10:19;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:12:44;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:15:11;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:17:34;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:20:00;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:22:25;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:24:51;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:27:16;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:29:41;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:32:07;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:36:57;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:39:25;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:41:48;5;3;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:44:13;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:46:39;3;2;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:49:04;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:51:30;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:53:55;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:56:20;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T14:58:46;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T15:07:04;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T15:23:59;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T15:31:16;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T16:00:25;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T16:02:49;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T16:12:28;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T16:14:54;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T16:17:19;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T16:34:17;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T16:36:42;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T16:39:07;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T16:41:33;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T16:43:58;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T16:46:28;3;2;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T16:48:49;5;3;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T16:51:14;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-04-06T16:53:40;3;2;
