sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:00:17;1.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:03:04;1.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:05:31;1.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:07:58;0.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:10:24;0.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:12:52;0.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:15:20;0.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:17:47;0.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:20:14;0.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:22:41;0.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:25:09;0.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:27:37;0.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:30:12;0.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:32:39;0.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:35:06;0.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:37:33;0.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:40:00;0.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:42:27;0.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:44:58;0.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:47:25;0.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:49:53;0.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:52:21;0.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:54:48;0.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:57:15;0.50
67075;DS18B20;53990;50.334;18.640;2023-04-06T00:59:43;0.50
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:02:10;0.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:04:37;0.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:07:04;0.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:09:31;0.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:11:58;0.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:14:25;0.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:16:52;0.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:19:19;0.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:21:47;0.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:24:15;0.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:26:42;0.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:29:11;0.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:31:38;0.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:34:06;0.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:36:32;0.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:38:59;0.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:41:26;0.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:43:53;0.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:46:20;0.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:48:47;0.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:51:14;0.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:53:41;0.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:56:08;0.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T01:58:35;0.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:01:01;0.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:03:28;0.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:05:55;0.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:08:22;0.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:10:49;0.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:13:15;0.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:15:42;0.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:18:09;0.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:20:36;0.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:23:03;0.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:25:30;0.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:27:57;0.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:30:23;0.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:32:50;0.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:35:17;0.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:37:44;0.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:40:11;0.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:42:38;0.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:45:05;0.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:47:32;0.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:50:00;0.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:52:27;0.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:54:54;0.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:57:21;0.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T02:59:47;0.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:02:14;0.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:04:41;0.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:07:09;0.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:09:36;0.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:12:04;0.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:14:31;0.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:16:58;0.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:19:25;0.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:21:51;0.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:24:18;0.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:26:45;0.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:29:11;0.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:31:38;0.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:34:05;0.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:36:32;0.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:39:00;0.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:41:27;0.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:43:54;0.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:46:20;0.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:48:47;0.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:51:15;0.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:53:41;0.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:56:08;0.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T03:58:35;0.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:01:02;0.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:03:28;0.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:05:55;0.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:08:23;0.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:10:51;0.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:13:18;0.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:15:44;0.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:18:13;-0.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:20:40;-0.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:23:07;-0.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:25:34;-0.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:28:01;-0.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:30:28;-0.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:32:55;-0.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:35:21;-0.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:37:48;-0.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:40:15;-0.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:42:43;-0.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:45:09;-0.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:47:36;-0.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:50:03;-0.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:52:32;-0.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:54:59;-0.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:57:26;-0.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T04:59:53;-0.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:02:20;-0.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:04:47;-0.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:07:13;-0.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:09:41;-0.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:12:08;-0.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:14:35;-0.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:17:02;-0.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:19:29;0.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:21:56;0.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:24:23;0.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:26:49;0.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:29:16;0.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:31:44;0.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:34:11;0.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:36:38;0.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:39:06;0.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:41:33;0.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:44:00;0.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:46:27;0.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:48:54;0.50
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:51:21;0.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:53:47;0.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:56:14;0.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T05:58:41;0.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:01:08;1.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:03:36;1.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:06:03;1.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:08:30;1.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:10:57;1.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:13:24;1.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:15:51;1.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:18:17;1.50
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:20:44;1.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:23:13;1.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:25:40;1.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:28:07;1.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:30:34;1.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:33:01;1.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:35:28;2.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:37:54;2.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:40:21;2.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:42:50;2.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:45:17;2.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:47:44;2.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:50:11;2.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:52:39;2.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:55:06;2.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T06:57:34;2.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:00:01;2.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:02:28;2.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:04:55;3.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:07:21;3.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:09:48;3.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:12:15;3.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:14:42;3.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:17:09;3.50
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:19:36;3.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:22:03;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:24:31;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:26:58;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:29:26;3.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:31:54;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:34:21;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:36:48;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:39:15;3.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:41:42;3.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:44:09;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:46:35;3.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:49:02;3.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:51:29;3.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:53:57;3.50
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:56:24;3.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T07:58:51;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:01:18;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:03:45;3.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:06:13;3.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:08:40;3.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:11:08;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:13:35;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:16:02;4.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:18:29;4.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:20:56;4.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:23:23;4.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:25:50;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:28:19;5.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:30:46;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:33:13;5.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:35:40;5.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:38:06;5.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:40:37;5.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:43:06;5.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:45:35;5.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:48:02;5.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:50:29;5.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:52:56;5.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:55:23;5.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T08:57:50;5.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:00:21;5.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:02:49;5.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:05:16;5.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:07:44;5.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:10:11;5.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:12:38;5.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:15:05;5.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:17:32;5.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:20:00;5.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:22:36;5.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:25:03;6.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:27:40;6.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:30:08;6.50
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:35:13;6.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:37:41;6.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:40:09;6.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:42:36;7.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:45:03;7.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:47:31;7.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:49:59;7.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:52:27;7.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:54:59;7.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T09:57:52;7.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:00:20;7.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:02:50;8.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:05:26;8.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:07:56;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:10:29;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:12:56;8.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:15:24;8.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:17:51;8.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:20:21;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:23:09;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:25:52;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:28:21;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:30:48;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:33:15;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:35:46;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:38:13;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:40:41;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:43:20;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:45:54;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:48:22;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:50:51;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:53:25;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:55:56;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T10:58:24;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T11:00:52;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T11:03:20;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T11:05:47;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T11:08:22;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T11:11:08;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T11:16:13;11.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T11:18:50;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T11:21:36;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T11:29:03;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T11:31:30;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T11:33:57;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T11:36:26;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T11:38:56;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T11:41:23;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T11:43:54;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T11:46:22;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T11:48:48;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T11:51:22;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T11:53:50;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T11:56:25;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T11:58:54;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:01:26;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:03:52;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:06:19;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:08:46;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:11:13;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:13:40;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:16:06;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:18:33;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:21:00;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:23:27;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:25:53;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:28:21;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:30:50;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:33:17;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:35:44;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:38:10;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:40:38;8.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:43:05;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:45:32;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:47:58;8.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:50:26;7.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:52:53;7.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:55:20;7.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T12:57:47;7.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:00:14;7.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:02:41;7.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:05:13;7.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:07:44;7.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:10:12;7.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:12:39;7.50
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:15:06;7.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:17:33;7.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:20:00;7.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:22:27;7.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:24:54;7.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:27:21;7.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:29:47;7.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:32:14;6.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:34:42;6.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:37:14;6.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:39:41;6.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:42:08;7.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:44:36;7.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:47:03;7.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:49:29;7.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:51:56;6.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:54:23;6.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:56:51;6.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T13:59:17;6.50
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:01:44;6.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:04:11;6.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:06:38;6.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:09:04;6.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:11:31;6.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:13:59;6.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:16:25;6.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:18:52;6.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:21:19;6.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:23:46;6.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:26:13;6.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:28:41;6.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:31:11;6.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:33:41;6.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:36:08;6.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:38:36;6.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:41:03;5.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:43:29;5.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:46:00;5.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:48:27;5.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:50:55;5.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:53:23;5.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:55:50;5.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T14:58:21;5.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:00:48;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:03:15;5.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:05:42;5.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:08:09;5.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:10:36;5.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:13:03;5.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:15:31;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:17:58;5.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:20:29;5.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:22:57;5.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:25:25;5.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:27:55;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:30:23;5.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:32:58;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:35:30;5.31
