sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-04-06T00:01:30;111.63;109.77;106.06;95.99;766.74;766.33;765.07;758.04;647.67;0.60
41039;SPS30;48586;50.122;18.972;2023-04-06T00:03:36;112.22;110.39;106.74;96.70;772.42;772.02;770.77;763.80;652.76;0.60
41039;SPS30;48586;50.122;18.972;2023-04-06T00:05:40;112.73;110.67;106.58;96.02;767.01;766.58;765.21;757.71;646.59;0.61
41039;SPS30;48586;50.122;18.972;2023-04-06T00:07:48;106.63;104.74;100.98;91.12;727.87;727.47;726.21;719.24;614.02;0.60
41039;SPS30;48586;50.122;18.972;2023-04-06T00:09:54;98.22;96.88;94.20;85.98;686.73;686.41;685.45;679.95;582.26;0.58
41039;SPS30;48586;50.122;18.972;2023-04-06T00:11:58;87.80;86.77;84.72;77.73;620.83;620.56;619.80;615.27;527.60;0.58
41039;SPS30;48586;50.122;18.972;2023-04-06T00:14:03;83.20;82.28;80.46;73.96;590.72;590.47;589.78;585.63;502.45;0.57
41039;SPS30;48586;50.122;18.972;2023-04-06T00:16:08;79.41;78.71;77.33;71.51;571.13;570.92;570.36;566.80;487.06;0.57
41039;SPS30;48586;50.122;18.972;2023-04-06T00:18:13;78.41;77.76;76.45;70.78;565.24;565.03;564.50;561.05;482.25;0.55
41039;SPS30;48586;50.122;18.972;2023-04-06T00:20:18;75.92;75.33;74.14;68.73;548.90;548.70;548.20;544.96;468.58;0.56
41039;SPS30;48586;50.122;18.972;2023-04-06T00:22:24;73.78;73.33;72.41;67.41;538.36;538.19;537.76;534.89;460.43;0.55
41039;SPS30;48586;50.122;18.972;2023-04-06T00:24:32;74.21;73.80;72.98;68.06;543.53;543.35;542.96;540.18;465.20;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T00:26:37;73.66;73.26;72.46;67.60;539.85;539.68;539.29;536.55;462.11;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T00:28:42;73.82;73.34;72.39;67.35;537.87;537.69;537.25;534.33;459.88;0.56
41039;SPS30;48586;50.122;18.972;2023-04-06T00:30:47;72.82;72.44;71.68;66.90;534.28;534.11;533.73;531.06;457.44;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T00:32:54;73.58;73.27;72.66;67.99;542.99;542.83;542.49;539.96;465.42;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T00:35:01;73.42;73.04;72.26;67.44;538.56;538.39;538.00;535.30;461.08;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T00:37:05;70.97;70.61;69.90;65.26;521.19;521.03;520.66;518.09;446.31;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T00:39:09;68.92;68.69;68.22;63.97;510.83;510.69;510.40;508.16;438.23;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T00:41:17;71.95;71.53;70.71;65.90;526.29;526.12;525.73;523.00;450.33;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T00:43:22;70.01;69.71;69.10;64.64;516.18;516.02;515.69;513.26;442.36;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T00:45:27;65.59;65.32;64.79;60.64;484.29;484.14;483.84;481.61;415.15;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T00:47:33;64.77;64.47;63.87;59.71;476.80;476.65;476.34;474.05;408.49;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T00:49:38;63.28;62.91;62.18;57.95;462.82;462.67;462.32;459.92;396.01;0.55
41039;SPS30;48586;50.122;18.972;2023-04-06T00:51:42;60.67;60.32;59.62;55.57;443.79;443.64;443.31;441.01;379.74;0.55
41039;SPS30;48586;50.122;18.972;2023-04-06T00:53:49;58.31;58.01;57.41;53.60;428.08;427.94;427.64;425.52;366.56;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T00:55:54;56.19;55.97;55.55;52.04;415.58;415.46;415.21;413.34;356.38;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T00:58:02;54.16;53.96;53.55;50.17;400.65;400.54;400.30;398.50;343.58;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T01:00:18;54.52;54.32;53.92;50.52;403.42;403.30;403.06;401.26;345.97;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T01:02:49;53.89;53.64;53.14;49.68;396.71;396.59;396.32;394.42;339.87;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T01:04:56;51.84;51.61;51.14;47.82;381.84;381.73;381.48;379.66;327.17;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T01:07:08;51.36;51.12;50.63;47.32;377.90;377.79;377.53;375.71;323.73;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T01:09:21;50.16;50.01;49.70;46.63;372.40;372.30;372.09;370.50;319.57;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T01:11:27;50.07;49.88;49.51;46.40;370.51;370.40;370.18;368.52;317.75;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T01:13:36;50.86;50.65;50.22;46.99;375.27;375.16;374.92;373.17;321.65;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T01:15:49;50.16;49.97;49.60;46.46;371.01;370.90;370.68;369.00;318.15;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T01:18:25;50.35;50.15;49.76;46.61;372.19;372.08;371.86;370.17;319.13;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T01:20:48;50.47;50.19;49.65;46.32;369.89;369.78;369.51;367.64;316.63;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T01:22:56;51.43;51.22;50.80;47.54;379.67;379.56;379.32;377.57;325.46;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T01:25:01;51.26;51.07;50.69;47.50;379.34;379.23;379.01;377.31;325.33;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T01:27:12;50.65;50.50;50.22;47.15;376.53;376.43;376.23;374.65;323.21;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T01:29:23;51.51;51.26;50.74;47.39;378.48;378.36;378.10;376.24;324.13;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T01:31:27;51.48;51.25;50.78;47.48;379.19;379.08;378.83;377.02;324.90;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T01:33:33;48.61;48.49;48.23;45.32;361.89;361.80;361.61;360.12;310.72;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T01:35:40;48.83;48.66;48.33;45.33;361.96;361.85;361.65;360.07;310.52;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T01:37:51;47.96;47.83;47.57;44.68;356.79;356.69;356.51;355.02;306.30;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T01:40:05;49.00;48.81;48.44;45.38;362.37;362.26;362.05;360.41;310.74;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T01:42:21;48.83;48.60;48.14;44.98;359.22;359.11;358.87;357.13;307.71;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T01:44:26;48.35;48.19;47.89;44.93;358.79;358.69;358.50;356.95;307.88;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T01:46:40;46.34;46.22;46.00;43.23;345.22;345.12;344.95;343.54;296.44;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T01:48:49;49.30;49.09;48.67;45.54;363.63;363.53;363.29;361.59;311.66;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T01:51:13;49.02;48.82;48.41;45.31;361.84;361.74;361.51;359.83;310.17;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T01:53:38;52.45;52.24;51.82;48.52;387.45;387.34;387.10;385.32;332.17;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T01:55:45;51.99;51.80;51.43;48.20;384.89;384.78;384.55;382.83;330.11;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T01:58:02;47.21;47.10;46.88;44.07;351.94;351.85;351.68;350.26;302.26;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T02:00:11;47.61;47.45;47.11;44.17;352.70;352.59;352.39;350.83;302.53;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T02:02:22;50.16;50.02;49.75;46.73;373.15;373.04;372.85;371.30;320.35;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T02:04:36;52.57;52.35;51.90;48.57;387.86;387.75;387.50;385.70;332.45;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T02:06:46;52.23;52.02;51.59;48.30;385.69;385.57;385.33;383.56;330.63;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T02:08:55;55.87;55.63;55.16;51.61;412.11;411.98;411.72;409.80;353.20;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T02:11:02;56.89;56.64;56.16;52.54;419.56;419.44;419.17;417.20;359.59;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T02:13:13;58.35;58.10;57.59;53.87;430.18;430.05;429.77;427.75;368.66;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T02:15:22;56.84;56.64;56.24;52.71;420.96;420.84;420.59;418.73;361.07;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T02:17:26;56.62;56.44;56.10;52.65;420.43;420.32;420.09;418.29;360.81;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T02:19:30;55.19;55.04;54.75;51.43;410.66;410.55;410.34;408.64;352.56;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T02:21:35;56.33;56.11;55.66;52.11;416.13;416.01;415.75;413.85;356.76;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T02:23:39;55.77;55.63;55.34;52.00;415.26;415.15;414.94;413.23;356.55;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T02:25:43;54.72;54.54;54.17;50.80;405.69;405.58;405.35;403.58;348.05;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T02:27:50;54.16;54.00;53.69;50.41;402.53;402.42;402.21;400.51;345.51;0.51
41039;SPS30;48586;50.122;18.972;2023-04-06T02:29:54;52.87;52.73;52.45;49.28;393.50;393.40;393.19;391.57;337.85;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T02:31:58;54.03;53.82;53.40;50.00;399.32;399.20;398.96;397.14;342.37;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T02:34:04;51.33;51.15;50.80;47.63;380.34;380.23;380.02;378.34;326.27;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T02:36:11;51.13;50.93;50.52;47.31;377.79;377.68;377.45;375.72;323.91;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T02:38:15;51.04;50.86;50.52;47.37;378.29;378.19;377.97;376.31;324.53;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T02:40:20;49.89;49.72;49.38;46.30;369.72;369.61;369.40;367.78;317.16;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T02:42:24;50.27;50.12;49.81;46.76;373.39;373.29;373.09;371.50;320.46;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T02:44:30;47.26;47.14;46.90;44.06;351.88;351.78;351.60;350.15;302.13;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T02:46:35;48.26;48.11;47.79;44.83;358.03;357.93;357.73;356.18;307.19;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T02:48:39;46.06;45.89;45.55;42.68;340.82;340.72;340.52;339.00;292.29;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T02:50:43;45.54;45.38;45.05;42.22;337.19;337.10;336.90;335.40;289.21;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T02:52:48;45.17;44.99;44.62;41.77;333.54;333.44;333.23;331.69;285.92;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T02:54:51;44.11;43.97;43.68;40.97;327.21;327.12;326.93;325.52;280.75;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T02:57:01;44.82;44.66;44.35;41.57;332.00;331.91;331.71;330.25;284.79;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T02:59:19;45.03;44.88;44.58;41.81;333.91;333.81;333.62;332.17;286.47;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T03:01:41;45.96;45.80;45.48;42.64;340.55;340.45;340.25;338.76;292.13;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T03:03:45;46.76;46.59;46.25;43.35;346.15;346.05;345.84;344.30;296.88;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T03:05:57;47.04;46.88;46.56;43.67;348.70;348.60;348.40;346.88;299.15;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T03:08:04;47.94;47.80;47.53;44.63;356.42;356.32;356.13;354.64;305.95;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T03:10:17;48.28;48.14;47.88;44.97;359.07;358.98;358.79;357.29;308.25;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T03:12:23;50.09;49.90;49.52;46.39;370.49;370.39;370.17;368.50;317.72;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T03:14:48;50.82;50.66;50.34;47.23;377.19;377.08;376.88;375.26;323.67;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T03:16:55;51.87;51.73;51.45;48.33;385.95;385.84;385.64;384.04;331.34;0.51
41039;SPS30;48586;50.122;18.972;2023-04-06T03:19:00;54.23;54.03;53.64;50.27;401.44;401.33;401.09;399.30;344.31;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T03:21:07;56.04;55.85;55.47;52.02;415.41;415.29;415.05;413.24;356.38;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T03:23:20;53.89;53.75;53.48;50.26;401.33;401.22;401.02;399.37;344.61;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T03:25:29;54.87;54.67;54.26;50.84;406.03;405.91;405.67;403.85;348.20;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T03:27:37;54.85;54.65;54.25;50.83;405.90;405.78;405.54;403.72;348.10;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T03:29:46;56.96;56.72;56.22;52.60;420.03;419.91;419.64;417.67;359.98;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T03:31:59;55.21;54.93;54.37;50.77;405.43;405.30;405.02;403.01;347.17;0.55
41039;SPS30;48586;50.122;18.972;2023-04-06T03:34:13;55.49;55.27;54.81;51.31;409.73;409.61;409.35;407.46;351.23;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T03:36:16;52.71;52.59;52.34;49.21;392.97;392.86;392.67;391.09;337.50;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T03:38:21;52.55;52.38;52.04;48.81;389.77;389.66;389.44;387.75;334.42;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T03:40:25;51.60;51.42;51.08;47.91;382.60;382.49;382.28;380.61;328.25;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T03:42:29;51.82;51.72;51.50;48.46;386.96;386.85;386.67;385.15;332.43;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T03:44:39;52.67;52.54;52.28;49.14;392.41;392.31;392.11;390.51;336.98;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T03:46:43;53.49;53.37;53.12;49.95;398.88;398.77;398.58;396.97;342.58;0.51
41039;SPS30;48586;50.122;18.972;2023-04-06T03:48:50;57.17;57.06;56.84;53.49;427.12;427.01;426.81;425.14;366.97;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T03:50:57;57.04;56.94;56.74;53.43;426.66;426.55;426.36;424.72;366.67;0.51
41039;SPS30;48586;50.122;18.972;2023-04-06T03:53:01;56.61;56.49;56.25;52.91;422.47;422.36;422.16;420.48;362.91;0.51
41039;SPS30;48586;50.122;18.972;2023-04-06T03:55:05;55.01;54.87;54.60;51.31;409.75;409.64;409.43;407.76;351.86;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T03:57:11;56.45;56.28;55.95;52.53;419.47;419.36;419.13;417.36;360.04;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T03:59:15;56.16;56.02;55.73;52.36;418.11;418.00;417.79;416.07;359.00;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T04:01:19;56.02;55.90;55.67;52.37;418.19;418.08;417.89;416.24;359.26;0.51
41039;SPS30;48586;50.122;18.972;2023-04-06T04:03:24;54.48;54.41;54.28;51.17;408.63;408.53;408.36;406.86;351.36;0.50
41039;SPS30;48586;50.122;18.972;2023-04-06T04:05:31;54.14;53.99;53.69;50.42;402.67;402.56;402.35;400.67;345.68;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T04:07:35;53.26;53.13;52.86;49.67;396.65;396.55;396.34;394.72;340.59;0.51
41039;SPS30;48586;50.122;18.972;2023-04-06T04:09:41;52.43;52.27;51.95;48.76;389.40;389.29;389.08;387.42;334.18;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T04:11:45;52.66;52.49;52.15;48.92;390.70;390.59;390.37;388.68;335.23;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T04:13:49;54.25;54.02;53.56;50.12;400.24;400.12;399.87;398.00;343.05;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T04:15:54;55.08;54.93;54.62;51.30;409.62;409.51;409.30;407.58;351.63;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T04:17:58;57.05;56.80;56.31;52.69;420.74;420.61;420.35;418.37;360.59;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T04:20:02;59.86;59.70;59.39;55.80;445.57;445.45;445.22;443.38;382.56;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T04:22:09;66.16;65.96;65.55;61.52;491.24;491.10;490.83;488.73;421.57;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T04:24:15;74.20;73.79;72.98;68.06;543.56;543.39;542.99;540.23;465.25;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T04:26:19;74.17;73.79;73.02;68.17;544.39;544.22;543.84;541.13;466.13;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T04:28:24;76.39;76.19;75.78;71.19;568.49;568.34;568.05;565.69;488.08;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T04:30:30;75.10;74.86;74.37;69.77;557.18;557.03;556.72;554.31;478.09;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T04:32:33;76.88;76.59;76.03;71.24;568.89;568.73;568.39;565.84;487.89;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T04:34:40;86.26;85.83;84.96;79.33;633.50;633.31;632.86;629.73;542.49;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T04:36:51;96.80;96.35;95.46;89.24;712.64;712.42;711.95;708.53;610.55;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T04:39:08;138.38;137.29;135.14;125.29;1000.57;1000.20;999.29;993.39;854.19;0.56
41039;SPS30;48586;50.122;18.972;2023-04-06T04:41:17;137.19;136.17;134.15;124.50;994.27;993.92;993.05;987.33;849.21;0.56
41039;SPS30;48586;50.122;18.972;2023-04-06T04:43:22;136.71;135.52;133.13;123.12;983.28;982.91;981.94;975.82;838.54;0.56
41039;SPS30;48586;50.122;18.972;2023-04-06T04:45:27;121.15;120.17;118.20;109.50;874.50;874.18;873.36;868.11;746.31;0.56
41039;SPS30;48586;50.122;18.972;2023-04-06T04:47:35;115.92;115.08;113.40;105.30;840.91;840.62;839.89;835.10;718.36;0.55
41039;SPS30;48586;50.122;18.972;2023-04-06T04:49:40;105.90;105.22;103.87;96.66;771.90;771.64;771.03;766.86;660.04;0.55
41039;SPS30;48586;50.122;18.972;2023-04-06T04:51:47;98.35;97.75;96.54;89.89;717.88;717.64;717.08;713.27;614.01;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T04:54:19;94.77;94.30;93.37;87.20;696.40;696.18;695.70;692.28;596.42;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T04:56:24;94.96;94.61;93.90;87.98;702.55;702.35;701.93;698.77;602.49;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T04:58:35;93.04;92.72;92.10;86.36;689.67;689.47;689.08;686.06;591.66;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T05:00:41;93.84;93.49;92.79;86.94;694.26;694.06;693.65;690.53;595.39;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T05:02:46;95.82;95.45;94.71;88.70;708.31;708.10;707.67;704.45;607.32;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T05:05:00;104.23;103.89;103.20;96.80;773.04;772.82;772.38;769.03;663.25;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T05:07:06;111.19;110.59;109.40;102.08;815.18;814.92;814.34;810.23;697.84;0.55
41039;SPS30;48586;50.122;18.972;2023-04-06T05:09:15;95.05;94.79;94.26;88.52;706.88;706.68;706.31;703.36;606.81;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T05:11:22;95.33;95.17;94.85;89.32;713.28;713.10;712.78;710.06;613.02;0.51
41039;SPS30;48586;50.122;18.972;2023-04-06T05:13:33;97.13;96.91;96.47;90.71;724.37;724.18;723.82;720.92;622.16;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T05:15:43;101.08;100.94;100.65;94.85;757.43;757.24;756.92;754.10;651.15;0.51
41039;SPS30;48586;50.122;18.972;2023-04-06T05:18:08;102.61;102.32;101.76;95.58;763.23;763.02;762.62;759.44;655.21;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T05:20:13;98.66;98.41;97.92;92.02;734.83;734.64;734.27;731.26;630.99;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T05:22:22;97.31;97.08;96.60;90.81;725.13;724.94;724.57;721.63;622.71;0.51
41039;SPS30;48586;50.122;18.972;2023-04-06T05:24:46;97.28;97.01;96.47;90.60;723.50;723.30;722.92;719.90;621.09;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T05:26:54;96.15;95.89;95.36;89.56;715.19;714.99;714.62;711.64;613.96;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T05:29:00;95.64;95.43;95.02;89.38;713.76;713.57;713.23;710.40;613.14;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T05:31:08;92.56;92.28;91.71;86.07;687.32;687.12;686.75;683.81;589.84;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T05:33:24;89.23;88.91;88.29;82.76;660.92;660.73;660.35;657.43;566.92;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T05:35:42;88.71;88.38;87.72;82.19;656.38;656.19;655.80;652.86;562.91;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T05:37:48;87.78;87.45;86.78;81.29;649.20;649.01;648.62;645.69;556.69;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T05:39:58;87.78;87.52;86.99;81.64;651.95;651.77;651.42;648.64;559.52;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T05:42:06;90.38;90.09;89.50;83.95;670.40;670.21;669.83;666.93;575.20;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T05:44:38;89.69;89.45;88.99;83.61;667.68;667.50;667.16;664.41;573.28;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T05:46:48;87.76;87.44;86.80;81.35;649.60;649.42;649.03;646.13;557.13;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T05:48:52;78.12;77.92;77.52;72.84;581.65;581.49;581.19;578.80;499.42;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T05:51:00;66.96;66.69;66.14;61.91;494.40;494.26;493.95;491.67;423.82;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T05:53:16;64.64;64.35;63.77;59.63;476.22;476.07;475.76;473.50;408.05;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T05:55:27;65.47;65.17;64.58;60.39;482.25;482.11;481.79;479.50;413.22;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T05:57:47;60.76;60.51;60.03;56.21;448.84;448.71;448.43;446.38;384.81;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T05:59:54;59.78;59.52;59.02;55.22;440.99;440.86;440.58;438.52;377.97;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T06:02:13;57.73;57.51;57.05;53.43;426.67;426.55;426.29;424.34;365.83;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T06:04:21;57.63;57.45;57.10;53.59;427.94;427.82;427.59;425.76;367.26;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T06:06:30;56.93;56.73;56.33;52.81;421.72;421.60;421.35;419.49;361.74;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T06:08:47;58.86;58.71;58.40;54.87;438.16;438.04;437.82;436.01;376.20;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T06:10:53;60.89;60.68;60.28;56.53;451.44;451.31;451.06;449.09;387.31;0.53
41039;SPS30;48586;50.122;18.972;2023-04-06T06:13:02;69.57;69.13;68.24;63.51;507.20;507.03;506.63;503.89;433.71;0.55
41039;SPS30;48586;50.122;18.972;2023-04-06T06:15:08;63.80;63.45;62.74;58.50;467.20;467.05;466.70;464.31;399.85;0.54
41039;SPS30;48586;50.122;18.972;2023-04-06T06:17:18;60.30;60.12;59.76;56.09;447.88;447.76;447.52;445.61;384.39;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T06:19:24;59.51;59.37;59.09;55.55;443.61;443.49;443.28;441.49;380.99;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T06:21:32;55.65;55.51;55.22;51.89;414.38;414.27;414.06;412.35;355.80;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T06:23:39;53.54;53.37;53.04;49.77;397.44;397.32;397.11;395.40;341.05;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T06:25:46;53.69;53.51;53.15;49.85;398.08;397.97;397.75;396.01;341.53;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T06:27:51;52.68;52.57;52.35;49.25;393.29;393.19;393.00;391.45;337.87;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T06:29:58;51.33;51.21;50.96;47.90;382.51;382.40;382.21;380.66;328.49;0.51
41039;SPS30;48586;50.122;18.972;2023-04-06T06:32:07;50.73;50.65;50.50;47.59;380.00;379.90;379.74;378.32;326.66;0.51
41039;SPS30;48586;50.122;18.972;2023-04-06T06:34:13;46.34;46.31;46.25;43.66;348.65;348.57;348.44;347.22;299.95;0.49
41039;SPS30;48586;50.122;18.972;2023-04-06T06:36:18;41.18;41.10;40.93;38.52;307.56;307.48;307.34;306.13;264.24;0.51
41039;SPS30;48586;50.122;18.972;2023-04-06T06:38:24;38.08;37.95;37.69;35.34;282.22;282.14;281.98;280.74;242.11;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T06:40:29;35.46;35.37;35.19;33.07;264.12;264.05;263.91;262.84;226.80;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T06:42:33;34.90;34.83;34.70;32.66;260.82;260.75;260.63;259.62;224.11;0.51
41039;SPS30;48586;50.122;18.972;2023-04-06T06:44:50;33.44;33.38;33.25;31.29;249.87;249.80;249.69;248.71;214.69;0.50
41039;SPS30;48586;50.122;18.972;2023-04-06T06:46:58;33.54;33.49;33.37;31.42;250.91;250.84;250.73;249.77;215.63;0.50
41039;SPS30;48586;50.122;18.972;2023-04-06T06:49:03;32.74;32.62;32.39;30.36;242.44;242.37;242.23;241.16;207.95;0.52
41039;SPS30;48586;50.122;18.972;2023-04-06T06:51:08;32.78;32.68;32.48;30.48;243.41;243.34;243.20;242.16;208.88;0.51
41039;SPS30;48586;50.122;18.972;2023-04-06T06:53:15;34.25;34.20;34.09;32.11;256.39;256.32;256.21;255.24;220.37;0.50
