sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:01:53;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:04:18;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:06:43;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:09:08;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:11:33;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:13:58;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:16:23;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:18:48;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:21:13;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:23:38;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:26:03;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:28:28;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:30:53;8;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:33:18;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:35:44;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:38:09;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:40:34;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:42:59;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:45:24;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:47:49;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:50:14;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:52:39;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:55:05;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:57:29;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T00:59:54;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:02:19;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:04:45;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:07:10;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:09:35;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:12:00;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:14:25;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:16:50;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:19:15;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:21:40;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:24:06;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:26:30;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:28:55;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:31:20;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:33:45;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:36:10;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:38:35;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:41:00;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:43:26;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:45:51;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:48:16;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:50:41;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:53:06;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:55:31;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T01:57:56;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:00:21;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:02:46;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:05:11;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:07:36;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:10:02;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:12:26;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:14:52;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:17:17;7;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:19:42;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:22:07;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:24:32;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:26:57;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:29:22;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:31:47;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:34:12;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:36:37;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:39:02;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:41:27;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:43:53;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:46:17;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:48:42;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:51:07;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:53:32;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:55:58;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T02:58:23;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:00:48;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:03:13;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:05:38;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:08:03;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:10:28;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:12:53;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:15:18;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:17:43;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:20:08;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:22:33;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:24:58;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:27:23;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:29:48;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:32:13;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:34:38;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:37:03;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:39:29;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:41:54;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:44:19;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:46:44;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:49:09;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:51:34;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:53:59;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:56:24;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T03:58:49;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:01:14;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:03:39;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:06:04;158;124;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:08:29;35;32;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:10:55;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:13:20;27;25;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:15:45;30;24;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:18:11;217;179;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:20:37;191;153;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:23:02;177;141;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:25:28;69;55;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:27:53;51;41;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:30:19;156;129;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:32:44;45;36;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:35:09;14;13;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:37:34;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:39:59;133;103;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:42:25;73;68;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:44:50;14;13;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:47:15;46;38;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:49:40;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:52:06;84;61;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:54:31;47;40;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:56:56;49;41;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T04:59:22;27;23;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:01:47;13;12;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:04:13;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:06:39;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:09:04;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:11:29;10;8;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:13:54;11;9;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:16:19;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:18:44;14;12;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:21:09;19;14;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:23:34;26;21;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:25:59;34;28;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:28:25;31;26;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:30:50;31;25;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:33:15;29;22;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:35:40;23;20;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:38:07;25;18;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:40:32;30;17;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:42:57;21;17;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:45:22;19;18;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:47:47;19;17;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:50:13;20;16;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:52:38;16;15;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:55:03;14;14;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:57:28;13;12;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T05:59:53;14;14;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:02:18;15;12;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:04:44;17;13;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:07:09;15;13;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:09:34;15;12;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:11:59;13;11;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:14:24;14;14;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:16:49;12;10;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:19:14;12;12;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:21:39;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:24:04;16;12;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:26:29;13;11;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:28:54;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:31:19;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:33:44;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:36:09;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:38:34;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:40:59;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:43:24;10;8;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:45:49;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:48:14;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:50:39;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:53:04;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:55:30;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T06:57:56;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:00:20;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:02:45;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:05:10;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:07:35;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:10:00;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:12:25;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:14:50;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:17:15;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:19:40;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:22:05;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:24:30;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:26:55;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:29:20;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:31:46;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:34:11;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:36:36;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:39:01;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:41:26;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:43:51;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:46:16;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:48:41;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:51:06;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:53:31;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:55:57;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T07:58:21;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:00:46;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:03:11;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:05:36;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:08:01;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:10:26;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:12:52;14;12;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:15:17;31;25;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:17:42;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:20:08;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:22:32;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:24:57;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:27:22;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:29:49;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:32:12;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:34:38;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:37:03;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:39:28;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:41:53;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:44:18;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:46:43;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:49:08;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:51:34;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:53:58;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:56:24;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T08:58:48;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:01:13;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:03:39;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:06:03;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:08:28;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:10:53;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:13:18;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:15:43;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:18:08;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:20:34;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:22:58;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:25:24;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:27:57;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:30:14;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:35:07;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:37:29;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:40:01;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:44:44;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:47:09;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:49:34;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:52:00;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:54:24;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:56:51;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T09:59:17;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:01:39;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:04:07;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:06:30;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:08:54;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:11:19;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:13:44;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:16:10;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:18:35;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:21:01;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:23:29;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:25:54;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:28:15;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:30:41;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:38:01;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:40:22;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:42:45;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:47:39;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:50:01;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:52:26;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:54:51;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:57:16;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T10:59:42;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T11:02:06;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T11:04:31;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T11:06:56;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T11:09:24;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T11:11:46;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T11:14:11;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T11:16:36;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T11:19:02;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T11:23:51;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T11:26:16;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T11:28:41;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T11:31:06;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T11:33:35;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T11:35:57;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T11:38:21;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T11:40:46;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T11:43:11;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T11:45:39;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T11:48:01;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T11:55:17;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T11:57:42;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:00:07;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:02:32;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:04:56;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:07:22;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:09:46;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:12:12;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:14:37;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:17:02;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:19:27;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:21:52;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:24:17;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:26:42;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:29:07;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:31:32;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:33:57;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:36:22;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:38:47;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:41:12;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:43:37;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:46:02;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:48:27;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:50:54;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:53:17;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:55:42;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T12:58:07;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:00:32;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:02:57;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:05:22;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:07:47;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:10:12;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:12:37;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:15:03;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:17:27;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:19:54;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:22:18;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:24:43;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:27:08;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:29:33;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:31:58;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:34:23;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:36:48;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:39:13;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:41:38;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:44:03;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:46:28;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:48:53;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:51:18;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:53:43;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:56:08;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T13:58:33;7;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T14:01:01;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T14:03:23;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T14:05:48;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T14:08:13;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T14:10:38;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T14:13:03;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T14:15:28;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T14:17:54;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T14:20:19;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T14:22:43;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T14:25:09;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T14:27:34;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T14:29:59;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T14:32:24;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T14:34:49;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T14:37:14;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T14:39:39;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T14:42:04;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-06T14:44:29;4;4;
