sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:00:38;17.0;16.9;16.5;15.3;;;;1.0;207.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:03:07;17.7;17.4;16.8;15.2;;;;1.0;206.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:05:36;19.2;18.9;18.1;16.3;;;;1.0;203.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:08:06;18.7;18.3;17.6;16.0;;;;1.0;202.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:10:35;16.8;16.5;15.7;14.2;;;;1.0;200.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:13:04;16.9;16.6;15.9;14.4;;;;1.0;200.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:15:33;16.6;16.3;15.7;14.2;;;;1.0;199.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:18:02;17.9;17.6;16.8;15.1;;;;1.0;198.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:20:32;18.6;18.2;17.4;15.6;;;;1.0;196.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:23:01;18.0;17.7;17.0;15.4;;;;1.0;196.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:25:30;17.2;16.9;16.3;14.9;;;;1.0;197.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:27:58;18.1;17.7;17.0;15.4;;;;1.0;197.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:30:27;19.2;18.9;18.2;16.6;;;;1.0;196.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:32:56;18.5;18.2;17.5;15.9;;;;1.0;196.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:35:25;17.6;17.3;16.6;15.0;;;;1.0;197.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:37:53;17.5;17.2;16.5;14.8;;;;1.0;198.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:40:22;15.9;15.6;15.0;13.6;;;;1.0;199.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:42:51;17.3;17.0;16.3;14.7;;;;1.0;199.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:45:20;17.1;16.8;16.1;14.6;;;;1.0;198.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:47:50;16.3;16.0;15.4;14.0;;;;1.0;197.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:50:19;17.0;16.7;16.0;14.5;;;;1.0;197.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:52:48;18.2;17.8;17.1;15.5;;;;1.0;196.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:55:17;15.7;15.4;14.9;13.6;;;;1.0;194.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T00:57:46;17.9;17.6;16.8;15.2;;;;1.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:00:16;17.7;17.4;16.7;15.0;;;;1.0;192.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:02:45;18.8;18.4;17.5;15.7;;;;1.0;188.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:05:14;16.9;16.4;15.5;13.8;;;;1.0;186.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:07:43;16.4;16.1;15.4;13.9;;;;1.0;185.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:10:21;16.2;15.9;15.3;13.9;;;;1.0;185.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:12:54;16.2;15.8;15.2;13.7;;;;1.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:15:23;14.9;14.6;14.1;12.9;;;;1.0;180.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:17:52;16.6;16.4;15.9;14.6;;;;1.0;183.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:20:21;16.0;15.7;14.9;13.3;;;;1.0;183.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:22:50;17.3;17.1;16.5;15.1;;;;1.0;184.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:25:18;15.9;15.7;15.2;13.9;;;;1.0;183.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:27:47;17.4;17.1;16.6;15.1;;;;1.0;183.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:30:16;15.7;15.4;14.9;13.6;;;;1.0;183.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:32:47;17.3;17.1;16.6;15.2;;;;1.0;182.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:35:15;17.0;16.7;15.9;14.3;;;;1.0;183.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:37:46;17.7;17.5;16.9;15.5;;;;1.0;182.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:40:14;16.9;16.6;16.0;14.6;;;;1.0;181.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:42:43;14.9;14.7;14.3;13.1;;;;1.0;181.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:45:12;15.7;15.5;15.0;13.8;;;;1.0;183.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:47:41;16.0;15.7;15.2;13.9;;;;1.0;181.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:50:10;15.4;15.1;14.5;13.2;;;;1.0;180.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:52:38;17.4;17.0;16.4;14.8;;;;1.0;174.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:55:07;17.8;17.5;16.7;15.1;;;;1.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T01:57:36;16.7;16.4;15.9;14.5;;;;1.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:00:06;17.0;16.8;16.1;14.6;;;;1.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:02:35;15.2;15.1;14.8;13.8;;;;1.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:05:04;16.7;16.3;15.5;13.9;;;;1.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:07:33;18.1;17.7;16.7;14.8;;;;1.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:10:02;16.3;16.0;15.3;13.8;;;;1.0;163.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:12:31;14.7;14.4;13.9;12.7;;;;1.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:15:00;16.3;16.0;15.3;13.8;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:17:31;16.4;16.0;15.2;13.6;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:20:02;16.1;15.9;15.4;14.1;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:22:31;14.7;14.5;14.1;13.0;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:25:00;16.0;15.8;15.4;14.1;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:27:28;14.9;14.6;14.1;12.8;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:29:57;15.9;15.6;14.9;13.4;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:32:26;15.9;15.6;14.8;13.2;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:34:55;15.0;14.8;14.4;13.2;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:37:23;16.5;16.3;15.6;14.2;;;;2.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:39:54;16.8;16.6;16.0;14.6;;;;2.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:42:23;16.6;16.3;15.8;14.5;;;;2.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:44:53;15.5;15.3;14.9;13.7;;;;2.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:47:22;18.2;17.9;17.1;15.5;;;;2.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:49:51;16.3;16.1;15.6;14.3;;;;2.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:52:19;16.7;16.5;15.9;14.5;;;;2.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:54:48;16.0;15.8;15.2;13.9;;;;2.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:57:17;16.5;16.2;15.8;14.5;;;;2.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T02:59:46;17.1;16.9;16.4;15.2;;;;3.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:02:14;17.8;17.6;17.1;15.7;;;;3.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:04:43;16.7;16.5;16.0;14.7;;;;3.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:07:12;18.4;18.1;17.5;15.9;;;;3.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:09:43;16.9;16.7;16.1;14.6;;;;3.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:12:11;16.4;16.1;15.5;14.1;;;;3.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:14:40;15.8;15.5;14.9;13.6;;;;3.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:17:09;16.9;16.7;16.2;14.9;;;;3.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:19:38;17.7;17.3;16.5;14.8;;;;3.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:22:06;18.3;17.9;17.2;15.6;;;;3.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:24:35;17.2;16.9;16.1;14.5;;;;3.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:27:05;17.5;17.2;16.5;14.9;;;;3.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:29:34;16.9;16.6;16.0;14.5;;;;3.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:32:04;17.0;16.7;16.2;14.8;;;;3.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:34:32;18.1;17.8;17.1;15.6;;;;3.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:37:01;18.3;18.0;17.3;15.6;;;;3.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:39:30;18.4;18.1;17.3;15.7;;;;3.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:41:58;17.5;17.3;16.9;15.6;;;;3.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:44:27;17.9;17.7;17.1;15.7;;;;3.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:46:55;17.8;17.4;16.7;15.2;;;;3.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:49:24;18.8;18.4;17.7;16.0;;;;3.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:51:55;16.7;16.4;15.8;14.3;;;;3.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:54:24;17.8;17.5;16.9;15.4;;;;3.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:56:53;17.2;16.9;16.1;14.5;;;;3.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T03:59:22;17.5;17.2;16.6;15.1;;;;3.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:01:51;16.0;15.8;15.3;14.1;;;;3.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:04:19;18.5;18.1;17.3;15.6;;;;3.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:06:48;17.8;17.4;16.6;15.0;;;;3.0;153.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:09:17;18.8;18.4;17.6;15.9;;;;2.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:11:45;19.0;18.6;17.9;16.2;;;;2.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:14:14;19.6;19.2;18.5;16.8;;;;2.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:16:43;20.8;20.3;19.4;17.4;;;;2.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:19:11;18.1;17.7;16.9;15.2;;;;3.0;134.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:21:45;19.0;18.7;18.0;16.3;;;;3.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:24:14;20.9;20.6;19.9;18.2;;;;3.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:26:43;19.7;19.4;18.7;17.1;;;;3.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:29:12;20.8;20.4;19.6;17.8;;;;3.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:31:41;20.7;20.1;19.0;16.7;;;;3.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:34:10;20.0;19.6;18.9;17.2;;;;3.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:36:39;21.1;20.7;19.8;17.9;;;;3.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:39:09;20.4;20.0;19.3;17.5;;;;3.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:41:40;20.4;20.2;19.6;18.1;;;;3.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:44:09;20.7;20.3;19.5;17.7;;;;3.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:46:38;21.0;20.6;19.7;17.8;;;;3.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:49:07;20.1;19.8;19.1;17.4;;;;3.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:51:36;21.1;20.7;19.8;17.8;;;;3.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:54:05;19.8;19.4;18.5;16.5;;;;3.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:56:33;18.9;18.6;17.8;16.0;;;;3.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T04:59:02;21.9;21.5;20.5;18.5;;;;3.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:01:30;19.7;19.4;18.6;16.9;;;;3.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:03:59;20.0;19.5;18.5;16.4;;;;3.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:06:27;21.4;20.9;20.0;17.9;;;;3.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:08:56;20.9;20.4;19.4;17.4;;;;2.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:11:25;20.8;20.4;19.5;17.7;;;;2.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:13:54;21.9;21.5;20.5;18.4;;;;2.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:16:22;19.8;19.5;18.9;17.3;;;;2.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:18:53;20.0;19.7;18.9;17.2;;;;2.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:21:23;22.6;22.2;21.2;19.0;;;;2.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:23:52;20.2;19.8;19.0;17.2;;;;2.0;175.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:26:21;20.7;20.3;19.4;17.5;;;;2.0;175.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:28:49;21.5;21.2;20.4;18.5;;;;2.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:31:19;20.7;20.3;19.5;17.7;;;;2.0;174.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:33:48;23.3;22.8;21.8;19.5;;;;2.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:36:17;22.5;22.1;21.1;19.1;;;;2.0;174.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:38:47;23.9;23.5;22.6;20.5;;;;2.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:41:16;25.1;24.5;23.4;20.9;;;;2.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:43:46;22.9;22.4;21.4;19.2;;;;2.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:46:14;26.0;25.5;24.5;22.2;;;;2.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:48:43;26.5;25.9;24.6;22.0;;;;2.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:51:14;26.6;26.0;24.7;22.0;;;;2.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:53:42;25.4;24.8;23.7;21.2;;;;2.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:56:11;26.3;25.8;24.8;22.5;;;;2.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T05:58:39;24.6;24.0;22.8;20.3;;;;2.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:01:09;27.2;26.6;25.3;22.7;;;;2.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:03:38;24.6;24.1;23.2;21.1;;;;2.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:06:07;24.9;24.4;23.5;21.4;;;;2.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:08:35;27.6;27.0;25.7;23.0;;;;2.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:11:04;25.4;24.9;23.8;21.5;;;;2.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:13:35;26.2;25.6;24.5;22.0;;;;2.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:16:04;26.2;25.6;24.4;21.8;;;;2.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:18:32;25.5;25.0;24.1;21.9;;;;2.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:21:02;25.0;24.6;23.9;21.8;;;;2.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:23:31;26.3;25.8;24.7;22.4;;;;2.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:26:00;26.7;26.3;25.3;23.1;;;;2.0;174.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:28:29;27.0;26.4;25.3;22.9;;;;2.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:30:57;28.7;28.2;27.0;24.3;;;;2.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:33:27;27.5;27.1;26.1;23.8;;;;2.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:35:56;25.8;25.3;24.1;21.6;;;;2.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:38:24;27.0;26.4;25.2;22.7;;;;2.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:40:53;27.0;26.4;25.3;22.8;;;;2.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:43:21;27.1;26.5;25.4;23.0;;;;2.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:45:50;27.4;26.9;25.9;23.5;;;;2.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:48:19;29.6;28.9;27.3;24.2;;;;2.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:50:48;28.0;27.5;26.5;24.1;;;;2.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:53:17;26.0;25.5;24.5;22.1;;;;2.0;178.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:55:48;28.3;27.8;26.6;23.9;;;;2.0;182.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T06:58:17;27.7;27.2;26.1;23.7;;;;2.0;183.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:00:46;27.8;27.2;25.9;23.3;;;;2.0;184.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:03:15;25.6;25.2;24.3;22.1;;;;2.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:05:46;25.8;25.3;24.2;21.8;;;;2.0;188.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:08:19;27.2;26.7;25.7;23.4;;;;2.0;190.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:10:48;28.2;27.8;26.8;24.5;;;;2.0;191.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:13:19;28.2;27.6;26.3;23.6;;;;2.0;191.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:15:50;29.6;28.9;27.4;24.4;;;;2.0;192.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:18:20;27.9;27.4;26.3;23.9;;;;2.0;197.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:20:51;27.3;26.8;25.7;23.3;;;;2.0;196.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:23:21;27.6;27.1;26.1;23.7;;;;1.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:25:50;27.5;27.0;25.9;23.4;;;;1.0;191.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:28:20;28.3;27.7;26.5;23.9;;;;1.0;191.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:30:50;29.5;28.9;27.7;25.0;;;;1.0;191.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:33:20;27.2;26.7;25.6;23.2;;;;1.0;190.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:35:49;29.4;28.8;27.5;24.7;;;;1.0;190.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:38:18;27.7;27.2;26.1;23.6;;;;1.0;186.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:40:47;27.9;27.4;26.2;23.7;;;;1.0;179.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:43:15;27.0;26.6;25.7;23.4;;;;1.0;182.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:45:44;28.8;28.3;27.3;24.8;;;;1.0;182.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:48:15;29.7;29.0;27.4;24.4;;;;1.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:50:44;28.4;27.9;26.7;24.1;;;;1.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:53:12;27.9;27.3;26.1;23.5;;;;1.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:55:41;28.2;27.6;26.3;23.5;;;;1.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T07:58:09;30.8;30.1;28.6;25.6;;;;1.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:00:38;29.8;29.1;27.7;24.7;;;;1.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:03:07;29.8;29.0;27.5;24.4;;;;1.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:05:35;28.9;28.5;27.4;24.9;;;;1.0;163.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:08:04;29.1;28.4;27.1;24.2;;;;1.0;163.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:10:33;30.2;29.7;28.7;26.2;;;;1.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:13:02;29.7;29.0;27.5;24.5;;;;1.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:15:31;29.6;29.1;27.8;25.1;;;;1.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:17:59;29.6;29.1;27.9;25.3;;;;1.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:20:28;30.9;30.3;29.1;26.4;;;;1.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:22:57;31.9;31.3;29.9;26.9;;;;1.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:25:26;30.8;30.0;28.5;25.4;;;;1.0;163.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:27:54;29.5;28.9;27.6;24.9;;;;1.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:30:23;30.3;29.8;28.8;26.2;;;;1.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:32:54;30.9;30.3;29.0;26.2;;;;1.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:35:23;30.7;30.1;28.8;25.9;;;;1.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:37:51;32.4;31.7;30.3;27.2;;;;1.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:40:20;31.1;30.4;29.0;26.0;;;;1.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:42:52;30.6;30.0;28.5;25.6;;;;1.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:45:22;30.5;30.0;28.9;26.3;;;;1.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:47:52;29.0;28.5;27.3;24.7;;;;1.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:50:22;31.4;30.7;29.1;26.0;;;;1.0;163.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:52:53;31.6;30.9;29.2;26.0;;;;1.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:55:23;31.1;30.5;29.2;26.3;;;;1.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-06T08:57:53;30.0;29.3;27.9;24.9;;;;1.0;169.0;
