sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:02:15;8.16;60.49
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:04:41;8.16;60.44
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:07:07;8.16;60.74
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:09:33;8.14;60.32
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:12:01;8.14;60.37
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:14:27;8.16;60.41
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:16:53;8.13;60.40
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:19:19;8.07;60.57
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:21:45;8.10;61.16
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:24:11;8.07;61.10
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:26:37;8.05;60.98
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:29:03;8.01;61.20
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:31:29;7.98;60.67
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:33:55;7.99;60.87
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:36:21;7.99;60.83
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:38:47;7.95;61.18
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:41:13;7.93;61.35
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:43:39;7.91;60.31
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:46:05;7.91;60.79
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:48:32;7.91;60.02
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:50:58;7.92;60.21
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:53:25;7.92;60.93
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:55:51;7.88;61.03
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T00:58:17;7.91;60.33
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:00:43;7.92;60.36
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:03:09;7.95;60.67
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:05:35;7.95;60.20
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:08:06;7.95;60.61
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:10:33;7.89;60.02
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:12:59;7.93;59.59
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:15:26;7.96;60.40
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:17:52;7.98;60.55
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:20:18;7.96;60.80
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:22:44;7.95;60.11
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:25:11;7.96;60.11
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:27:37;7.99;59.71
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:30:04;7.95;59.77
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:32:30;7.99;59.96
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:34:56;7.99;60.49
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:37:22;7.98;59.92
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:39:48;8.01;59.67
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:42:14;8.03;59.79
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:44:40;8.05;59.81
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:47:06;8.05;60.11
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:49:32;8.09;59.13
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:51:58;8.12;59.37
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:54:24;8.10;59.48
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:56:50;8.13;59.51
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T01:59:18;8.13;60.02
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:01:44;8.13;59.73
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:04:11;8.14;59.53
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:06:37;8.17;59.78
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:09:03;8.17;59.34
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:11:29;8.20;59.03
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:13:56;8.23;59.37
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:16:22;8.26;58.93
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:18:49;8.30;59.13
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:21:15;8.33;58.88
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:23:46;8.30;59.38
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:26:13;8.34;59.85
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:28:39;8.33;59.38
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:31:05;8.29;58.88
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:33:32;8.34;59.06
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:35:57;8.34;59.41
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:38:23;8.30;58.97
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:40:49;8.33;59.66
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:43:16;8.33;59.47
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:45:42;8.34;59.73
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:48:09;8.36;60.02
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:50:36;8.36;60.24
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:53:02;8.34;60.14
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:55:29;8.34;60.11
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T02:57:55;8.34;59.75
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:00:21;8.37;59.69
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:02:50;8.40;59.67
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:05:16;8.42;59.40
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:07:42;8.43;59.13
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:10:08;8.42;58.68
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:12:35;8.44;58.16
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:15:01;8.44;58.28
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:17:27;8.47;58.80
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:19:53;8.46;59.11
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:22:19;8.46;59.53
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:24:46;8.47;58.97
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:27:12;8.50;59.18
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:29:38;8.50;58.80
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:32:04;8.53;58.59
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:34:30;8.57;58.28
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:36:56;8.60;58.44
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:39:28;8.59;58.75
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:41:54;8.59;59.26
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:44:21;8.57;59.07
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:46:48;8.60;58.72
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:49:14;8.64;59.02
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:51:40;8.60;58.85
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:54:06;8.61;59.29
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:56:32;8.60;59.29
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T03:58:58;8.61;59.61
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:01:24;8.63;59.62
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:03:50;8.60;60.10
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:06:17;8.60;59.97
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:08:43;8.61;59.55
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:11:09;8.61;59.42
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:13:35;8.68;59.10
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:16:01;8.65;58.83
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:18:27;8.71;57.48
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:20:53;8.75;57.70
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:23:19;8.78;57.67
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:25:45;8.77;58.42
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:28:11;8.78;57.83
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:30:37;8.78;57.99
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:33:02;8.78;57.39
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:35:28;8.82;58.13
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:37:55;8.81;58.32
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:40:21;8.87;58.53
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:42:49;8.89;58.48
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:45:16;8.89;59.16
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:47:42;8.89;59.03
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:50:09;8.94;58.68
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:52:36;8.91;58.99
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:55:03;8.94;58.96
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:57:29;8.89;59.18
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T04:59:55;8.97;59.40
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:02:23;9.00;59.65
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:04:49;9.00;59.84
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:07:15;8.98;59.63
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:09:44;9.00;59.92
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:12:10;9.02;59.99
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:14:36;9.05;60.12
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:17:02;9.07;60.20
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:19:29;9.12;60.00
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:21:55;9.12;60.22
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:24:21;9.10;60.55
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:26:48;9.14;60.53
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:29:14;9.18;60.39
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:31:40;9.15;60.40
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:34:06;9.12;61.37
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:36:35;9.11;61.50
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:39:00;9.16;61.34
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:41:26;9.18;61.60
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:43:52;9.22;61.26
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:46:18;9.26;61.33
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:48:45;9.21;61.58
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:51:11;9.22;62.01
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:53:37;9.23;62.22
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:56:04;9.28;61.99
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T05:58:30;9.35;62.03
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:01:01;9.38;62.36
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:03:28;9.38;62.77
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:06:00;9.42;62.52
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:08:26;9.46;62.50
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:10:52;9.50;62.28
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:13:18;9.52;62.39
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:15:45;9.56;62.42
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:18:11;9.54;62.43
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:20:37;9.59;62.46
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:23:03;9.63;62.28
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:25:29;9.71;62.18
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:27:56;9.73;62.03
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:30:22;9.79;62.05
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:32:49;9.77;62.09
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:35:15;9.86;62.12
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:37:41;9.91;62.22
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:40:09;9.94;62.56
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:42:36;10.01;62.75
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:45:02;10.04;62.59
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:47:28;10.05;62.35
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:49:54;10.11;62.62
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:52:21;10.15;62.35
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:54:48;10.21;62.52
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:57:14;10.27;62.30
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T06:59:40;10.25;62.16
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:02:06;10.27;61.94
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:04:32;10.24;62.33
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:06:58;10.30;62.13
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:09:24;10.32;62.80
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:11:52;10.41;62.55
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:14:18;10.38;62.88
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:16:44;10.41;62.99
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:19:10;10.42;62.90
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:21:36;10.44;63.37
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:24:03;10.52;63.64
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:26:28;10.58;63.63
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:28:55;10.58;63.98
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:31:21;10.69;63.38
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:33:47;10.65;64.01
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:36:13;10.66;64.37
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:38:39;10.72;64.78
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:41:05;10.77;65.56
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:43:31;10.86;65.93
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:45:57;10.95;65.98
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:48:23;10.93;66.48
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:50:49;10.95;66.94
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:53:15;10.95;67.56
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:55:41;11.00;67.66
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T07:58:07;11.06;67.11
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:00:33;11.04;67.02
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:02:59;11.01;67.37
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:05:25;11.07;67.33
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:07:51;11.11;67.63
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:10:17;11.07;67.39
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:12:43;10.97;68.32
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:15:10;11.00;68.74
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:17:36;11.01;68.65
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:20:02;11.01;68.94
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:22:29;10.97;68.96
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:24:55;10.86;69.83
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:27:21;10.90;70.38
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:29:48;10.82;70.59
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:32:15;10.86;71.33
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:34:41;10.99;71.15
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:37:07;10.90;71.27
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:39:33;10.84;70.97
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:42:01;10.76;71.10
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:44:32;10.75;71.66
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:46:59;10.68;72.01
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:49:26;10.69;72.27
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:51:55;10.48;72.86
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:54:21;10.48;73.08
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:56:48;10.53;73.22
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T08:59:14;10.59;73.29
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:01:43;10.70;73.24
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:04:11;10.75;72.53
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:06:39;10.76;72.83
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:09:06;10.72;71.99
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:11:50;10.66;72.39
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:14:17;10.66;72.52
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:16:44;10.72;72.10
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:19:12;10.68;72.80
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:21:39;10.69;72.95
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:24:07;10.72;72.64
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:26:45;10.76;72.49
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:29:26;10.75;72.41
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:32:02;10.76;72.87
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:34:28;10.69;71.92
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:36:54;10.51;73.13
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:39:21;10.61;74.35
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:41:52;10.73;74.27
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:44:18;10.72;74.48
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:46:47;10.51;74.02
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:49:27;10.39;75.19
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:51:57;10.46;76.20
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T09:54:28;10.46;75.44
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:05:22;10.49;75.96
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:07:54;10.44;76.54
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:10:25;10.39;76.55
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:12:53;10.44;76.39
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:15:20;10.48;77.35
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:17:48;10.42;77.00
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:20:30;10.41;76.78
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:23:12;10.28;77.18
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:25:59;10.22;77.21
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:28:31;10.04;77.81
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:30:59;10.12;78.51
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:33:26;10.18;78.19
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:35:52;10.24;78.59
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:38:19;10.30;78.27
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:40:47;10.30;78.09
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:43:20;10.24;78.59
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:45:55;10.11;78.38
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:48:22;10.20;79.17
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:50:51;10.18;79.62
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:53:24;10.24;79.47
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:55:52;10.42;79.47
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T10:58:18;10.41;78.18
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:00:48;10.34;78.59
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:03:16;10.31;79.06
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:05:47;10.24;79.17
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:08:32;10.24;79.06
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:11:10;10.18;78.87
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:13:44;10.24;79.28
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:16:20;10.32;79.56
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:21:16;10.34;79.11
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:23:42;10.24;78.98
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:26:13;10.15;79.29
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:28:43;10.10;79.65
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:31:10;10.07;79.90
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:33:37;10.11;79.94
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:36:07;10.14;79.76
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:38:33;10.12;79.60
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:41:00;10.21;79.73
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:43:31;10.27;80.02
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:46:02;10.32;79.81
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:48:29;10.25;79.66
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:50:59;10.18;79.73
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:53:27;10.21;80.03
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:55:54;10.28;80.18
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T11:58:20;10.30;80.25
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:00:46;10.42;80.08
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:03:12;10.35;79.41
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:05:39;10.21;79.78
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:08:05;10.28;80.11
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:10:31;10.25;80.03
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:12:57;10.32;80.27
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:15:23;10.44;80.23
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:17:49;10.46;79.95
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:20:15;10.30;79.15
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:22:50;10.27;79.82
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:25:16;10.24;80.13
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:27:42;10.30;80.40
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:30:08;10.35;80.28
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:32:34;10.38;80.26
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:35:00;10.45;80.45
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:37:27;10.42;80.06
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:39:53;10.32;80.27
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:42:19;10.28;80.58
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:44:45;10.24;80.91
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:47:12;10.28;80.81
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:49:42;10.31;80.73
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:52:08;10.22;80.41
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:54:34;10.22;81.03
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:57:00;10.31;80.83
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T12:59:26;10.28;80.67
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T13:01:53;10.14;81.16
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T13:04:19;10.07;81.79
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T13:06:45;10.14;81.95
70595;DHT22;58158;52.05102342;4.48207051;2023-04-06T13:09:11;10.12;81.29
