sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-04-06T00:00:21;11.42;11.41;11.40;10.87;85.40;85.38;85.35;85.04;73.08;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T00:03:08;11.82;11.82;11.82;11.27;88.59;88.57;88.55;88.24;75.84;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T00:05:35;11.28;11.27;11.27;10.74;84.41;84.39;84.37;84.06;72.24;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T00:08:02;11.60;11.60;11.60;11.06;86.93;86.91;86.89;86.58;74.42;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T00:10:28;11.51;11.51;11.51;10.97;86.23;86.21;86.19;85.88;73.81;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T00:12:55;11.37;11.36;11.36;10.83;85.11;85.09;85.07;84.77;72.85;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T00:15:23;10.71;10.71;10.71;10.22;80.29;80.27;80.25;79.97;68.73;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T00:17:50;11.03;11.03;11.03;10.52;82.68;82.66;82.64;82.35;70.78;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T00:20:18;10.74;10.74;10.74;10.24;80.52;80.50;80.48;80.20;68.93;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T00:22:45;10.94;10.94;10.93;10.41;81.85;81.83;81.80;81.51;70.04;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T00:25:12;10.99;10.99;10.99;10.48;82.34;82.32;82.30;82.01;70.48;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T00:27:38;11.24;11.23;11.23;10.71;84.17;84.15;84.13;83.83;72.05;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T00:30:05;10.44;10.43;10.43;9.95;78.17;78.15;78.13;77.85;66.91;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T00:32:34;11.13;11.13;11.12;10.60;83.34;83.32;83.29;83.00;71.33;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T00:35:02;11.26;11.25;11.24;10.70;84.11;84.09;84.06;83.75;71.96;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T00:37:31;11.78;11.78;11.78;11.23;88.24;88.22;88.20;87.89;75.53;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T00:39:58;10.67;10.67;10.67;10.17;79.97;79.95;79.93;79.65;68.46;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T00:42:25;11.05;11.05;11.05;10.54;82.85;82.83;82.81;82.52;70.92;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T00:44:52;11.04;11.03;11.02;10.49;82.46;82.44;82.41;82.11;70.54;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T00:47:21;10.45;10.44;10.41;9.89;77.77;77.75;77.72;77.42;66.48;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T00:49:51;10.59;10.58;10.56;10.04;78.92;78.91;78.88;78.57;67.49;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T00:52:19;10.41;10.41;10.41;9.92;77.99;77.97;77.95;77.67;66.75;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T00:54:48;10.12;10.12;10.12;9.65;75.84;75.82;75.80;75.54;64.92;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T00:57:15;9.84;9.84;9.84;9.38;73.76;73.74;73.72;73.46;63.14;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T00:59:43;9.91;9.91;9.91;9.45;74.30;74.28;74.26;74.00;63.60;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T01:02:11;9.98;9.98;9.98;9.51;74.75;74.74;74.72;74.45;63.99;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T01:04:38;9.40;9.40;9.40;8.96;70.39;70.38;70.35;70.10;60.25;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T01:07:06;9.38;9.38;9.37;8.93;70.17;70.15;70.13;69.88;60.05;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T01:09:32;9.58;9.58;9.57;9.12;71.66;71.64;71.62;71.36;61.31;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T01:12:00;9.62;9.61;9.60;9.14;71.80;71.78;71.76;71.49;61.42;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T01:14:27;9.82;9.82;9.82;9.35;73.52;73.51;73.49;73.22;62.93;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T01:16:54;9.81;9.79;9.76;9.28;72.92;72.91;72.88;72.59;62.33;0.58
69544;SPS30;56766;52.260;20.746;2023-04-06T01:19:25;9.53;9.52;9.50;9.04;71.02;71.01;70.98;70.70;60.73;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T01:21:52;9.27;9.27;9.27;8.84;69.50;69.48;69.46;69.22;59.49;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T01:24:19;9.63;9.61;9.59;9.11;71.59;71.57;71.54;71.26;61.19;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T01:26:47;9.28;9.28;9.27;8.84;69.46;69.45;69.43;69.18;59.45;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T01:29:14;9.18;9.16;9.13;8.66;68.10;68.08;68.05;67.77;58.18;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T01:31:41;9.10;9.08;9.04;8.58;67.42;67.41;67.38;67.09;57.59;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T01:34:07;9.61;9.60;9.58;9.10;71.54;71.53;71.50;71.22;61.17;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T01:36:34;8.83;8.83;8.82;8.41;66.09;66.08;66.06;65.82;56.57;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T01:39:01;8.95;8.95;8.95;8.53;67.03;67.01;66.99;66.76;57.37;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T01:41:28;8.82;8.82;8.82;8.41;66.11;66.09;66.08;65.85;56.59;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T01:43:55;8.97;8.97;8.97;8.55;67.22;67.21;67.19;66.95;57.55;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T01:46:21;8.62;8.62;8.62;8.22;64.64;64.62;64.61;64.38;55.33;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T01:48:48;8.55;8.55;8.54;8.15;64.02;64.01;63.99;63.76;54.80;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T01:51:15;9.06;9.06;9.05;8.62;67.78;67.76;67.74;67.49;57.99;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T01:53:42;8.34;8.34;8.34;7.96;62.54;62.52;62.51;62.29;53.54;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T01:56:08;7.87;7.86;7.85;7.47;58.72;58.71;58.69;58.47;50.23;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T01:58:35;8.23;8.23;8.23;7.85;61.67;61.66;61.64;61.43;52.79;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T02:01:02;8.03;8.03;8.03;7.66;60.17;60.16;60.14;59.93;51.51;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T02:03:29;8.24;8.24;8.23;7.84;61.65;61.64;61.62;61.40;52.76;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T02:05:57;8.61;8.59;8.56;8.14;63.95;63.93;63.91;63.65;54.65;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T02:08:23;8.47;8.47;8.47;8.07;63.45;63.43;63.41;63.19;54.31;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T02:10:51;8.25;8.25;8.24;7.85;61.71;61.70;61.68;61.46;52.81;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T02:13:18;8.00;8.00;8.00;7.63;59.98;59.96;59.95;59.74;51.34;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T02:15:45;7.91;7.91;7.91;7.54;59.25;59.23;59.22;59.01;50.72;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T02:18:12;8.46;8.46;8.46;8.07;63.39;63.37;63.35;63.13;54.26;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T02:20:40;8.20;8.20;8.20;7.82;61.45;61.44;61.42;61.21;52.60;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T02:23:07;8.31;8.31;8.31;7.92;62.25;62.23;62.21;61.99;53.27;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T02:25:34;8.34;8.34;8.34;7.95;62.48;62.46;62.44;62.23;53.48;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T02:28:01;8.11;8.11;8.11;7.74;60.81;60.80;60.78;60.57;52.06;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T02:30:29;8.52;8.52;8.52;8.13;63.88;63.87;63.85;63.62;54.68;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T02:32:56;8.14;8.14;8.14;7.76;60.99;60.98;60.96;60.75;52.21;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T02:35:25;8.28;8.27;8.27;7.88;61.96;61.94;61.92;61.70;53.03;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T02:37:52;8.13;8.13;8.13;7.75;60.93;60.92;60.90;60.69;52.16;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T02:40:18;8.43;8.43;8.43;8.04;63.18;63.16;63.15;62.93;54.08;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T02:42:45;8.07;8.07;8.07;7.69;60.45;60.44;60.42;60.21;51.75;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T02:45:12;8.81;8.81;8.81;8.40;66.00;65.98;65.96;65.73;56.49;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T02:47:39;8.85;8.85;8.85;8.44;66.31;66.29;66.28;66.04;56.76;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T02:50:06;8.59;8.59;8.59;8.19;64.37;64.36;64.34;64.11;55.10;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T02:52:33;8.35;8.35;8.34;7.94;62.43;62.42;62.40;62.17;53.42;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T02:54:59;8.19;8.19;8.18;7.79;61.22;61.20;61.18;60.96;52.38;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T02:57:26;8.91;8.90;8.90;8.49;66.70;66.68;66.66;66.43;57.09;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T02:59:53;8.12;8.12;8.12;7.74;60.87;60.85;60.83;60.62;52.10;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T03:02:19;8.53;8.53;8.53;8.13;63.89;63.88;63.86;63.63;54.68;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T03:04:46;8.41;8.41;8.41;8.02;63.02;63.01;62.99;62.77;53.95;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T03:07:13;8.91;8.91;8.91;8.49;66.74;66.73;66.71;66.48;57.13;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T03:09:40;8.78;8.78;8.77;8.36;65.69;65.68;65.66;65.42;56.22;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T03:12:06;8.85;8.85;8.85;8.44;66.34;66.32;66.30;66.07;56.79;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T03:14:34;8.91;8.91;8.91;8.50;66.78;66.77;66.75;66.52;57.17;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T03:17:01;9.25;9.25;9.25;8.82;69.33;69.32;69.30;69.06;59.35;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T03:19:28;9.00;9.00;9.00;8.58;67.46;67.44;67.42;67.19;57.74;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T03:21:55;9.93;9.93;9.93;9.47;74.41;74.39;74.37;74.11;63.69;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T03:24:22;9.42;9.42;9.42;8.98;70.60;70.58;70.56;70.32;60.44;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T03:26:49;9.66;9.66;9.66;9.21;72.39;72.38;72.36;72.10;61.97;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T03:29:17;9.85;9.82;9.76;9.25;72.68;72.66;72.63;72.30;62.04;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T03:31:44;10.11;10.11;10.10;9.63;75.65;75.63;75.61;75.34;64.74;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T03:34:11;9.80;9.78;9.75;9.25;72.73;72.71;72.68;72.38;62.15;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T03:36:38;10.61;10.60;10.60;10.11;79.43;79.41;79.39;79.11;67.99;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T03:39:05;10.74;10.74;10.74;10.23;80.44;80.42;80.40;80.11;68.85;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T03:41:31;10.96;10.96;10.95;10.43;82.00;81.98;81.96;81.66;70.17;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T03:43:58;12.06;12.05;12.05;11.49;90.29;90.27;90.24;89.93;77.28;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T03:46:25;12.73;12.73;12.73;12.14;95.43;95.41;95.38;95.05;81.69;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T03:48:52;12.92;12.92;12.92;12.32;96.84;96.82;96.79;96.45;82.90;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T03:51:19;11.95;11.95;11.95;11.39;89.54;89.52;89.50;89.18;76.65;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T03:53:45;11.21;11.21;11.21;10.69;84.00;83.98;83.96;83.66;71.91;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T03:56:12;11.90;11.88;11.86;11.28;88.67;88.65;88.62;88.28;75.83;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T03:58:39;12.35;12.33;12.30;11.69;91.91;91.89;91.86;91.50;78.58;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T04:01:06;11.90;11.89;11.86;11.28;88.64;88.62;88.59;88.24;75.79;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T04:03:33;12.47;12.44;12.39;11.75;92.40;92.37;92.34;91.95;78.93;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T04:06:00;15.30;15.27;15.20;14.41;113.26;113.23;113.18;112.69;96.72;0.59
69544;SPS30;56766;52.260;20.746;2023-04-06T04:08:27;15.39;15.38;15.37;14.64;115.08;115.06;115.02;114.60;98.47;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T04:10:53;14.72;14.72;14.71;14.02;110.19;110.17;110.13;109.74;94.31;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T04:13:20;15.15;15.15;15.13;14.42;113.31;113.29;113.25;112.84;96.96;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T04:15:47;14.77;14.72;14.62;13.82;108.63;108.60;108.54;108.04;92.66;0.58
69544;SPS30;56766;52.260;20.746;2023-04-06T04:18:13;12.64;12.63;12.60;11.99;94.23;94.21;94.18;93.82;80.59;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T04:20:40;13.90;13.87;13.83;13.14;103.29;103.26;103.23;102.81;88.28;0.58
69544;SPS30;56766;52.260;20.746;2023-04-06T04:23:07;13.68;13.67;13.65;13.00;102.14;102.12;102.09;101.71;87.38;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T04:25:33;15.59;15.58;15.58;14.86;116.76;116.74;116.70;116.29;99.95;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T04:28:00;14.55;14.53;14.50;13.79;108.37;108.34;108.31;107.89;92.66;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T04:30:28;14.17;14.17;14.17;13.51;106.19;106.17;106.14;105.77;90.90;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T04:32:56;13.89;13.89;13.89;13.25;104.10;104.08;104.05;103.68;89.11;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T04:35:22;14.48;14.47;14.44;13.73;107.90;107.87;107.83;107.41;92.26;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T04:37:49;13.94;13.93;13.92;13.25;104.11;104.09;104.05;103.67;89.06;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T04:40:16;13.62;13.61;13.59;12.94;101.73;101.71;101.68;101.30;87.03;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T04:42:43;12.55;12.54;12.53;11.93;93.73;93.71;93.68;93.33;80.18;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T04:45:10;12.28;12.28;12.26;11.68;91.78;91.76;91.73;91.39;78.52;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T04:47:38;13.01;13.01;13.00;12.39;97.40;97.38;97.35;97.00;83.36;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T04:50:05;13.54;13.54;13.52;12.88;101.25;101.22;101.19;100.82;86.63;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T04:52:32;13.57;13.55;13.52;12.84;100.95;100.93;100.89;100.49;86.30;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T04:54:59;13.28;13.28;13.27;12.65;99.42;99.40;99.37;99.01;85.09;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T04:57:25;13.20;13.20;13.20;12.58;98.88;98.86;98.83;98.48;84.64;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T04:59:52;12.95;12.94;12.94;12.34;96.99;96.96;96.94;96.59;83.02;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T05:02:19;13.60;13.58;13.55;12.89;101.29;101.26;101.23;100.83;86.60;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T05:04:46;13.34;13.32;13.28;12.62;99.16;99.14;99.10;98.70;84.75;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T05:07:12;13.41;13.41;13.40;12.77;100.36;100.33;100.30;99.94;85.89;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T05:09:39;13.26;13.26;13.25;12.63;99.30;99.27;99.24;98.89;84.99;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T05:12:06;13.15;13.15;13.14;12.53;98.49;98.47;98.44;98.09;84.30;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T05:14:33;13.59;13.57;13.55;12.89;101.28;101.26;101.22;100.83;86.61;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T05:17:00;13.05;13.04;13.02;12.40;97.43;97.41;97.38;97.01;83.34;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T05:19:27;13.31;13.30;13.27;12.62;99.16;99.13;99.10;98.71;84.78;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T05:21:54;13.43;13.42;13.41;12.77;100.36;100.33;100.30;99.93;85.87;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T05:24:20;13.10;13.08;13.03;12.37;97.25;97.23;97.19;96.79;83.10;0.58
69544;SPS30;56766;52.260;20.746;2023-04-06T05:26:47;13.41;13.39;13.34;12.67;99.58;99.56;99.52;99.11;85.10;0.58
69544;SPS30;56766;52.260;20.746;2023-04-06T05:29:15;13.07;13.06;13.05;12.43;97.73;97.71;97.68;97.32;83.63;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T05:31:43;13.09;13.07;13.04;12.39;97.41;97.39;97.36;96.97;83.28;0.58
69544;SPS30;56766;52.260;20.746;2023-04-06T05:34:10;12.77;12.75;12.73;12.11;95.18;95.15;95.12;94.76;81.39;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T05:36:38;13.03;13.02;13.00;12.36;97.18;97.16;97.13;96.76;83.12;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T05:39:07;12.47;12.47;12.45;11.86;93.22;93.20;93.17;92.83;79.76;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T05:41:34;12.95;12.92;12.87;12.21;96.01;95.98;95.94;95.54;82.01;0.58
69544;SPS30;56766;52.260;20.746;2023-04-06T05:44:01;12.17;12.17;12.16;11.58;91.04;91.02;90.99;90.66;77.90;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T05:46:28;12.25;12.25;12.24;11.67;91.69;91.67;91.64;91.31;78.47;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T05:48:55;11.79;11.78;11.75;11.18;87.89;87.87;87.84;87.50;75.16;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T05:51:22;12.16;12.16;12.16;11.59;91.13;91.11;91.08;90.76;78.01;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T05:53:49;11.57;11.57;11.57;11.04;86.73;86.71;86.69;86.39;74.25;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T05:56:15;11.45;11.45;11.45;10.91;85.77;85.75;85.73;85.42;73.41;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T05:58:42;10.86;10.86;10.85;10.33;81.20;81.18;81.16;80.86;69.48;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T06:01:09;10.62;10.61;10.59;10.06;79.11;79.09;79.06;78.75;67.63;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T06:03:36;10.74;10.74;10.74;10.23;80.43;80.41;80.39;80.11;68.84;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T06:06:03;10.29;10.29;10.29;9.81;77.12;77.11;77.08;76.82;66.02;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T06:08:30;10.09;10.08;10.04;9.54;74.98;74.96;74.93;74.63;64.08;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T06:10:57;8.98;8.96;8.94;8.50;66.83;66.82;66.79;66.53;57.14;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T06:13:24;8.26;8.25;8.22;7.81;61.37;61.35;61.33;61.08;52.44;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T06:15:51;8.39;8.38;8.36;7.95;62.50;62.48;62.46;62.22;53.44;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T06:18:18;7.92;7.92;7.92;7.55;59.35;59.34;59.32;59.11;50.80;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T06:20:45;7.28;7.28;7.27;6.92;54.39;54.37;54.36;54.16;46.53;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T06:23:12;7.40;7.39;7.39;7.04;55.32;55.31;55.29;55.09;47.34;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T06:25:40;7.04;7.04;7.04;6.71;52.76;52.75;52.73;52.55;45.17;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T06:28:07;6.87;6.87;6.85;6.52;51.26;51.25;51.23;51.03;43.84;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T06:30:34;6.58;6.57;6.55;6.22;48.91;48.90;48.88;48.69;41.81;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T06:33:00;6.41;6.41;6.41;6.12;48.07;48.06;48.05;47.88;41.15;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T06:35:27;6.30;6.30;6.30;6.01;47.23;47.22;47.21;47.05;40.43;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T06:37:54;6.60;6.60;6.60;6.30;49.48;49.47;49.45;49.28;42.35;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T06:40:20;6.54;6.53;6.52;6.21;48.83;48.82;48.80;48.62;41.77;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T06:42:49;6.24;6.24;6.23;5.93;46.64;46.63;46.61;46.44;39.90;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T06:45:17;5.58;5.57;5.56;5.29;41.58;41.57;41.56;41.40;35.56;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T06:47:45;6.22;6.22;6.22;5.93;46.64;46.63;46.61;46.45;39.92;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T06:50:12;5.99;5.99;5.99;5.71;44.87;44.86;44.85;44.69;38.41;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T06:52:40;5.56;5.56;5.56;5.30;41.66;41.65;41.64;41.50;35.66;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T06:55:08;5.66;5.66;5.66;5.40;42.43;42.42;42.41;42.26;36.32;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T06:57:36;5.13;5.13;5.13;4.89;38.42;38.41;38.40;38.27;32.89;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T07:00:05;5.65;5.65;5.65;5.38;42.32;42.31;42.30;42.15;36.23;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T07:02:34;5.58;5.58;5.58;5.32;41.83;41.82;41.81;41.66;35.81;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T07:05:04;5.34;5.34;5.34;5.08;39.97;39.96;39.94;39.80;34.20;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T07:07:32;5.19;5.19;5.19;4.95;38.88;38.87;38.86;38.73;33.28;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T07:10:02;4.68;4.68;4.68;4.46;35.06;35.06;35.05;34.92;30.02;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T07:12:29;5.15;5.15;5.15;4.91;38.62;38.61;38.60;38.47;33.06;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T07:14:55;4.49;4.49;4.49;4.28;33.67;33.66;33.65;33.54;28.82;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T07:17:22;4.81;4.81;4.81;4.58;36.03;36.02;36.01;35.88;30.84;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T07:19:52;4.62;4.62;4.62;4.41;34.66;34.65;34.64;34.52;29.67;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T07:22:19;4.62;4.62;4.62;4.40;34.62;34.61;34.60;34.48;29.63;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T07:24:46;4.20;4.20;4.20;4.01;31.50;31.49;31.48;31.37;26.96;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T07:27:12;4.23;4.23;4.23;4.03;31.69;31.68;31.67;31.56;27.13;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T07:29:39;3.83;3.83;3.83;3.65;28.72;28.71;28.70;28.60;24.58;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T07:32:06;3.83;3.83;3.83;3.65;28.69;28.69;28.68;28.58;24.56;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T07:34:32;4.13;4.13;4.13;3.93;30.93;30.92;30.91;30.80;26.47;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T07:36:59;3.97;3.97;3.97;3.79;29.75;29.75;29.74;29.64;25.47;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T07:39:27;4.37;4.37;4.37;4.17;32.75;32.75;32.74;32.62;28.04;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T07:41:54;4.48;4.48;4.48;4.27;33.59;33.59;33.58;33.46;28.76;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T07:44:21;4.11;4.11;4.11;3.92;30.77;30.77;30.76;30.65;26.34;0.50
69544;SPS30;56766;52.260;20.746;2023-04-06T07:46:48;4.25;4.25;4.25;4.05;31.82;31.82;31.81;31.70;27.24;0.51
69544;SPS30;56766;52.260;20.746;2023-04-06T07:49:15;4.41;4.41;4.41;4.20;33.04;33.03;33.02;32.90;28.28;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T07:51:42;4.14;4.14;4.14;3.95;31.03;31.02;31.01;30.90;26.56;0.51
