sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:06:50;4.63;69.08
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:07:49;4.64;69.13
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:08:48;4.64;69.13
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:09:47;4.62;69.14
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:10:46;4.60;69.19
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:11:45;4.58;69.28
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:12:43;4.56;69.36
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:13:42;4.56;69.42
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:14:41;4.57;69.45
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:15:40;4.58;69.55
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:16:38;4.61;69.59
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:17:37;4.62;69.68
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:18:37;4.64;69.71
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:19:36;4.66;69.74
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:20:34;4.68;69.74
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:21:33;4.69;69.74
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:22:37;4.71;69.65
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:23:36;4.72;69.54
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:24:35;4.71;69.56
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:25:34;4.71;69.55
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:26:33;4.69;69.51
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:27:31;4.68;69.49
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:28:30;4.67;69.48
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:29:28;4.66;69.50
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:30:32;4.67;69.51
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:31:31;4.67;69.54
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:32:33;4.65;69.55
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:33:34;4.62;69.57
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:34:35;4.61;69.65
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:35:36;4.59;69.75
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:36:36;4.59;69.82
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:37:37;4.57;69.90
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:38:36;4.57;69.87
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:39:35;4.53;69.86
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:40:37;4.51;69.94
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:41:40;4.51;69.93
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:42:41;4.52;69.84
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:43:44;4.52;69.84
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:44:45;4.52;69.91
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:45:44;4.52;69.91
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:46:53;4.52;69.74
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:47:55;4.51;69.65
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:48:56;4.49;69.69
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:49:55;4.48;69.80
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:50:56;4.46;69.84
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:51:57;4.43;69.89
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:53:03;4.39;69.93
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:54:04;4.38;69.90
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:55:04;4.36;69.93
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:56:03;4.35;69.94
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:57:02;4.35;70.00
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:58:10;4.35;70.07
65058;HTU21D;51644;51.068;5.860;2023-04-06T04:59:28;4.34;70.13
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:00:33;4.39;70.16
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:01:32;4.43;70.24
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:02:32;4.47;70.34
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:03:46;4.52;70.38
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:04:47;4.56;70.31
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:05:52;4.61;70.20
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:06:51;4.65;70.08
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:08:00;4.71;69.90
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:09:17;4.76;69.71
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:10:17;4.80;69.59
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:11:24;4.86;69.45
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:12:29;4.91;69.32
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:13:36;4.97;69.24
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:14:41;4.97;69.16
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:15:45;4.97;69.07
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:16:53;4.94;68.93
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:18:01;4.94;68.94
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:19:04;4.94;68.98
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:20:11;4.95;68.95
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:21:18;4.94;68.94
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:22:28;4.94;68.99
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:23:37;4.96;69.04
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:24:36;4.96;68.99
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:25:36;4.96;69.03
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:26:45;4.98;69.06
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:27:51;5.01;69.15
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:29:03;5.03;69.26
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:30:06;5.07;69.20
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:31:11;5.10;69.17
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:32:17;5.11;69.09
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:33:20;5.12;69.00
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:34:38;5.16;68.91
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:35:38;5.16;68.77
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:36:42;5.17;68.72
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:37:49;5.16;68.65
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:38:48;5.17;68.62
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:40:07;5.16;68.63
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:41:08;5.13;68.56
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:42:06;5.12;68.52
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:43:27;5.11;68.53
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:44:27;5.10;68.61
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:45:35;5.11;68.75
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:46:35;5.11;68.82
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:47:34;5.12;68.88
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:48:42;5.15;68.94
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:49:42;5.17;68.98
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:50:49;5.19;68.95
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:51:50;5.23;69.06
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:52:50;5.31;69.07
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:53:51;5.38;68.93
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:54:50;5.46;68.69
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:55:48;5.53;68.39
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:56:50;5.63;68.08
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:57:49;5.71;67.81
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:58:50;5.79;67.51
65058;HTU21D;51644;51.068;5.860;2023-04-06T05:59:55;5.89;67.16
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:00:58;5.94;67.08
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:01:59;6.00;66.88
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:03:00;6.04;66.73
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:04:01;6.09;66.57
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:05:02;6.13;66.38
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:06:01;6.16;66.25
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:07:07;6.20;65.98
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:08:12;6.25;65.78
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:09:11;6.26;65.53
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:10:15;6.28;65.33
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:11:14;6.30;65.21
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:12:13;6.31;65.08
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:13:12;6.34;64.92
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:14:10;6.35;64.89
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:15:11;6.37;64.86
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:16:14;6.40;64.85
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:17:17;6.43;64.69
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:18:18;6.48;64.50
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:19:18;6.50;64.35
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:20:18;6.50;64.17
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:21:16;6.50;64.08
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:22:15;6.50;63.92
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:23:17;6.53;63.82
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:24:16;6.53;63.79
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:25:14;6.55;63.69
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:26:14;6.57;63.51
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:27:12;6.59;63.40
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:28:11;6.61;63.31
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:29:09;6.67;63.25
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:30:11;6.71;63.19
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:31:12;6.75;63.11
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:32:12;6.82;63.15
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:33:12;6.86;63.09
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:34:10;6.91;62.96
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:35:11;6.97;62.79
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:36:10;7.01;62.61
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:37:09;7.04;62.35
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:38:09;7.09;62.20
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:39:09;7.12;62.21
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:40:09;7.16;62.12
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:41:09;7.19;62.09
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:42:09;7.25;61.83
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:43:33;7.29;61.95
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:44:36;7.34;62.06
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:45:35;7.41;62.07
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:46:33;7.46;61.92
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:47:32;7.50;61.74
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:48:30;7.56;61.50
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:49:29;7.59;61.41
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:50:29;7.61;61.24
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:51:28;7.65;61.15
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:52:26;7.72;61.12
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:53:27;7.78;60.80
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:54:27;7.85;60.60
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:55:26;7.93;60.56
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:56:25;7.99;60.34
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:57:25;8.06;60.12
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:58:25;8.12;59.93
65058;HTU21D;51644;51.068;5.860;2023-04-06T06:59:23;8.14;59.87
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:00:22;8.19;59.77
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:01:22;8.21;59.67
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:02:20;8.23;59.57
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:03:21;8.24;59.48
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:04:20;8.23;59.41
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:05:19;8.23;59.45
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:06:18;8.23;59.45
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:07:17;8.21;59.48
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:08:16;8.20;59.48
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:09:14;8.20;59.49
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:10:13;8.21;59.60
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:11:12;8.20;59.65
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:12:10;8.20;59.77
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:13:09;8.20;59.90
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:14:07;8.21;59.99
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:15:07;8.21;60.15
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:16:06;8.22;60.22
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:17:04;8.24;60.29
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:18:03;8.27;60.22
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:19:02;8.29;60.18
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:20:01;8.30;60.10
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:20:59;8.30;60.15
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:21:58;8.32;60.08
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:22:58;8.33;60.06
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:23:56;8.33;60.10
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:24:55;8.34;60.18
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:25:54;8.38;60.10
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:26:53;8.37;60.14
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:27:51;8.37;60.18
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:28:51;8.41;60.11
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:29:50;8.39;60.09
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:30:49;8.42;60.06
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:31:48;8.43;60.04
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:32:48;8.45;60.03
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:33:46;8.47;60.09
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:34:45;8.50;60.09
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:35:45;8.52;60.15
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:36:44;8.53;60.18
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:37:43;8.56;60.20
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:38:41;8.59;60.25
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:39:40;8.59;60.30
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:40:39;8.63;60.38
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:41:37;8.64;60.44
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:42:36;8.66;60.59
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:43:37;8.70;60.68
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:44:37;8.73;60.75
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:45:35;8.77;60.76
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:46:36;8.80;60.68
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:47:35;8.82;60.65
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:48:34;8.88;60.69
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:49:32;8.91;60.65
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:50:32;8.96;60.57
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:51:31;9.02;60.49
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:52:29;9.05;60.49
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:53:30;9.11;60.45
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:54:29;9.15;60.46
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:55:28;9.22;60.54
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:56:26;9.29;60.49
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:57:25;9.34;60.40
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:58:23;9.40;60.32
65058;HTU21D;51644;51.068;5.860;2023-04-06T07:59:22;9.45;60.28
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:00:21;9.51;60.22
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:01:19;9.56;60.15
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:02:18;9.63;60.00
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:03:17;9.69;59.90
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:04:16;9.77;59.77
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:05:14;9.85;59.61
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:06:13;9.94;59.37
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:07:11;10.07;59.35
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:08:10;10.18;59.38
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:09:09;10.30;59.22
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:10:08;10.40;58.75
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:11:07;10.52;58.28
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:12:05;10.62;57.81
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:13:04;10.70;57.42
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:14:03;10.80;57.19
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:15:02;10.90;56.88
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:16:02;10.96;56.55
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:17:00;11.04;56.34
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:17:59;11.16;56.06
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:18:58;11.24;55.81
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:19:56;11.32;55.61
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:20:55;11.38;55.42
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:21:54;11.46;55.19
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:22:52;11.54;54.97
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:23:51;11.61;54.83
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:24:50;11.71;54.69
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:25:49;11.77;54.39
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:26:48;11.84;54.04
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:27:46;11.87;53.91
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:28:45;11.89;53.72
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:29:43;11.94;53.56
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:30:43;11.99;53.65
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:31:41;12.04;53.51
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:32:40;12.08;53.36
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:33:39;12.16;53.40
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:34:38;12.23;53.41
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:35:36;12.30;53.28
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:36:35;12.40;53.23
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:37:34;12.49;53.10
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:38:32;12.62;52.91
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:39:31;12.76;52.45
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:40:39;12.93;51.80
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:41:38;13.07;50.85
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:42:40;13.18;48.82
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:43:46;13.23;49.31
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:44:45;13.33;48.31
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:45:44;13.33;46.02
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:46:43;13.34;45.75
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:47:42;13.34;48.35
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:48:42;13.35;48.39
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:49:43;13.40;48.39
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:50:43;13.45;46.92
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:51:42;13.54;47.92
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:52:43;13.54;46.50
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:53:41;13.62;47.64
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:54:40;13.55;44.87
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:55:40;13.51;46.99
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:56:41;13.47;47.36
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:57:41;13.45;47.44
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:58:40;13.45;47.39
65058;HTU21D;51644;51.068;5.860;2023-04-06T08:59:39;13.41;47.23
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:00:39;13.40;46.93
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:01:42;13.34;47.13
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:02:46;13.23;46.97
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:03:46;13.03;47.18
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:04:49;12.95;47.56
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:05:49;12.85;47.97
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:06:48;12.74;48.28
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:07:48;12.72;48.50
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:08:46;12.70;48.38
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:09:45;12.73;48.76
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:10:47;12.75;48.90
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:11:51;12.76;48.57
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:12:50;12.74;48.70
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:13:54;12.70;48.33
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:14:54;12.57;47.14
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:16:04;12.52;48.31
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:17:03;12.49;48.89
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:18:02;12.47;48.97
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:19:04;12.41;49.06
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:20:03;12.34;48.60
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:21:04;12.25;49.04
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:22:04;12.26;49.53
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:23:05;12.30;49.63
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:24:04;12.30;49.69
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:25:03;12.33;49.72
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:26:17;12.37;49.52
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:27:17;12.42;49.60
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:28:16;12.33;49.25
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:29:25;12.32;49.52
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:30:25;12.32;48.90
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:31:25;12.31;49.18
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:32:24;12.23;49.92
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:33:23;12.27;49.79
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:34:22;12.27;49.84
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:35:23;12.29;49.79
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:36:32;12.34;49.70
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:37:31;12.40;49.66
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:38:29;12.47;49.55
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:39:28;12.50;49.48
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:40:27;12.47;49.01
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:42:27;12.38;48.61
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:43:27;12.43;49.29
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:44:25;12.43;49.39
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:45:27;12.44;49.07
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:46:32;12.52;49.22
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:47:32;12.55;49.26
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:48:33;12.57;49.25
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:49:33;12.64;49.24
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:50:34;12.74;49.40
65058;HTU21D;51644;51.068;5.860;2023-04-06T09:51:36;12.81;49.23
