sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77385;BMP280;66444;49.680;18.538;2023-04-06T00:02:08;97794.18840599808;;;-1.0454559063073248
77385;BMP280;66444;49.680;18.538;2023-04-06T00:07:16;97800.98165351906;;;-1.0352551548741757
77385;BMP280;66444;49.680;18.538;2023-04-06T00:12:25;97788.68050898686;;;-1.0811587196774781
77385;BMP280;66444;49.680;18.538;2023-04-06T00:17:33;97782.63480122152;;;-1.137263716943562
77385;BMP280;66444;49.680;18.538;2023-04-06T00:22:41;97780.523051307;;;-1.1678667395841331
77385;BMP280;66444;49.680;18.538;2023-04-06T00:27:50;97786.19578182796;;;-1.249475824413821
77385;BMP280;66444;49.680;18.538;2023-04-06T00:32:59;97781.43023299759;;;-1.3310863993596285
77385;BMP280;66444;49.680;18.538;2023-04-06T00:38:07;97766.27499015468;;;-1.3616907491348684
77385;BMP280;66444;49.680;18.538;2023-04-06T00:43:16;97763.6225443305;;;-1.4126984644215554
77385;BMP280;66444;49.680;18.538;2023-04-06T00:48:24;97768.29905430968;;;-1.4331017135176807
77385;BMP280;66444;49.680;18.538;2023-04-06T00:53:32;97761.4634922199;;;-1.4943120195996016
77385;BMP280;66444;49.680;18.538;2023-04-06T00:58:41;97768.74642381545;;;-1.5147156412247569
77385;BMP280;66444;49.680;18.538;2023-04-06T01:03:49;97772.38764711215;;;-1.524917486961931
77385;BMP280;66444;49.680;18.538;2023-04-06T01:08:58;97769.23937640313;;;-1.5453212482854723
77385;BMP280;66444;49.680;18.538;2023-04-06T01:14:08;97759.30221353381;;;-1.5759270648937673
77385;BMP280;66444;49.680;18.538;2023-04-06T01:19:17;97767.8625881414;;;-1.6218361827079206
77385;BMP280;66444;49.680;18.538;2023-04-06T01:24:25;97766.58353140004;;;-1.5963310590479522
77385;BMP280;66444;49.680;18.538;2023-04-06T01:29:34;97762.94295329212;;;-1.5861290503293275
77385;BMP280;66444;49.680;18.538;2023-04-06T01:34:42;97761.36887217047;;;-1.5963310590479522
77385;BMP280;66444;49.680;18.538;2023-04-06T01:39:51;97763.43521786394;;;-1.6167351463343949
77385;BMP280;66444;49.680;18.538;2023-04-06T01:44:59;97757.13870923217;;;-1.6575436003040522
77385;BMP280;66444;49.680;18.538;2023-04-06T01:50:08;97760.28694380398;;;-1.6371393267530947
77385;BMP280;66444;49.680;18.538;2023-04-06T01:55:17;97753.99051416061;;;-1.6779479669872672
77385;BMP280;66444;49.680;18.538;2023-04-06T02:00:25;97753.44923951657;;;-1.6983524268027395
77385;BMP280;66444;49.680;18.538;2023-04-06T02:05:34;97753.39877597927;;;-1.7493639837950468
77385;BMP280;66444;49.680;18.538;2023-04-06T02:10:42;97759.10235063516;;;-1.7799711973872037
77385;BMP280;66444;49.680;18.538;2023-04-06T02:15:51;97756.4958150711;;;-1.7799711973872037
77385;BMP280;66444;49.680;18.538;2023-04-06T02:20:59;97755.95366933141;;;-1.8003761228639632
77385;BMP280;66444;49.680;18.538;2023-04-06T02:26:08;97755.6561530908;;;-1.8360849665477872
77385;BMP280;66444;49.680;18.538;2023-04-06T02:31:16;97757.4213718647;;;-1.8921994400210678
77385;BMP280;66444;49.680;18.538;2023-04-06T02:36:25;97755.84686392045;;;-1.9024021472316235
77385;BMP280;66444;49.680;18.538;2023-04-06T02:41:33;97753.48512059549;;;-1.9177062517032026
77385;BMP280;66444;49.680;18.538;2023-04-06T02:46:42;97758.34127974008;;;-2.0044304999057205
77385;BMP280;66444;49.680;18.538;2023-04-06T02:51:50;97752.09916254951;;;-1.994227559864521
77385;BMP280;66444;49.680;18.538;2023-04-06T02:56:59;97750.52457297285;;;-2.0044304999057205
77385;BMP280;66444;49.680;18.538;2023-04-06T03:02:07;97750.52457297285;;;-2.0044304999057205
77385;BMP280;66444;49.680;18.538;2023-04-06T03:07:16;97754.64787096542;;;-2.0452424929011612
77385;BMP280;66444;49.680;18.538;2023-04-06T03:12:24;97749.13639182322;;;-2.080953292362392
77385;BMP280;66444;49.680;18.538;2023-04-06T03:17:33;97754.64787096542;;;-2.0452424929011612
77385;BMP280;66444;49.680;18.538;2023-04-06T03:22:42;97752.28579356436;;;-2.0605470863170923
77385;BMP280;66444;49.680;18.538;2023-04-06T03:27:51;97763.98036820363;;;-2.086054858425632
77385;BMP280;66444;49.680;18.538;2023-04-06T03:32:59;97761.07314890728;;;-2.121765983849764
77385;BMP280;66444;49.680;18.538;2023-04-06T03:38:08;97765.55533039996;;;-2.0758517321199177
77385;BMP280;66444;49.680;18.538;2023-04-06T03:43:17;97762.89071613394;;;-2.1268675964791326
77385;BMP280;66444;49.680;18.538;2023-04-06T03:48:25;97769.06956858154;;;-2.188087402051315
77385;BMP280;66444;49.680;18.538;2023-04-06T03:53:34;97766.40273644553;;;-2.23910454697907
77385;BMP280;66444;49.680;18.538;2023-04-06T03:58:42;97765.31056426157;;;-2.279918682016432
77385;BMP280;66444;49.680;18.538;2023-04-06T04:03:48;97768.94396551466;;;-2.290122273983434
77385;BMP280;66444;49.680;18.538;2023-04-06T04:08:54;97765.31056426157;;;-2.279918682016432
77385;BMP280;66444;49.680;18.538;2023-04-06T04:14:00;97770.51936139082;;;-2.279918682016432
77385;BMP280;66444;49.680;18.538;2023-04-06T04:19:06;97790.87287015622;;;-2.2493080458138137
77385;BMP280;66444;49.680;18.538;2023-04-06T04:24:12;97788.02720237269;;;-2.234002806292847
77385;BMP280;66444;49.680;18.538;2023-04-06T04:29:18;97781.54741184728;;;-2.208494190173224
77385;BMP280;66444;49.680;18.538;2023-04-06T04:34:24;97777.1256731818;;;-2.203392484411597
77385;BMP280;66444;49.680;18.538;2023-04-06T04:39:30;97786.14580891946;;;-2.279918682016432
77385;BMP280;66444;49.680;18.538;2023-04-06T04:44:36;97782.68810059031;;;-2.3360387259628626
77385;BMP280;66444;49.680;18.538;2023-04-06T04:49:42;97786.49360832469;;;-2.412567193666473
77385;BMP280;66444;49.680;18.538;2023-04-06T04:54:48;97781.28592106253;;;-2.412567193666473
77385;BMP280;66444;49.680;18.538;2023-04-06T04:59:54;97788.13687045235;;;-2.3513443147297948
77385;BMP280;66444;49.680;18.538;2023-04-06T05:05:00;97789.77888594095;;;-2.290122273983434
77385;BMP280;66444;49.680;18.538;2023-04-06T05:10:07;97779.97194615079;;;-2.2186976191587746
77385;BMP280;66444;49.680;18.538;2023-04-06T05:15:14;97788.09095125164;;;-2.182985719572753
77385;BMP280;66444;49.680;18.538;2023-04-06T05:20:23;97785.85214794698;;;-2.0962580080144106
77385;BMP280;66444;49.680;18.538;2023-04-06T05:25:30;97782.57909130186;;;-1.9993290269747377
77385;BMP280;66444;49.680;18.538;2023-04-06T05:30:37;97790.26924178534;;;-1.8819967560935766
77385;BMP280;66444;49.680;18.538;2023-04-06T05:35:43;97790.38096016251;;;-1.7799711973872037
77385;BMP280;66444;49.680;18.538;2023-04-06T05:40:49;97784.29322499268;;;-1.6167351463343949
77385;BMP280;66444;49.680;18.538;2023-04-06T05:45:55;97782.32569080021;;;-1.4943120195996016
77385;BMP280;66444;49.680;18.538;2023-04-06T05:51:01;97777.00021008334;;;-1.32598569476977
77385;BMP280;66444;49.680;18.538;2023-04-06T05:56:07;97786.817829643;;;-1.1270627559628337
77385;BMP280;66444;49.680;18.538;2023-04-06T06:01:13;97773.73637865031;;;-0.8057444030884653
77385;BMP280;66444;49.680;18.538;2023-04-06T06:06:19;97771.55295872735;;;-0.5150477051269263
77385;BMP280;66444;49.680;18.538;2023-04-06T06:11:25;97760.7062101893;;;-0.22946936613880098
77385;BMP280;66444;49.680;18.538;2023-04-06T06:16:32;97767.58746737582;;;0.03569417535327375
77385;BMP280;66444;49.680;18.538;2023-04-06T06:21:38;97765.02765105435;;;0.29064427614212035
77385;BMP280;66444;49.680;18.538;2023-04-06T06:26:44;97764.53421796617;;;0.6271561272908002
77385;BMP280;66444;49.680;18.538;2023-04-06T06:31:50;97766.08939646206;;;0.9432502239942551
77385;BMP280;66444;49.680;18.538;2023-04-06T06:36:56;97766.84200815904;;;1.1522679006215184
77385;BMP280;66444;49.680;18.538;2023-04-06T06:42:02;97764.46538406219;;;1.2389308969024568
77385;BMP280;66444;49.680;18.538;2023-04-06T06:47:09;97764.15661852097;;;1.4071542640216648
77385;BMP280;66444;49.680;18.538;2023-04-06T06:52:15;97770.62649605022;;;1.6365395491942762
77385;BMP280;66444;49.680;18.538;2023-04-06T06:57:20;97767.91385235092;;;1.8404276851564645
77385;BMP280;66444;49.680;18.538;2023-04-06T07:02:26;97765.21092393376;;;1.9933376753237098
77385;BMP280;66444;49.680;18.538;2023-04-06T07:07:32;97766.41581905459;;;2.1717260427307337
77385;BMP280;66444;49.680;18.538;2023-04-06T07:12:39;97772.34587791289;;;2.329721213504672
77385;BMP280;66444;49.680;18.538;2023-04-06T07:17:45;97779.12639715897;;;2.390879132691771
77385;BMP280;66444;49.680;18.538;2023-04-06T07:22:51;97780.61939428058;;;2.502999807568267
77385;BMP280;66444;49.680;18.538;2023-04-06T07:27:56;97780.87649518771;;;2.829153024824336
77385;BMP280;66444;49.680;18.538;2023-04-06T07:33:03;97779.9520381782;;;2.9769333520904184
77385;BMP280;66444;49.680;18.538;2023-04-06T07:38:09;97783.76817862672;;;3.1043262569233776
77385;BMP280;66444;49.680;18.538;2023-04-06T07:43:15;97787.12740216279;;;3.1603779825381935
77385;BMP280;66444;49.680;18.538;2023-04-06T07:48:21;97786.68663381413;;;3.328528933506459
77385;BMP280;66444;49.680;18.538;2023-04-06T07:53:27;97783.55471799077;;;3.3081473376601935
77385;BMP280;66444;49.680;18.538;2023-04-06T07:58:33;97774.99359084103;;;3.4406260459218174
77385;BMP280;66444;49.680;18.538;2023-04-06T08:03:39;97771.1381001216;;;3.364196502137929
77385;BMP280;66444;49.680;18.538;2023-04-06T08:08:46;97787.693146052;;;3.3692918458022176
77385;BMP280;66444;49.680;18.538;2023-04-06T08:13:52;97775.05221829037;;;3.389673162251711
77385;BMP280;66444;49.680;18.538;2023-04-06T08:18:59;97781.91732524645;;;3.588386116921902
77385;BMP280;66444;49.680;18.538;2023-04-06T08:24:05;97786.33198222533;;;3.634241695329547
77385;BMP280;66444;49.680;18.538;2023-04-06T08:29:11;97770.8578227801;;;3.3794825156684967
77385;BMP280;66444;49.680;18.538;2023-04-06T08:34:18;97779.94397157904;;;3.695381733123213
77385;BMP280;66444;49.680;18.538;2023-04-06T08:39:24;97775.27032051967;;;4.041826114803553
77385;BMP280;66444;49.680;18.538;2023-04-06T08:44:30;97773.25280809762;;;4.3373015242163095
77385;BMP280;66444;49.680;18.538;2023-04-06T08:49:38;97779.11012286991;;;3.9297441130969673
77385;BMP280;66444;49.680;18.538;2023-04-06T08:54:44;97771.1460762723;;;3.980690826755017
77385;BMP280;66444;49.680;18.538;2023-04-06T08:59:51;97773.6331037737;;;4.082582507841289
77385;BMP280;66444;49.680;18.538;2023-04-06T09:04:58;97769.70746609555;;;4.245604354701936
77385;BMP280;66444;49.680;18.538;2023-04-06T09:10:09;97759.7506756895;;;4.21503821243532
77385;BMP280;66444;49.680;18.538;2023-04-06T09:15:19;97764.12324148661;;;4.449373281374574
77385;BMP280;66444;49.680;18.538;2023-04-06T09:20:27;97761.98358332257;;;4.469749661814421
77385;BMP280;66444;49.680;18.538;2023-04-06T09:25:33;97763.17518927278;;;4.546160259004682
77385;BMP280;66444;49.680;18.538;2023-04-06T09:30:47;97759.4709907929;;;4.5563482396770265
77385;BMP280;66444;49.680;18.538;2023-04-06T09:35:54;97749.25386806278;;;4.678602191666141
77385;BMP280;66444;49.680;18.538;2023-04-06T09:41:00;97752.49120010828;;;4.785571649344638
77385;BMP280;66444;49.680;18.538;2023-04-06T09:46:06;97750.85499023313;;;5.10137126185
77385;BMP280;66444;49.680;18.538;2023-04-06T09:51:13;97749.87695430718;;;5.198144083376974
77385;BMP280;66444;49.680;18.538;2023-04-06T09:56:23;97732.86433837368;;;5.39677644954063
77385;BMP280;66444;49.680;18.538;2023-04-06T10:01:33;97730.71211710593;;;5.417148499330506
77385;BMP280;66444;49.680;18.538;2023-04-06T10:06:41;97732.7584316531;;;5.447706399392336
77385;BMP280;66444;49.680;18.538;2023-04-06T10:11:49;97737.4750667829;;;5.20323733156547
77385;BMP280;66444;49.680;18.538;2023-04-06T10:16:55;97728.49617965073;;;4.938380707427859
77385;BMP280;66444;49.680;18.538;2023-04-06T10:22:03;97720.6880798706;;;5.024970181612298
77385;BMP280;66444;49.680;18.538;2023-04-06T10:27:14;97724.06499809692;;;5.4426134306006135
77385;BMP280;66444;49.680;18.538;2023-04-06T10:32:20;97718.11620261577;;;5.386590389721095
77385;BMP280;66444;49.680;18.538;2023-04-06T10:37:46;97708.57548760663;;;5.152304587746039
77385;BMP280;66444;49.680;18.538;2023-04-06T10:42:55;97704.86414184413;;;5.162491183076054
77385;BMP280;66444;49.680;18.538;2023-04-06T10:48:14;97703.55690878915;;;5.412055495614186
77385;BMP280;66444;49.680;18.538;2023-04-06T10:53:26;97698.39055467128;;;5.722718070307747
77385;BMP280;66444;49.680;18.538;2023-04-06T10:58:33;97695.27017387617;;;5.702347417501732
77385;BMP280;66444;49.680;18.538;2023-04-06T11:03:44;97688.79984234751;;;5.987528081750497
77385;BMP280;66444;49.680;18.538;2023-04-06T11:08:51;97692.28029336872;;;5.85512504344806
77385;BMP280;66444;49.680;18.538;2023-04-06T11:13:59;97680.85796276046;;;6.2115857979748395
77385;BMP280;66444;49.680;18.538;2023-04-06T11:19:05;97683.25453101553;;;6.710582937765866
77385;BMP280;66444;49.680;18.538;2023-04-06T11:24:12;97690.48159153701;;;6.96515177837573
77385;BMP280;66444;49.680;18.538;2023-04-06T11:29:20;97688.94893987023;;;6.557834648480639
77385;BMP280;66444;49.680;18.538;2023-04-06T11:34:28;97684.7480725644;;;6.547651242930442
77385;BMP280;66444;49.680;18.538;2023-04-06T11:39:37;97688.90688002133;;;6.16066457927227
77385;BMP280;66444;49.680;18.538;2023-04-06T11:44:45;97670.98718421777;;;6.354162113694474
77385;BMP280;66444;49.680;18.538;2023-04-06T11:49:51;97669.23134912236;;;6.618934592837467
77385;BMP280;66444;49.680;18.538;2023-04-06T11:54:57;97663.94610897948;;;6.618934592837467
77385;BMP280;66444;49.680;18.538;2023-04-06T12:00:08;97655.34484898148;;;6.476366752153263
77385;BMP280;66444;49.680;18.538;2023-04-06T12:05:16;97652.8718390653;;;6.512009140150622
77385;BMP280;66444;49.680;18.538;2023-04-06T12:10:22;97662.32156871648;;;6.43563224519603
77385;BMP280;66444;49.680;18.538;2023-04-06T12:15:29;97649.42567913333;;;6.109742778493091
77385;BMP280;66444;49.680;18.538;2023-04-06T12:20:40;97644.70558190616;;;6.30324252480641
77385;BMP280;66444;49.680;18.538;2023-04-06T12:25:47;97650.63453366428;;;6.359254040569067
77385;BMP280;66444;49.680;18.538;2023-04-06T12:30:55;97643.35461929631;;;6.4152648520190265
77385;BMP280;66444;49.680;18.538;2023-04-06T12:36:01;97640.3346320356;;;6.257414397131652
77385;BMP280;66444;49.680;18.538;2023-04-06T12:41:19;97636.35210638621;;;6.058820395637303
77385;BMP280;66444;49.680;18.538;2023-04-06T12:46:26;97641.37535935313;;;6.16066457927227
77385;BMP280;66444;49.680;18.538;2023-04-06T12:51:32;97629.33880052684;;;6.012989753391594
77385;BMP280;66444;49.680;18.538;2023-04-06T12:56:39;97633.73676937853;;;5.83475499600172
77385;BMP280;66444;49.680;18.538;2023-04-06T13:01:55;97625.22628602285;;;5.641234900290146
77385;BMP280;66444;49.680;18.538;2023-04-06T13:07:02;97619.226328768;;;5.498635767167434
77385;BMP280;66444;49.680;18.538;2023-04-06T13:12:09;97616.4707718005;;;5.549564552865922
77385;BMP280;66444;49.680;18.538;2023-04-06T13:17:15;97614.67285863387;;;5.641234900290146
77385;BMP280;66444;49.680;18.538;2023-04-06T13:22:22;97624.3193987955;;;5.46298527084291
77385;BMP280;66444;49.680;18.538;2023-04-06T13:27:28;97615.78650110314;;;5.269449028326198
77385;BMP280;66444;49.680;18.538;2023-04-06T13:32:35;97609.63585643115;;;5.539378842292353
77385;BMP280;66444;49.680;18.538;2023-04-06T13:37:41;97612.51380456935;;;5.661605832492933
77385;BMP280;66444;49.680;18.538;2023-04-06T13:42:48;97614.18355771988;;;5.39677644954063
77385;BMP280;66444;49.680;18.538;2023-04-06T13:47:54;97617.75492513622;;;5.213423810480163
77385;BMP280;66444;49.680;18.538;2023-04-06T13:53:01;97607.80306448505;;;5.18286430388689
77385;BMP280;66444;49.680;18.538;2023-04-06T13:58:07;97615.44681473916;;;5.060624182038009
77385;BMP280;66444;49.680;18.538;2023-04-06T14:03:14;97617.42931361665;;;4.867070465581492
77385;BMP280;66444;49.680;18.538;2023-04-06T14:08:21;97615.29838262085;;;4.6123817171901464
77385;BMP280;66444;49.680;18.538;2023-04-06T14:13:27;97613.34693177436;;;4.530878244340419
77385;BMP280;66444;49.680;18.538;2023-04-06T14:18:33;97619.38638950621;;;4.398431922821328
77385;BMP280;66444;49.680;18.538;2023-04-06T14:23:42;97614.88609295741;;;4.265981666464358
77385;BMP280;66444;49.680;18.538;2023-04-06T14:28:48;97610.11129121354;;;4.286358885094524
77385;BMP280;66444;49.680;18.538;2023-04-06T14:33:55;97607.07944976265;;;4.21503821243532
77385;BMP280;66444;49.680;18.538;2023-04-06T14:39:01;97617.95598736205;;;4.011258575553074
77385;BMP280;66444;49.680;18.538;2023-04-06T14:44:10;97618.36263432316;;;4.082582507841289
77385;BMP280;66444;49.680;18.538;2023-04-06T14:49:16;97616.222680564;;;4.102960564661771
77385;BMP280;66444;49.680;18.538;2023-04-06T14:54:23;97618.76721675615;;;4.15390529925935
77385;BMP280;66444;49.680;18.538;2023-04-06T14:59:29;97610.38030847463;;;4.133527475269512
77385;BMP280;66444;49.680;18.538;2023-04-06T15:04:36;97598.2916268671;;;4.123338528349995
77385;BMP280;66444;49.680;18.538;2023-04-06T15:09:42;97604.22142356048;;;4.041826114803553
77385;BMP280;66444;49.680;18.538;2023-04-06T15:14:49;97613.67746965602;;;4.052015247987583
77385;BMP280;66444;49.680;18.538;2023-04-06T15:19:55;97611.85317299214;;;4.194660667842254
77385;BMP280;66444;49.680;18.538;2023-04-06T15:25:02;97615.2848358005;;;4.3373015242163095
77385;BMP280;66444;49.680;18.538;2023-04-06T15:30:10;97610.41544513362;;;4.408620241098106
77385;BMP280;66444;49.680;18.538;2023-04-06T15:35:17;97610.80943775877;;;4.479937817109748
77385;BMP280;66444;49.680;18.538;2023-04-06T15:40:23;97603.78546839078;;;4.434090934926644
77385;BMP280;66444;49.680;18.538;2023-04-06T15:45:30;97604.17143014586;;;4.367866828292608
77385;BMP280;66444;49.680;18.538;2023-04-06T15:50:37;97607.47878893769;;;4.286358885094524
77385;BMP280;66444;49.680;18.538;2023-04-06T15:55:43;97604.35643228897;;;4.265981666464358
77385;BMP280;66444;49.680;18.538;2023-04-06T16:00:50;97605.91760617633;;;4.276170287420973
77385;BMP280;66444;49.680;18.538;2023-04-06T16:05:58;97623.47365677624;;;4.322018793597818
77385;BMP280;66444;49.680;18.538;2023-04-06T16:11:11;97622.89228955029;;;4.352584202447906
77385;BMP280;66444;49.680;18.538;2023-04-06T16:16:18;97617.427669478;;;4.316924538416788
77385;BMP280;66444;49.680;18.538;2023-04-06T16:21:24;97622.381630882;;;4.194660667842254
77385;BMP280;66444;49.680;18.538;2023-04-06T16:26:31;97617.37867277273;;;4.041826114803553
77385;BMP280;66444;49.680;18.538;2023-04-06T16:31:37;97626.42643836865;;;3.980690826755017
77385;BMP280;66444;49.680;18.538;2023-04-06T16:36:44;97624.0408753144;;;3.8278489395510404
77385;BMP280;66444;49.680;18.538;2023-04-06T16:41:51;97620.91632825954;;;3.8074696254450826
