sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T00:23:22;5.11;;7.91;7.64;6419.5;;3141.4;3108.5;6419.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T00:37:21;4.39;;7.15;6.82;5189.0;;1908.1;1860.8;5188.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T00:51:20;5.23;;7.97;7.64;6390.1;;3110.2;3066.2;6389.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T01:05:19;5.35;;7.91;7.42;6136.1;;2852.4;2784.6;6135.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T01:19:18;5.17;;7.86;7.53;6252.4;;2971.7;2922.8;6251.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T01:33:17;6.25;;8.73;8.18;7217.5;;3932.5;3854.0;7216.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T01:47:16;7.27;;9.6;9.0;8464.9;;5179.1;5093.0;8463.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T02:01:15;6.19;;8.78;8.35;7496.5;;4215.0;4158.3;7495.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T02:15:14;6.31;;9.0;8.67;7999.3;;4721.7;4688.0;7999.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T02:29:13;7.27;;9.71;9.27;8828.7;;5546.5;5481.9;8827.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T02:44:45;6.67;;9.27;8.89;8318.6;;5039.6;4996.1;8318.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T03:00:45;5.83;;8.57;8.29;7391.6;;4113.7;4079.8;7391.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T03:15:04;7.33;;9.93;9.55;9275.6;;5997.2;5955.6;9275.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T03:29:03;7.93;;10.36;9.87;9725.4;;6443.6;6379.0;9724.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T03:44:03;9.43;;11.78;11.35;5388.1;;2109.2;2057.4;5387.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T04:01:08;8.83;;11.18;10.69;10966.1;;7685.2;7623.0;10965.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T04:17:38;9.97;;12.22;11.78;5992.1;;2711.9;2650.4;5991.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T04:32:27;10.93;;12.98;12.38;6917.1;;3633.6;3549.0;6915.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T04:46:46;11.65;;13.14;12.0;6340.9;;3042.4;2864.6;6337.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T05:00:45;10.81;;12.98;12.44;7012.3;;3731.1;3661.0;7011.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T05:14:44;11.41;;13.31;12.6;7230.4;;3944.0;3839.9;7228.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T05:28:43;11.17;;13.25;12.65;7345.0;;4062.7;3984.7;7343.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T06:11:09;10.45;;12.49;11.84;6095.9;;2810.4;2715.1;6094.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T06:27:02;10.03;;12.22;11.62;5781.6;;2498.6;2419.6;5780.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T06:42:31;10.21;;12.27;11.56;5725.5;;2439.4;2340.8;5723.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T07:00:12;8.65;;11.02;10.58;10791.0;;7510.5;7451.4;10790.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T07:19:27;9.01;;11.18;10.58;10793.2;;7508.0;7419.1;10791.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T07:35:26;9.91;;12.0;11.29;11830.8;;8544.2;8443.5;11829.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T07:51:51;8.83;;11.18;10.75;11029.2;;7748.8;7689.9;11028.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T08:23:52;8.53;;10.96;10.47;10665.6;;7385.2;7327.2;10664.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T08:37:51;9.37;;11.35;10.58;10753.4;;7462.7;7339.5;10751.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T08:51:50;9.97;;11.62;10.53;10697.3;;7398.5;7224.7;10693.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T09:07:22;7.33;;9.76;9.27;8878.5;;5596.3;5532.0;8877.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T09:36:51;8.29;;10.75;10.31;10427.3;;7147.5;7093.6;10426.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T09:51:51;9.19;;11.4;10.8;11110.2;;7825.6;7740.0;11108.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T10:06:51;8.41;;10.8;10.36;10463.2;;7182.3;7121.8;10462.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T10:20:50;8.47;;10.75;10.2;10207.6;;6923.6;6844.5;10206.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T10:34:49;8.35;;10.75;10.26;10334.4;;7053.2;6991.1;10333.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T10:48:47;9.07;;11.13;10.47;10629.9;;7342.7;7241.4;10628.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T11:02:46;8.35;;10.31;9.49;9169.8;;5877.4;5746.8;9167.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T11:31:14;2.88;;5.79;5.57;9882.4;;6602.4;6565.9;9881.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T11:45:33;2.4;;5.3;4.91;8963.8;;5680.8;5627.5;8962.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T12:14:21;3.0;;5.79;5.35;9610.2;;6325.8;6262.2;9609.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T12:29:53;2.4;;5.35;5.13;9246.2;;5966.2;5931.3;9245.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T12:45:53;3.48;;6.22;5.84;10266.0;;6981.9;6918.2;10264.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T13:00:12;4.81;;7.26;6.71;4999.0;;1710.8;1618.2;4997.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T13:14:40;4.09;;6.88;6.6;4860.8;;1580.4;1536.5;4860.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T13:30:01;4.27;;7.09;6.77;5144.6;;1864.5;1822.8;5144.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T13:45:30;3.79;;6.71;6.44;4684.3;;1406.1;1377.6;4684.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T13:59:49;4.93;;7.26;6.55;4797.1;;1505.5;1392.0;4794.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T14:13:48;3.36;;6.28;6.06;10669.7;;7391.5;7364.2;10669.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T14:28:16;4.03;;6.66;6.22;10905.1;;7621.0;7555.2;10904.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T14:42:36;4.63;;7.26;6.82;5201.7;;1917.6;1849.8;5200.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T14:56:35;4.87;;7.48;6.99;5473.5;;2189.2;2119.8;5472.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T15:10:34;6.25;;8.62;8.08;7046.4;;3760.0;3673.4;7044.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T15:25:34;6.13;;8.67;8.18;7246.9;;3963.7;3896.6;7245.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T15:41:35;6.13;;8.67;8.24;7331.9;;4049.4;3986.1;7330.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T15:58:08;6.37;;8.84;8.29;7394.7;;4110.0;4033.5;7393.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T16:13:38;5.47;;8.08;7.64;6459.5;;3177.0;3116.7;6458.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T16:28:38;4.75;;7.53;7.26;5862.8;;2584.1;2548.7;5862.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T16:43:38;6.79;;8.84;8.02;6964.7;;3670.4;3533.7;6962.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T16:59:10;4.87;;7.58;7.2;5799.4;;2518.3;2468.6;5798.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T17:14:40;4.75;;7.58;7.31;5964.0;;2686.5;2659.0;5963.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T17:28:39;4.45;;7.26;6.99;5497.8;;2219.1;2185.2;5497.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T17:42:38;3.85;;6.77;6.55;4799.5;;1522.1;1498.1;4799.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T18:10:36;3.67;;6.49;6.22;10878.9;;7598.7;7558.0;10878.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T18:25:05;3.48;;6.44;6.28;4388.4;;1111.1;1088.3;4388.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T18:39:24;3.54;;6.49;6.28;4420.4;;1143.1;1120.2;4420.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T18:53:23;3.97;;6.88;6.66;4988.4;;1711.0;1686.4;4988.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T19:23:26;4.87;;7.69;7.42;6127.3;;2849.9;2821.9;6127.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T19:39:26;6.67;;9.33;9.06;8504.0;;5226.3;5191.3;8503.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T19:54:26;7.93;;10.47;10.15;10141.4;;6863.6;6823.7;10141.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T20:09:26;8.59;;11.07;10.75;11010.3;;7732.5;7690.0;11009.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T20:23:25;9.13;;11.56;11.18;11710.9;;8433.0;8388.4;11710.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T20:38:25;8.05;;10.58;10.26;10321.8;;7044.0;7003.5;10321.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T20:53:25;8.17;;10.69;10.31;10431.9;;7154.2;7113.4;10431.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T21:07:53;7.75;;10.31;9.93;9863.9;;6586.2;6547.1;9863.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T21:22:12;8.47;;10.96;10.58;10830.1;;7552.3;7510.3;10829.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T21:36:11;8.71;;11.13;10.69;10935.2;;7655.0;7597.8;10934.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T22:06:00;10.63;;12.6;11.84;6116.1;;2828.6;2720.5;6114.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T22:34:59;13.75;;15.05;13.96;9183.0;;5885.6;5707.3;9179.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T22:48:58;13.45;;14.56;13.2;8104.1;;4799.2;4576.1;8099.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T23:17:25;14.89;;14.89;12.6;7095.5;;3762.2;3363.1;7087.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-06T23:31:45;12.49;;13.14;11.35;11835.8;;8515.6;8203.6;11829.3;
