sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:02:40;8.68;;;3.80;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:05:06;10.13;;;3.85;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:07:32;7.43;;;3.63;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:09:58;7.68;;;3.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:12:24;6.93;;;3.42;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:14:52;6.70;;;3.30;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:17:18;8.20;;;3.45;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:19:44;7.43;;;3.67;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:22:10;8.02;;;3.80;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:24:36;7.27;;;3.57;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:27:02;6.80;;;3.43;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:29:27;8.13;;;3.50;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:31:54;10.05;;;3.92;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:34:19;7.75;;;3.72;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:36:45;7.78;;;3.70;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:39:10;8.03;;;3.73;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:41:37;8.77;;;3.85;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:44:03;9.03;;;4.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:46:28;8.80;;;4.13;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:48:54;8.90;;;3.67;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:51:19;9.90;;;3.90;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:53:45;9.27;;;4.18;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:56:11;9.93;;;4.50;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T05:58:37;10.73;;;4.78;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:01:02;10.77;;;4.67;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:03:30;8.10;;;4.10;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:06:01;10.07;;;3.97;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:08:27;7.70;;;3.97;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:10:53;9.47;;;4.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:13:19;7.80;;;4.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:15:44;9.33;;;4.70;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:18:10;9.07;;;4.35;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:20:36;9.73;;;4.50;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:23:01;9.37;;;4.33;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:25:27;9.93;;;4.68;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:27:55;11.50;;;5.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:30:21;12.75;;;5.97;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:32:47;12.50;;;6.03;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:35:12;10.48;;;5.05;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:37:40;11.63;;;5.03;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:40:06;9.45;;;4.88;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:42:32;12.80;;;5.85;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:44:58;11.27;;;5.67;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:47:23;11.82;;;5.75;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:49:49;10.93;;;5.23;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:52:14;10.97;;;5.37;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:54:41;11.40;;;6.18;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:57:07;12.50;;;6.00;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T06:59:32;11.65;;;5.85;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:01:58;10.20;;;5.10;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:04:23;10.40;;;5.05;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:06:49;10.53;;;4.83;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:09:16;10.13;;;4.90;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:11:42;9.27;;;5.00;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:14:07;10.82;;;4.32;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:16:33;9.03;;;4.80;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:18:58;8.70;;;4.60;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:21:24;11.75;;;5.68;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:23:50;10.80;;;5.45;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:26:16;12.03;;;5.50;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:28:41;12.93;;;5.73;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:31:08;13.10;;;5.95;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:33:34;7.68;;;4.13;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:35:59;9.67;;;4.17;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:38:25;7.93;;;3.80;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:40:51;7.57;;;3.90;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:43:16;9.27;;;4.25;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:45:42;12.27;;;4.07;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:48:08;8.37;;;4.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:50:33;10.45;;;4.70;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:53:00;9.23;;;4.80;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:55:26;10.88;;;4.43;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T07:57:52;7.97;;;4.27;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:00:17;8.93;;;4.75;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:02:43;8.67;;;4.60;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:05:09;9.13;;;4.55;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:07:34;6.83;;;3.77;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:10:01;8.98;;;3.92;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:12:26;6.75;;;4.00;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:14:52;7.20;;;3.60;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:17:18;7.45;;;3.70;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:19:44;8.33;;;4.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:22:10;8.82;;;4.13;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:24:37;8.95;;;4.00;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:27:03;6.50;;;3.60;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:29:29;6.70;;;3.73;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:31:54;7.22;;;3.80;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:34:20;10.47;;;4.00;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:36:46;7.85;;;3.70;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:39:12;7.18;;;3.88;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:41:38;7.78;;;4.30;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:44:08;9.77;;;4.50;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:46:34;9.65;;;4.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:49:00;7.97;;;4.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:51:28;9.23;;;4.25;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:53:55;6.50;;;3.53;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:56:22;8.18;;;4.10;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T08:58:49;7.73;;;3.90;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:01:17;7.18;;;4.10;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:03:46;7.07;;;3.95;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:06:14;7.68;;;4.07;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:08:40;7.40;;;4.10;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:11:07;8.90;;;4.00;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:13:49;8.98;;;4.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:16:19;6.32;;;3.60;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:18:45;6.00;;;3.60;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:21:11;8.20;;;3.70;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:23:37;7.93;;;3.28;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:26:07;7.65;;;3.10;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:28:48;6.68;;;3.55;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:31:22;5.73;;;3.10;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:33:49;5.90;;;2.90;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:36:15;6.60;;;3.00;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:38:57;6.80;;;3.47;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:43:51;6.80;;;3.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:46:26;6.32;;;3.22;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:48:55;6.40;;;2.97;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:51:21;6.03;;;3.25;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:53:50;6.07;;;3.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:56:20;6.47;;;2.90;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T09:58:51;6.25;;;3.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:01:21;8.43;;;3.10;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:04:12;5.93;;;3.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:06:38;6.55;;;3.65;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:09:05;7.32;;;3.63;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:11:33;5.95;;;3.05;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:14:00;5.10;;;2.70;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:16:26;6.00;;;3.10;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:18:54;8.68;;;3.17;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:21:27;7.38;;;2.28;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:23:58;4.60;;;1.98;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:26:25;6.87;;;3.10;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:28:51;6.75;;;3.05;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:31:28;5.50;;;2.45;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:33:54;6.55;;;2.90;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:36:28;5.67;;;3.00;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:38:58;7.28;;;2.90;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:41:43;6.43;;;3.30;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:44:23;6.15;;;1.90;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:46:56;7.75;;;2.90;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:49:25;5.70;;;2.10;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:51:55;6.05;;;2.70;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:54:22;5.75;;;2.70;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:56:49;5.22;;;2.50;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T10:59:19;5.63;;;2.70;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:01:46;6.28;;;2.72;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:04:15;6.00;;;2.50;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:06:45;6.43;;;2.83;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:09:27;5.90;;;2.37;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:11:56;5.57;;;2.70;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:14:23;8.35;;;2.85;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:16:50;5.65;;;2.67;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:19:16;6.05;;;2.80;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:24:09;4.93;;;2.50;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:26:40;5.45;;;2.30;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:29:19;4.47;;;1.88;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:31:49;6.28;;;2.65;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:34:20;6.13;;;2.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:36:58;4.43;;;2.17;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:39:26;5.32;;;2.60;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:41:53;4.65;;;2.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:44:35;4.40;;;2.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:47:02;5.23;;;1.80;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:49:29;5.13;;;1.80;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:51:56;4.70;;;1.77;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:54:35;3.42;;;1.33;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:57:08;4.50;;;1.70;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T11:59:34;3.70;;;1.60;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:02:03;3.35;;;1.17;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:04:29;4.10;;;1.80;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:06:55;4.93;;;1.67;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:09:21;3.97;;;1.73;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:11:47;4.55;;;2.15;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:14:12;4.07;;;1.50;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:16:38;3.88;;;1.30;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:19:05;3.42;;;1.33;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:21:30;3.93;;;1.50;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:23:57;4.28;;;1.67;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:26:23;4.47;;;1.60;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:28:50;3.80;;;1.67;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:31:18;3.93;;;1.33;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:33:47;3.88;;;1.35;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:36:14;3.58;;;1.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:38:41;4.40;;;1.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:41:07;3.40;;;1.47;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:43:33;3.30;;;1.10;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:45:59;3.80;;;1.00;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:48:27;2.83;;;0.80;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:50:59;3.00;;;1.10;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:53:27;3.72;;;0.77;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:55:53;3.22;;;1.10;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T12:58:19;3.10;;;1.10;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:00:47;3.45;;;1.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:03:14;4.28;;;1.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:05:49;4.20;;;1.17;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:08:16;3.58;;;1.00;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:10:43;3.97;;;1.27;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:13:10;3.22;;;1.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:15:35;3.03;;;1.10;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:18:02;3.22;;;1.13;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:20:28;3.30;;;1.27;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:22:53;3.42;;;1.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:25:20;3.70;;;1.27;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:27:46;3.50;;;1.10;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:30:14;3.38;;;1.23;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:32:40;3.10;;;1.10;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:35:06;3.07;;;1.00;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:37:32;2.90;;;1.00;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:39:59;5.22;;;1.48;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:42:24;4.27;;;1.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:44:50;3.42;;;1.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:47:16;3.53;;;1.50;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:49:43;3.67;;;1.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:52:09;3.17;;;0.98;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:54:37;2.90;;;0.80;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:57:03;3.93;;;1.30;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T13:59:32;3.63;;;1.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:02:01;3.10;;;1.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:04:28;3.50;;;1.00;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:06:53;4.03;;;0.90;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:09:19;3.50;;;1.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:11:45;3.07;;;1.00;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:14:10;3.20;;;1.10;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:16:36;3.37;;;1.07;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:19:02;3.00;;;1.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:21:28;2.95;;;1.10;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:23:54;3.65;;;1.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:26:20;2.90;;;1.30;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:28:46;3.53;;;1.00;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:31:14;3.10;;;1.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:33:41;3.20;;;1.30;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:36:08;3.70;;;1.30;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:38:35;3.10;;;1.30;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:41:00;3.50;;;0.90;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:43:26;3.17;;;1.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:45:52;3.27;;;1.10;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:48:18;3.53;;;1.30;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:50:53;3.28;;;1.00;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:53:21;4.40;;;1.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:55:47;3.93;;;1.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T14:58:15;4.47;;;1.38;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:00:40;4.38;;;1.48;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:03:06;3.90;;;1.30;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:05:33;3.30;;;1.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:07:59;2.90;;;1.00;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:10:25;3.17;;;1.30;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:12:51;3.47;;;1.27;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:15:16;4.43;;;1.20;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:17:42;3.38;;;1.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:20:08;2.93;;;1.53;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:22:34;3.10;;;1.30;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:24:59;3.20;;;1.37;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:27:25;3.35;;;1.42;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:29:50;3.57;;;1.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:32:16;3.38;;;1.38;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:34:42;3.73;;;1.53;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:37:07;3.60;;;1.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:39:33;3.38;;;1.65;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:41:59;3.47;;;1.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:44:25;3.60;;;1.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:46:51;4.07;;;1.50;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:49:21;3.15;;;1.30;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:51:47;3.47;;;1.50;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:54:14;5.05;;;1.80;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:56:40;4.55;;;1.70;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T15:59:07;3.42;;;1.30;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:01:32;4.73;;;1.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:03:58;3.30;;;1.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:06:23;3.72;;;1.50;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:08:52;3.55;;;1.52;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:11:17;3.33;;;1.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:13:43;3.60;;;1.52;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:16:09;3.25;;;1.55;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:18:35;3.37;;;1.43;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:21:00;3.40;;;1.43;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:23:26;3.65;;;1.42;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:25:51;3.43;;;1.50;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:28:18;3.38;;;1.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:30:45;3.35;;;1.67;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:33:11;4.10;;;1.53;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:35:43;3.85;;;1.67;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:38:12;2.97;;;1.42;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:40:38;4.37;;;1.40;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:43:03;3.75;;;1.70;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:45:29;4.57;;;1.50;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:47:55;3.10;;;1.50;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:50:20;3.70;;;1.83;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:52:46;4.05;;;1.70;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:55:12;4.05;;;1.80;;
77809;SDS011;67678;43.53610189;1.33943260;2023-04-06T16:57:37;4.07;;;1.67;;
