sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:01:42;70;1082;;175;148365
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:04:12;74;1070;;190;152134
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:06:42;73;1061;;184;150269
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:09:12;74;1064;;184;148814
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:11:42;67;1061;;169;150272
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:14:13;63;1064;;160;150801
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:16:43;69;1066;;174;150429
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:19:13;70;1067;;176;150671
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:21:43;63;1060;;160;150120
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:24:14;72;1055;;180;149140
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:26:44;73;1051;;185;150102
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:29:14;63;1052;;159;150223
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:31:44;64;1052;;162;151045
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:34:16;69;1055;;173;149552
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:36:45;64;1058;;162;151555
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:39:15;64;1056;;156;144788
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:41:46;57;1045;;149;155366
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:44:16;77;1056;;195;151180
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:46:47;64;1056;;162;149764
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:49:17;69;1055;;173;150249
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:51:48;67;1047;;170;151156
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:54:18;58;1036;;147;149745
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:56:48;68;1036;;171;150544
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T00:59:18;67;1036;;167;149147
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:01:49;64;1040;;161;150661
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:04:19;69;1037;;170;147717
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:06:50;70;1044;;180;153554
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:09:21;72;1044;;182;150802
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:11:51;70;1041;;177;151029
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:14:21;70;1041;;175;149049
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:16:52;62;1044;;156;150646
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:19:24;72;1048;;184;151517
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:21:54;73;1042;;182;148793
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:24:23;75;1046;;191;152013
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:26:53;66;1043;;167;150484
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:29:24;79;1046;;198;149636
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:31:54;77;1048;;190;147480
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:34:24;68;1046;;176;153183
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:36:55;66;1048;;165;148200
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:39:25;82;1046;;208;151752
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:41:55;66;1048;;167;151438
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:44:25;77;1046;;194;150239
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:46:56;68;1044;;171;149528
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:49:26;76;1046;;191;150435
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:51:56;70;1039;;176;150425
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:54:26;74;1036;;185;149707
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:56:56;59;1028;;148;148526
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T01:59:26;72;1030;;181;149579
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:01:56;73;1028;;185;151285
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:04:26;61;1030;;155;151340
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:06:57;62;1028;;153;147672
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:09:27;63;1030;;162;152512
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:11:57;81;1028;;202;148137
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:14:27;61;1009;;152;147607
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:16:57;80;1012;;204;152526
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:19:28;70;1013;;178;150534
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:21:58;76;1018;;194;152814
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:24:28;73;1013;;184;149950
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:26:58;71;1014;;180;150405
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:29:29;67;1016;;168;150018
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:31:59;67;1016;;167;148062
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:34:30;64;1014;;163;150550
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:36:59;67;1016;;170;151375
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:39:29;75;1015;;188;150040
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:42:00;70;1021;;176;150761
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:44:30;71;1022;;180;150895
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:47:00;72;1018;;180;149784
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:49:30;78;1013;;196;150062
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:52:01;68;1004;;169;148983
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:54:31;68;1007;;173;150843
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:57:01;69;1002;;174;149973
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T02:59:31;66;1011;;167;150929
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:02:01;66;1007;;165;148150
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:04:31;70;1006;;176;149589
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:07:01;64;1006;;164;152284
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:09:31;74;1008;;187;150577
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:12:02;64;1006;;161;148757
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:14:32;63;1012;;159;149954
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:17:03;73;1007;;187;152540
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:19:33;74;1006;;185;149082
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:22:03;66;1008;;168;151066
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:24:33;71;1006;;177;148286
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:27:03;67;1005;;171;150952
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:29:33;67;996;;168;149639
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:32:04;79;996;;200;150840
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:34:34;54;998;;138;150647
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:37:04;64;996;;160;149510
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:39:34;65;993;;165;150250
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:42:04;73;998;;183;148707
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:44:35;64;1000;;164;152549
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:47:05;73;1000;;185;150613
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:49:35;61;998;;155;150468
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:52:05;70;998;;176;149860
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:54:36;67;995;;168;150388
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:57:06;67;988;;169;150048
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T03:59:36;63;981;;158;149154
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:02:07;78;980;;193;148327
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:04:37;69;982;;174;150983
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:07:07;69;982;;178;152995
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:09:37;71;968;;176;148635
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:12:07;72;963;;182;151017
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:14:37;71;959;;180;150162
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:17:08;77;961;;195;150478
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:19:38;68;948;;170;148418
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:22:08;68;943;;174;151388
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:24:38;64;941;;160;149627
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:27:08;69;936;;174;151103
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:29:38;68;927;;170;149709
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:32:08;74;924;;186;150456
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:34:41;65;929;;163;149326
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:37:09;71;924;;180;150454
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:39:39;78;923;;193;148071
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:42:09;64;924;;164;151974
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:44:39;61;924;;152;148220
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:47:10;76;924;;194;152698
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:49:40;67;923;;169;150462
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:52:10;62;922;;157;149672
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:54:41;71;909;;176;147292
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:57:10;69;906;;177;153582
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T04:59:42;71;907;;178;150123
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:02:11;69;910;;175;151305
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:04:42;84;906;;210;148539
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:07:12;66;922;;167;151658
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:09:42;75;914;;189;149635
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:12:12;83;910;;201;143897
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:14:42;60;907;;155;154223
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:17:13;59;915;;151;153185
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:19:43;72;919;;183;150493
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:22:16;66;914;;166;150397
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:24:44;70;930;;176;149046
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:27:15;73;924;;185;151923
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:29:45;79;926;;200;150280
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:32:15;67;924;;168;149383
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:34:45;67;924;;171;151133
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:37:16;65;924;;163;149408
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:39:46;70;926;;178;150549
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:42:17;78;925;;194;148164
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:44:47;67;928;;173;153172
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:47:17;66;924;;167;150370
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:49:47;61;922;;153;149647
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:52:17;60;925;;151;150322
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:54:47;68;933;;170;149077
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:57:18;70;942;;177;150380
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T05:59:48;73;946;;184;150769
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:02:18;64;942;;159;147610
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:04:48;68;942;;174;153198
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:07:18;65;942;;162;148557
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:09:48;75;944;;186;147146
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:12:19;61;949;;157;153239
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:14:49;68;943;;170;149519
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:17:19;63;950;;161;152394
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:19:49;75;964;;189;149398
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:22:20;58;962;;148;150813
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:24:51;73;961;;184;150551
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:27:21;67;961;;170;150843
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:29:51;62;964;;157;150504
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:32:21;64;954;;161;149603
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:34:51;73;949;;183;149746
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:37:21;64;957;;161;149355
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:39:51;69;960;;175;151552
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:42:22;65;962;;165;150133
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:44:52;72;962;;182;149839
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:47:22;70;971;;176;149226
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:49:52;72;963;;183;151017
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:52:24;68;963;;167;146717
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:54:53;62;986;;159;152058
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:57:23;72;980;;184;152480
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T06:59:53;60;982;;149;148647
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:02:24;62;980;;159;151917
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:04:54;63;982;;158;149848
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:07:24;69;982;;173;150363
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:09:54;73;982;;184;150162
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:12:24;62;982;;156;150126
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:14:54;71;984;;178;148894
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:17:25;66;993;;166;150865
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:19:55;81;986;;204;151012
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:22:25;64;984;;161;149938
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:24:56;57;986;;142;148391
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:27:26;57;986;;145;150078
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:29:56;63;986;;162;152534
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:32:26;71;984;;180;150779
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:34:57;61;986;;154;149886
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:37:27;66;985;;166;149436
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:39:57;70;984;;178;150845
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:42:27;61;980;;154;150012
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:44:57;64;979;;160;148982
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:47:27;77;973;;195;151553
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:49:58;65;967;;164;150297
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:52:28;69;969;;170;145896
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:54:58;75;980;;193;152692
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:57:28;73;988;;185;151875
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T07:59:58;72;984;;183;150458
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:02:29;69;984;;173;150123
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:04:59;72;998;;179;147130
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:07:29;55;992;;141;152741
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:10:00;78;1006;;197;149990
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:12:31;67;1011;;168;150006
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:15:01;68;1012;;172;151039
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:17:31;69;1010;;173;149571
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:20:04;59;1014;;150;151594
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:22:32;50;1014;;128;151233
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:25:03;70;1020;;175;149142
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:27:33;68;1036;;172;151472
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:30:04;78;1032;;195;149455
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:32:34;60;1036;;152;151167
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:35:04;66;1035;;167;150310
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:37:35;66;1036;;166;149581
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:40:05;64;1034;;163;151417
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:42:40;73;1039;;183;149131
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:45:08;65;1043;;165;152084
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:47:37;70;1049;;176;150330
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:50:09;61;1056;;153;150036
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:52:38;71;1064;;181;151220
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:55:08;65;1068;;164;150298
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T08:57:39;65;1066;;164;150981
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:00:10;71;1069;;179;149657
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:02:42;65;1075;;163;150076
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:05:12;70;1077;;180;152924
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:07:43;68;1079;;171;150730
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:10:13;62;1088;;158;151113
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:12:44;67;1098;;163;145812
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:15:18;63;1097;;165;155046
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:17:46;67;1091;;170;150109
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:20:21;58;1087;;146;150991
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:22:46;70;1092;;177;150082
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:25:20;72;1088;;179;149047
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:27:46;64;1086;;162;151209
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:30:17;78;1081;;196;150637
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:32:51;71;1092;;178;150175
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:35:18;77;1088;;193;148501
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:37:49;72;1094;;184;152643
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:40:19;61;1090;;154;149592
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:42:54;72;1097;;185;152188
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:45:21;67;1098;;170;150441
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:47:51;68;1096;;172;150230
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:50:20;65;1104;;164;150406
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:52:51;66;1105;;167;149618
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:55:30;71;1103;;178;149904
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T09:58:00;57;1113;;146;151518
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T10:00:22;65;1129;;166;151022
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T10:03:02;69;1132;;173;149144
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T10:07:55;69;1134;;175;150280
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T10:10:25;68;1136;;174;151783
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T10:12:56;63;1152;;160;150534
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T10:15:27;68;1159;;171;149706
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T10:17:56;66;1173;;166;150207
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T10:23:19;63;1186;;162;152145
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T10:25:30;62;1210;;153;147791
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T10:28:01;73;1221;;186;151159
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T10:30:28;60;1237;;153;151711
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T10:32:58;67;1246;;167;148437
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T10:35:37;59;1256;;150;151672
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T10:38:03;75;1266;;187;148844
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T10:40:32;69;1277;;177;152861
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T10:45:31;63;1307;;161;152066
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T10:48:01;72;1304;;181;150033
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T10:50:31;66;1304;;165;149462
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T10:53:01;76;1311;;192;150428
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T10:55:31;73;1330;;185;150685
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T10:58:02;68;1331;;172;150330
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:00:32;71;1352;;180;151148
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:03:03;69;1351;;174;149375
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:05:33;69;1354;;174;150727
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:08:03;75;1357;;188;149796
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:10:33;71;1360;;179;150453
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:13:06;73;1366;;180;147572
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:15:34;65;1377;;168;153181
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:18:04;69;1378;;173;149795
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:20:34;70;1389;;177;149959
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:23:05;67;1413;;171;151086
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:25:35;76;1416;;191;150196
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:28:05;65;1420;;164;150461
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:30:36;73;1418;;183;149878
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:33:06;72;1420;;182;150734
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:35:37;57;1422;;144;149696
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:38:07;68;1433;;172;151389
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:40:37;62;1435;;155;149743
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:43:10;68;1435;;171;150758
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:45:41;68;1456;;172;149898
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:48:17;65;1479;;164;150713
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:50:39;66;1483;;168;150606
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:53:09;69;1508;;173;150065
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:55:39;68;1525;;170;149250
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T11:58:09;61;1548;;156;151186
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T12:00:44;62;1549;;157;149996
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-06T12:03:09;64;1557;;160;149640
