sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:00:18;45;25;;112;148921
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:02:48;44;26;;113;152948
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:05:18;48;26;;120;149536
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:07:49;47;24;;120;150854
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:10:19;49;26;;123;149264
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:12:49;53;25;;134;150766
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:15:20;49;25;;124;150643
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:17:50;53;25;;133;149722
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:20:21;51;25;;129;151492
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:22:51;53;24;;131;148273
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:25:22;46;25;;118;152766
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:27:52;48;24;;121;150204
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:30:22;48;25;;120;149237
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:32:52;43;24;;109;150887
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:35:22;50;25;;125;149615
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:37:52;46;23;;117;151080
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:40:23;51;24;;126;147745
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:42:54;48;24;;121;151023
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:45:24;52;24;;131;149019
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:47:54;48;23;;125;153816
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:50:25;50;24;;126;149349
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:52:55;49;23;;124;151032
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T00:55:26;46;23;;114;147412
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:00:28;49;26;;123;148077
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:02:58;47;23;;121;152630
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:05:28;49;23;;122;147976
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:07:59;54;24;;138;152641
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:10:30;49;22;;125;150788
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:13:01;47;23;;116;145711
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:15:30;51;22;;133;154325
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:18:02;49;24;;122;147561
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:20:31;47;22;;121;152631
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:23:02;53;22;;135;150849
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:25:32;49;23;;125;150521
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:30:32;48;23;;121;148640
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:33:05;44;21;;111;150503
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:38:05;44;23;;110;149745
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:40:35;51;22;;127;148739
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:43:05;48;21;;122;149461
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:45:36;48;22;;121;150033
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:48:06;54;21;;137;152014
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:50:36;49;21;;123;148872
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:53:06;46;21;;116;149518
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:55:36;43;20;;110;152468
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T01:58:07;47;21;;118;149127
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:00:37;49;20;;124;150354
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:03:07;55;21;;141;151755
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:05:38;48;22;;117;146010
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:08:07;45;21;;115;151656
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:10:37;47;20;;120;150114
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:13:08;47;21;;120;152276
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:15:38;41;20;;104;150110
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:18:08;49;21;;120;146429
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:20:38;48;21;;123;153289
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:23:08;55;21;;139;150587
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:25:38;41;20;;104;150559
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:28:08;48;21;;118;147422
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:30:38;50;21;;129;152488
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:33:09;47;20;;120;150443
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:35:39;49;21;;122;149361
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:38:09;46;21;;117;150530
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:40:39;47;21;;118;148809
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:43:09;50;21;;124;148403
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:45:40;56;21;;145;153318
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:48:10;44;21;;112;150884
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:50:40;52;21;;130;149023
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:53:10;54;22;;131;145401
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:55:40;45;20;;119;155561
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T02:58:11;47;21;;120;150641
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:00:41;46;21;;116;149768
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:03:11;47;21;;120;150496
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:05:41;45;20;;112;148532
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:08:11;52;21;;134;151944
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:10:41;45;21;;112;148896
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:13:11;47;20;;119;150480
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:15:41;48;21;;121;150927
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:18:12;56;21;;140;149562
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:20:42;47;21;;119;151139
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:23:12;53;21;;134;149176
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:25:42;47;21;;121;151356
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:28:12;63;22;;154;144587
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:30:43;39;20;;101;152015
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:33:13;57;22;;147;153586
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:35:43;54;22;;134;147408
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:38:13;48;21;;123;151888
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:40:43;46;22;;115;149653
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:43:13;41;20;;104;149928
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:45:43;44;21;;113;151195
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:48:13;48;22;;121;150375
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:50:43;54;21;;136;148719
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:53:13;42;20;;108;151307
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:55:44;50;22;;127;150548
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T03:58:14;44;20;;111;149890
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:00:44;53;21;;133;149317
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:03:14;47;21;;118;147785
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:05:44;57;21;;146;151806
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:08:14;51;21;;127;148994
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:10:44;50;21;;127;150024
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:13:15;42;20;;108;152114
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:15:45;45;21;;114;150954
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:18:15;51;21;;127;149195
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:20:46;45;20;;112;148768
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:23:16;51;21;;131;151642
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:25:46;43;20;;111;151522
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:28:16;49;21;;124;148904
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:30:46;45;21;;112;149048
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:33:16;52;21;;133;150710
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:35:46;49;21;;125;151611
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:38:16;44;21;;111;150118
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:40:47;48;21;;121;149980
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:43:17;48;21;;122;149656
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:45:47;47;21;;120;150874
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:48:17;45;21;;112;148895
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:50:47;46;21;;116;150845
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:53:17;47;22;;118;149720
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:55:47;48;21;;123;150681
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T04:58:20;59;22;;148;150218
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:00:48;44;21;;110;148207
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:03:19;48;22;;123;151378
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:05:49;41;21;;105;150550
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:08:19;45;22;;115;150244
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:10:49;45;22;;114;150391
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:13:20;61;22;;155;151420
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:15:50;48;22;;122;149598
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:20:54;48;23;;121;150795
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:23:25;51;23;;127;147814
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:25:57;46;22;;117;151960
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:28:25;49;23;;125;151082
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:30:55;60;23;;151;150414
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:33:26;51;24;;124;145488
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:35:56;52;24;;134;152123
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:38:26;47;22;;121;152600
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:43:26;54;24;;139;151986
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:45:57;53;23;;132;149334
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:48:27;53;24;;134;151341
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:50:57;55;24;;138;150471
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:53:29;56;24;;140;149789
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:56:01;45;24;;112;148743
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T05:58:28;55;24;;138;150500
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:00:59;48;24;;124;152579
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:03:30;56;25;;141;149575
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:06:01;62;26;;156;150602
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:08:31;49;26;;124;151826
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:11:01;50;25;;127;150401
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:13:32;50;25;;124;147028
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:16:06;44;26;;114;153703
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:18:32;46;25;;117;149992
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:21:03;50;27;;123;147322
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:23:33;47;26;;123;153988
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:26:06;44;27;;109;148256
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:28:34;58;28;;148;152187
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:31:04;51;28;;127;148244
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:33:34;50;29;;128;152243
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:36:05;50;27;;123;147073
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:38:35;53;28;;136;153956
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:41:05;54;28;;135;149540
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:43:35;56;28;;142;149961
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:46:06;39;28;;97;148023
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:48:36;47;28;;121;153019
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:51:06;45;29;;114;150017
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:53:36;57;29;;145;150243
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:56:06;51;29;;125;145740
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T06:58:36;54;30;;140;153335
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:01:08;57;30;;140;147041
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:03:36;48;30;;125;153881
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:06:06;52;30;;130;149563
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:08:36;49;31;;125;151092
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:11:07;52;32;;129;148442
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:13:37;51;30;;130;150892
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:16:07;52;34;;131;150669
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:18:37;47;34;;119;149122
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:21:07;50;34;;123;146933
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:23:38;54;36;;139;154126
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:26:08;51;36;;130;150942
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:28:38;57;38;;141;148047
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:31:08;49;41;;124;149656
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:33:38;49;41;;126;152842
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:36:08;59;46;;147;149405
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:38:39;49;46;;124;149006
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:41:09;50;52;;126;151157
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:43:39;54;51;;136;151003
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:46:09;56;56;;140;149657
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:48:39;52;54;;130;149846
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:51:14;51;57;;127;149258
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:53:40;47;57;;122;152520
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:56:10;55;58;;137;147625
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T07:58:41;50;56;;129;151978
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:01:11;43;57;;108;149891
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:03:41;52;57;;129;148052
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:06:11;48;57;;121;149209
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:08:42;52;56;;133;152213
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:11:12;58;57;;149;152797
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:13:42;52;60;;132;149528
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:16:12;52;59;;128;147509
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:18:42;53;58;;135;152029
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:21:13;46;60;;116;150184
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:23:43;50;60;;127;150581
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:26:13;50;58;;126;150581
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:28:43;42;60;;107;149774
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:31:13;49;58;;124;151004
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:33:43;47;60;;119;149070
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:36:14;52;58;;131;150731
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:38:44;49;61;;124;150205
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:41:14;51;64;;127;148823
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:43:53;44;65;;112;152158
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:46:16;43;66;;109;151486
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:48:46;50;66;;123;147000
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:51:16;47;65;;121;153765
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:53:47;60;65;;152;150639
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:56:18;49;62;;123;150109
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T08:58:49;46;61;;116;149861
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:01:21;49;60;;124;149835
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:03:49;44;61;;111;150416
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:06:19;53;60;;134;151383
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:08:50;49;60;;121;147579
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:11:20;42;58;;104;148490
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:13:51;49;59;;128;155662
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:16:21;47;59;;118;149592
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:18:51;51;58;;130;150457
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:21:21;46;58;;117;150880
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:23:58;46;58;;116;149747
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:28:53;48;61;;121;151123
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:31:27;54;60;;137;151918
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:33:53;51;62;;127;149281
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:36:33;52;60;;131;150066
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:38:58;45;64;;113;149911
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:41:26;47;62;;118;150550
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:44:05;45;63;;115;152263
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:46:25;46;61;;115;148213
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:48:56;57;65;;143;150275
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:51:28;45;65;;114;151856
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:54:01;43;62;;110;150929
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:56:28;46;66;;116;150195
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T09:59:01;51;67;;127;148930
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:01:29;47;69;;118;147515
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:04:05;47;71;;122;153375
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:06:30;50;72;;129;152352
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:09:00;51;78;;129;150207
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:11:30;48;81;;121;150143
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:14:01;53;89;;135;150436
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:16:31;48;90;;123;151056
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:19:04;54;95;;134;148640
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:21:32;46;95;;119;152900
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:24:06;61;98;;151;146978
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:26:34;47;96;;122;153000
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:29:04;52;101;;126;144040
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:31:39;47;102;;126;157559
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:34:05;57;103;;144;150126
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:36:36;54;105;;138;151282
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:39:06;45;102;;114;150422
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:41:43;55;101;;137;148582
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:44:07;43;96;;111;151878
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:46:38;51;92;;129;151152
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:49:11;55;93;;139;149768
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:51:39;44;86;;111;151245
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:54:09;46;86;;113;146855
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:56:40;53;83;;136;152588
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T10:59:11;55;81;;141;152457
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:01:40;54;81;;134;147553
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:04:17;46;78;;118;151529
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:06:41;54;80;;135;149280
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:09:12;42;78;;109;153006
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:11:42;50;78;;126;148299
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:14:12;52;78;;132;151835
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:16:42;57;81;;142;148337
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:21:48;51;80;;129;150038
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:24:16;54;80;;138;150974
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:26:50;52;82;;130;148419
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:29:21;48;77;;123;152793
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:31:49;52;80;;128;147015
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:34:19;49;80;;126;152222
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:36:49;46;78;;117;151968
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:39:19;49;77;;122;148170
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:41:50;51;80;;129;151532
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:44:35;55;78;;141;151689
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:46:53;46;80;;115;148665
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:49:20;47;79;;121;151335
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:54:33;44;80;;113;151414
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:56:54;48;78;;122;149937
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T11:59:24;52;79;;131;149276
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:01:55;56;78;;140;149587
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:04:25;53;78;;135;150872
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:06:55;50;77;;127;149657
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:11:56;51;79;;129;150350
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:14:25;49;75;;123;149188
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:16:56;46;76;;118;150958
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:19:26;47;75;;118;149405
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:21:57;48;74;;123;151253
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:24:27;45;74;;112;149045
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:26:57;45;73;;116;152333
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:29:27;40;73;;100;149859
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:31:57;51;72;;128;149431
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:34:28;48;69;;121;150659
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:36:58;46;70;;118;150835
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:39:28;54;68;;135;149879
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:41:59;58;70;;143;147880
