sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T19:46:19;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T19:46:29;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T19:49:29;15;14;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T19:49:39;15;14;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T19:52:45;26;23;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T19:52:55;26;23;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T19:55:55;33;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T19:56:05;33;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T19:59:03;27;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T19:59:15;27;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:02:18;29;25;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:02:27;29;25;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:05:29;37;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:05:38;37;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:08:37;43;34;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:08:47;43;34;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:11:52;39;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:12:03;39;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:15:02;32;28;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:15:24;36;29;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:18:12;27;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:18:33;27;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:21:23;37;28;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:21:43;37;28;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:24:34;32;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:24:55;27;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:31:24;30;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:31:37;30;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:34:36;30;27;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:34:48;30;27;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:37:53;29;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:38:05;29;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:41:03;24;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:41:26;28;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:44:13;32;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:44:34;32;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:47:22;22;19;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:47:45;22;19;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:50:35;29;23;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:50:55;15;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:53:45;21;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:54:08;21;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:56:55;21;20;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T20:57:19;21;20;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:00:06;33;24;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:00:31;29;26;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:03:17;39;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:03:41;39;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:06:28;26;24;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:06:53;26;24;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:09:39;28;25;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:10:01;37;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:12:49;34;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:13:09;34;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:15:58;33;29;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:16:18;33;29;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:19:09;27;25;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:19:28;34;29;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:22:17;32;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:22:36;32;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:25:26;26;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:25:46;26;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:28:35;26;26;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:28:59;23;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:31:44;29;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:32:08;29;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:34:53;37;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:35:19;37;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:38:02;27;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:38:28;40;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:41:11;44;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:41:37;44;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:44:23;36;29;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:44:50;36;29;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:47:33;30;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:47:59;30;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:50:41;31;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:51:08;31;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:53:51;32;29;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:54:18;32;29;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:57:02;30;26;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T21:57:27;43;31;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:00:11;36;28;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:00:35;36;28;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:03:22;21;21;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:03:44;21;21;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:06:30;23;20;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:06:53;26;26;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:09:38;32;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:10:01;32;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:12:48;30;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:13:11;30;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:15:57;31;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:16:20;28;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:19:05;32;26;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:19:29;32;26;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:22:14;34;30;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:22:37;34;30;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:25:22;40;30;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:25:46;33;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:28:30;31;26;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:28:54;31;26;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:31:39;32;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:32:02;32;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:34:47;39;30;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:35:10;37;33;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:37:55;28;21;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:38:19;28;21;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:41:05;28;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:41:27;28;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:44:13;38;33;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:44:37;35;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:47:21;39;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:47:45;39;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:50:31;34;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:50:53;34;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:53:39;40;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:54:03;34;32;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:56:47;43;34;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:57:11;43;34;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T22:59:58;31;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:00:20;31;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:03:06;44;33;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:03:30;36;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:06:14;35;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:06:38;35;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:09:24;39;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:09:46;39;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:12:32;41;35;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:12:57;35;28;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:15:40;33;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:16:05;33;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:18:51;41;32;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:19:14;41;32;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:21:59;36;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:22:23;29;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:25:08;33;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:25:31;33;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:28:18;29;26;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:28:39;29;26;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:31:26;30;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:31:50;37;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:34:34;29;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:34:58;29;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:37:44;47;32;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:38:05;47;32;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:40:53;40;32;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:41:17;65;43;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:44:01;59;45;29
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:44:27;59;45;29
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:47:11;38;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:47:37;38;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:50:19;42;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:50:44;54;41;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:53:28;25;24;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:53:52;25;24;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:56:38;36;31;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:57:00;36;31;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-06T23:59:47;62;49;32
