sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69261;DHT22;56378;52.404;20.816;2023-04-06T00:00:51;0.80;64.70
69261;DHT22;56378;52.404;20.816;2023-04-06T00:03:17;0.80;65.00
69261;DHT22;56378;52.404;20.816;2023-04-06T00:05:42;0.80;65.40
69261;DHT22;56378;52.404;20.816;2023-04-06T00:08:08;0.70;66.10
69261;DHT22;56378;52.404;20.816;2023-04-06T00:10:34;0.70;66.60
69261;DHT22;56378;52.404;20.816;2023-04-06T00:13:00;0.70;66.60
69261;DHT22;56378;52.404;20.816;2023-04-06T00:15:26;0.70;67.00
69261;DHT22;56378;52.404;20.816;2023-04-06T00:17:52;0.60;67.40
69261;DHT22;56378;52.404;20.816;2023-04-06T00:20:18;0.60;67.30
69261;DHT22;56378;52.404;20.816;2023-04-06T00:22:44;0.60;67.90
69261;DHT22;56378;52.404;20.816;2023-04-06T00:25:11;0.60;68.00
69261;DHT22;56378;52.404;20.816;2023-04-06T00:27:37;0.50;68.70
69261;DHT22;56378;52.404;20.816;2023-04-06T00:30:07;0.60;70.30
69261;DHT22;56378;52.404;20.816;2023-04-06T00:32:33;0.50;70.00
69261;DHT22;56378;52.404;20.816;2023-04-06T00:34:59;0.50;70.00
69261;DHT22;56378;52.404;20.816;2023-04-06T00:37:25;0.50;70.90
69261;DHT22;56378;52.404;20.816;2023-04-06T00:39:50;0.50;72.00
69261;DHT22;56378;52.404;20.816;2023-04-06T00:42:21;0.50;71.70
69261;DHT22;56378;52.404;20.816;2023-04-06T00:44:59;0.50;71.50
69261;DHT22;56378;52.404;20.816;2023-04-06T00:47:25;0.50;71.50
69261;DHT22;56378;52.404;20.816;2023-04-06T00:49:52;0.50;71.70
69261;DHT22;56378;52.404;20.816;2023-04-06T00:52:18;0.50;71.90
69261;DHT22;56378;52.404;20.816;2023-04-06T00:54:44;0.40;72.40
69261;DHT22;56378;52.404;20.816;2023-04-06T00:57:11;0.40;72.20
69261;DHT22;56378;52.404;20.816;2023-04-06T00:59:37;0.40;72.60
69261;DHT22;56378;52.404;20.816;2023-04-06T01:02:03;0.40;72.60
69261;DHT22;56378;52.404;20.816;2023-04-06T01:04:29;0.40;72.30
69261;DHT22;56378;52.404;20.816;2023-04-06T01:06:55;0.40;71.70
69261;DHT22;56378;52.404;20.816;2023-04-06T01:09:21;0.40;71.70
69261;DHT22;56378;52.404;20.816;2023-04-06T01:11:47;0.40;72.10
69261;DHT22;56378;52.404;20.816;2023-04-06T01:14:13;0.40;71.70
69261;DHT22;56378;52.404;20.816;2023-04-06T01:16:40;0.40;71.50
69261;DHT22;56378;52.404;20.816;2023-04-06T01:19:12;0.40;71.50
69261;DHT22;56378;52.404;20.816;2023-04-06T01:21:39;0.40;71.30
69261;DHT22;56378;52.404;20.816;2023-04-06T01:24:05;0.40;71.50
69261;DHT22;56378;52.404;20.816;2023-04-06T01:26:32;0.50;72.30
69261;DHT22;56378;52.404;20.816;2023-04-06T01:28:58;0.40;72.40
69261;DHT22;56378;52.404;20.816;2023-04-06T01:31:24;0.40;72.10
69261;DHT22;56378;52.404;20.816;2023-04-06T01:33:50;0.40;72.20
69261;DHT22;56378;52.404;20.816;2023-04-06T01:36:16;0.40;72.30
69261;DHT22;56378;52.404;20.816;2023-04-06T01:38:42;0.40;72.60
69261;DHT22;56378;52.404;20.816;2023-04-06T01:41:08;0.40;73.60
69261;DHT22;56378;52.404;20.816;2023-04-06T01:43:34;0.40;73.20
69261;DHT22;56378;52.404;20.816;2023-04-06T01:46:00;0.40;73.60
69261;DHT22;56378;52.404;20.816;2023-04-06T01:48:26;0.40;73.50
69261;DHT22;56378;52.404;20.816;2023-04-06T01:50:53;0.40;74.10
69261;DHT22;56378;52.404;20.816;2023-04-06T01:53:18;0.40;74.50
69261;DHT22;56378;52.404;20.816;2023-04-06T01:55:44;0.40;74.80
69261;DHT22;56378;52.404;20.816;2023-04-06T01:58:10;0.40;74.80
69261;DHT22;56378;52.404;20.816;2023-04-06T02:00:35;0.40;74.70
69261;DHT22;56378;52.404;20.816;2023-04-06T02:03:01;0.40;74.80
69261;DHT22;56378;52.404;20.816;2023-04-06T02:05:28;0.40;74.90
69261;DHT22;56378;52.404;20.816;2023-04-06T02:07:55;0.40;74.90
69261;DHT22;56378;52.404;20.816;2023-04-06T02:10:20;0.40;74.90
69261;DHT22;56378;52.404;20.816;2023-04-06T02:12:46;0.40;75.40
69261;DHT22;56378;52.404;20.816;2023-04-06T02:15:12;0.40;75.10
69261;DHT22;56378;52.404;20.816;2023-04-06T02:17:39;0.30;75.20
69261;DHT22;56378;52.404;20.816;2023-04-06T02:20:06;0.30;75.20
69261;DHT22;56378;52.404;20.816;2023-04-06T02:22:31;0.30;74.80
69261;DHT22;56378;52.404;20.816;2023-04-06T02:24:57;0.30;74.30
69261;DHT22;56378;52.404;20.816;2023-04-06T02:27:23;0.30;74.40
69261;DHT22;56378;52.404;20.816;2023-04-06T02:29:49;0.30;73.80
69261;DHT22;56378;52.404;20.816;2023-04-06T02:32:14;0.30;73.30
69261;DHT22;56378;52.404;20.816;2023-04-06T02:34:40;0.30;73.30
69261;DHT22;56378;52.404;20.816;2023-04-06T02:37:06;0.30;72.70
69261;DHT22;56378;52.404;20.816;2023-04-06T02:39:31;0.30;72.90
69261;DHT22;56378;52.404;20.816;2023-04-06T02:41:57;0.30;73.00
69261;DHT22;56378;52.404;20.816;2023-04-06T02:44:23;0.30;73.10
69261;DHT22;56378;52.404;20.816;2023-04-06T02:46:48;0.30;73.10
69261;DHT22;56378;52.404;20.816;2023-04-06T02:49:14;0.30;72.60
69261;DHT22;56378;52.404;20.816;2023-04-06T02:51:40;0.40;73.10
69261;DHT22;56378;52.404;20.816;2023-04-06T02:54:07;0.30;73.00
69261;DHT22;56378;52.404;20.816;2023-04-06T02:56:33;0.40;73.40
69261;DHT22;56378;52.404;20.816;2023-04-06T02:58:58;0.40;73.50
69261;DHT22;56378;52.404;20.816;2023-04-06T03:01:24;0.40;73.50
69261;DHT22;56378;52.404;20.816;2023-04-06T03:03:49;0.40;73.80
69261;DHT22;56378;52.404;20.816;2023-04-06T03:06:15;0.40;74.10
69261;DHT22;56378;52.404;20.816;2023-04-06T03:08:41;0.40;74.30
69261;DHT22;56378;52.404;20.816;2023-04-06T03:11:07;0.30;74.00
69261;DHT22;56378;52.404;20.816;2023-04-06T03:13:32;0.30;74.10
69261;DHT22;56378;52.404;20.816;2023-04-06T03:15:58;0.30;74.20
69261;DHT22;56378;52.404;20.816;2023-04-06T03:18:25;0.20;74.40
69261;DHT22;56378;52.404;20.816;2023-04-06T03:20:51;0.20;74.50
69261;DHT22;56378;52.404;20.816;2023-04-06T03:23:19;0.10;74.70
69261;DHT22;56378;52.404;20.816;2023-04-06T03:25:46;0.10;74.80
69261;DHT22;56378;52.404;20.816;2023-04-06T03:28:12;0.00;75.30
69261;DHT22;56378;52.404;20.816;2023-04-06T03:30:37;0.00;75.50
69261;DHT22;56378;52.404;20.816;2023-04-06T03:33:03;-0.10;75.90
69261;DHT22;56378;52.404;20.816;2023-04-06T03:35:29;-0.10;76.20
69261;DHT22;56378;52.404;20.816;2023-04-06T03:37:55;-0.20;76.30
69261;DHT22;56378;52.404;20.816;2023-04-06T03:40:21;-0.20;76.40
69261;DHT22;56378;52.404;20.816;2023-04-06T03:42:47;-0.30;76.70
69261;DHT22;56378;52.404;20.816;2023-04-06T03:45:12;-0.30;76.70
69261;DHT22;56378;52.404;20.816;2023-04-06T03:47:39;-0.30;77.10
69261;DHT22;56378;52.404;20.816;2023-04-06T03:50:05;-0.30;77.10
69261;DHT22;56378;52.404;20.816;2023-04-06T03:52:31;-0.40;77.20
69261;DHT22;56378;52.404;20.816;2023-04-06T03:54:57;-0.40;77.70
69261;DHT22;56378;52.404;20.816;2023-04-06T03:57:23;-0.40;77.80
69261;DHT22;56378;52.404;20.816;2023-04-06T03:59:48;-0.50;78.10
69261;DHT22;56378;52.404;20.816;2023-04-06T04:02:14;-0.50;78.40
69261;DHT22;56378;52.404;20.816;2023-04-06T04:04:40;-0.50;78.50
69261;DHT22;56378;52.404;20.816;2023-04-06T04:07:06;-0.50;78.50
69261;DHT22;56378;52.404;20.816;2023-04-06T04:09:31;-0.50;78.80
69261;DHT22;56378;52.404;20.816;2023-04-06T04:11:57;-0.50;79.00
69261;DHT22;56378;52.404;20.816;2023-04-06T04:14:23;-0.50;79.10
69261;DHT22;56378;52.404;20.816;2023-04-06T04:16:49;-0.50;79.10
69261;DHT22;56378;52.404;20.816;2023-04-06T04:19:14;-0.40;79.20
69261;DHT22;56378;52.404;20.816;2023-04-06T04:21:44;-0.40;79.20
69261;DHT22;56378;52.404;20.816;2023-04-06T04:24:11;-0.40;79.30
69261;DHT22;56378;52.404;20.816;2023-04-06T04:26:37;-0.40;79.20
69261;DHT22;56378;52.404;20.816;2023-04-06T04:29:03;-0.30;79.40
69261;DHT22;56378;52.404;20.816;2023-04-06T04:31:29;-0.30;79.10
69261;DHT22;56378;52.404;20.816;2023-04-06T04:33:55;-0.20;79.10
69261;DHT22;56378;52.404;20.816;2023-04-06T04:36:21;-0.20;78.90
69261;DHT22;56378;52.404;20.816;2023-04-06T04:38:46;-0.20;78.90
69261;DHT22;56378;52.404;20.816;2023-04-06T04:41:12;-0.10;79.00
69261;DHT22;56378;52.404;20.816;2023-04-06T04:43:38;-0.10;78.90
69261;DHT22;56378;52.404;20.816;2023-04-06T04:46:04;-0.10;78.80
69261;DHT22;56378;52.404;20.816;2023-04-06T04:48:30;0.00;78.70
69261;DHT22;56378;52.404;20.816;2023-04-06T04:50:55;0.00;78.70
69261;DHT22;56378;52.404;20.816;2023-04-06T04:53:21;0.00;78.70
69261;DHT22;56378;52.404;20.816;2023-04-06T04:55:47;0.10;78.70
69261;DHT22;56378;52.404;20.816;2023-04-06T04:58:13;0.10;78.70
69261;DHT22;56378;52.404;20.816;2023-04-06T05:00:42;0.10;78.80
69261;DHT22;56378;52.404;20.816;2023-04-06T05:03:08;0.20;79.00
69261;DHT22;56378;52.404;20.816;2023-04-06T05:05:35;0.20;78.80
69261;DHT22;56378;52.404;20.816;2023-04-06T05:08:01;0.20;79.00
69261;DHT22;56378;52.404;20.816;2023-04-06T05:10:27;0.30;79.10
69261;DHT22;56378;52.404;20.816;2023-04-06T05:12:52;0.30;79.00
69261;DHT22;56378;52.404;20.816;2023-04-06T05:15:18;0.40;78.90
69261;DHT22;56378;52.404;20.816;2023-04-06T05:17:45;0.50;79.10
69261;DHT22;56378;52.404;20.816;2023-04-06T05:20:11;0.50;79.00
69261;DHT22;56378;52.404;20.816;2023-04-06T05:22:36;0.60;78.50
69261;DHT22;56378;52.404;20.816;2023-04-06T05:25:03;0.70;78.50
69261;DHT22;56378;52.404;20.816;2023-04-06T05:27:28;0.80;77.90
69261;DHT22;56378;52.404;20.816;2023-04-06T05:29:55;0.80;77.80
69261;DHT22;56378;52.404;20.816;2023-04-06T05:32:21;0.90;77.60
69261;DHT22;56378;52.404;20.816;2023-04-06T05:34:48;1.00;77.50
69261;DHT22;56378;52.404;20.816;2023-04-06T05:37:15;1.00;77.00
69261;DHT22;56378;52.404;20.816;2023-04-06T05:39:41;1.10;76.70
69261;DHT22;56378;52.404;20.816;2023-04-06T05:42:07;1.10;76.40
69261;DHT22;56378;52.404;20.816;2023-04-06T05:44:33;1.20;76.00
69261;DHT22;56378;52.404;20.816;2023-04-06T05:46:59;1.20;75.30
69261;DHT22;56378;52.404;20.816;2023-04-06T05:49:24;1.20;75.50
69261;DHT22;56378;52.404;20.816;2023-04-06T05:51:50;1.20;75.70
69261;DHT22;56378;52.404;20.816;2023-04-06T05:54:16;1.40;75.50
69261;DHT22;56378;52.404;20.816;2023-04-06T05:56:41;1.40;74.90
69261;DHT22;56378;52.404;20.816;2023-04-06T05:59:07;1.60;74.50
69261;DHT22;56378;52.404;20.816;2023-04-06T06:01:33;1.70;73.90
69261;DHT22;56378;52.404;20.816;2023-04-06T06:04:03;1.90;73.20
69261;DHT22;56378;52.404;20.816;2023-04-06T06:06:29;2.10;72.30
69261;DHT22;56378;52.404;20.816;2023-04-06T06:08:58;2.20;71.40
69261;DHT22;56378;52.404;20.816;2023-04-06T06:11:28;2.50;71.00
69261;DHT22;56378;52.404;20.816;2023-04-06T06:13:53;2.70;70.00
69261;DHT22;56378;52.404;20.816;2023-04-06T06:16:19;2.90;68.10
69261;DHT22;56378;52.404;20.816;2023-04-06T06:18:45;3.20;66.80
69261;DHT22;56378;52.404;20.816;2023-04-06T06:21:11;3.40;65.50
69261;DHT22;56378;52.404;20.816;2023-04-06T06:23:38;3.60;64.00
69261;DHT22;56378;52.404;20.816;2023-04-06T06:26:04;3.80;63.50
69261;DHT22;56378;52.404;20.816;2023-04-06T06:28:30;4.00;62.70
69261;DHT22;56378;52.404;20.816;2023-04-06T06:30:56;4.20;61.60
69261;DHT22;56378;52.404;20.816;2023-04-06T06:33:21;4.40;60.70
69261;DHT22;56378;52.404;20.816;2023-04-06T06:35:47;4.60;59.20
69261;DHT22;56378;52.404;20.816;2023-04-06T06:38:13;4.90;58.00
69261;DHT22;56378;52.404;20.816;2023-04-06T06:40:40;5.10;56.40
69261;DHT22;56378;52.404;20.816;2023-04-06T06:43:05;5.40;55.40
69261;DHT22;56378;52.404;20.816;2023-04-06T06:45:31;5.70;54.80
69261;DHT22;56378;52.404;20.816;2023-04-06T06:47:57;5.80;53.60
69261;DHT22;56378;52.404;20.816;2023-04-06T06:50:23;5.90;52.50
69261;DHT22;56378;52.404;20.816;2023-04-06T06:52:48;5.90;51.80
69261;DHT22;56378;52.404;20.816;2023-04-06T06:55:14;5.90;51.40
69261;DHT22;56378;52.404;20.816;2023-04-06T06:57:40;5.90;50.70
69261;DHT22;56378;52.404;20.816;2023-04-06T07:00:08;6.00;51.30
69261;DHT22;56378;52.404;20.816;2023-04-06T07:02:35;6.00;50.80
69261;DHT22;56378;52.404;20.816;2023-04-06T07:05:02;6.10;50.60
69261;DHT22;56378;52.404;20.816;2023-04-06T07:07:27;6.00;50.80
69261;DHT22;56378;52.404;20.816;2023-04-06T07:09:56;6.00;50.00
69261;DHT22;56378;52.404;20.816;2023-04-06T07:12:22;5.80;51.10
69261;DHT22;56378;52.404;20.816;2023-04-06T07:14:48;5.50;50.90
69261;DHT22;56378;52.404;20.816;2023-04-06T07:17:13;5.30;51.90
69261;DHT22;56378;52.404;20.816;2023-04-06T07:19:39;5.20;52.70
69261;DHT22;56378;52.404;20.816;2023-04-06T07:22:06;5.20;53.30
69261;DHT22;56378;52.404;20.816;2023-04-06T07:24:32;5.10;53.40
69261;DHT22;56378;52.404;20.816;2023-04-06T07:26:58;5.10;53.50
69261;DHT22;56378;52.404;20.816;2023-04-06T07:29:26;4.90;52.90
69261;DHT22;56378;52.404;20.816;2023-04-06T07:31:51;4.70;52.90
69261;DHT22;56378;52.404;20.816;2023-04-06T07:34:17;4.70;54.40
69261;DHT22;56378;52.404;20.816;2023-04-06T07:36:43;4.80;53.90
69261;DHT22;56378;52.404;20.816;2023-04-06T07:39:08;5.10;54.50
69261;DHT22;56378;52.404;20.816;2023-04-06T07:41:34;5.30;53.00
69261;DHT22;56378;52.404;20.816;2023-04-06T07:44:00;5.30;53.10
69261;DHT22;56378;52.404;20.816;2023-04-06T07:46:26;5.40;52.80
69261;DHT22;56378;52.404;20.816;2023-04-06T07:48:51;5.60;52.80
69261;DHT22;56378;52.404;20.816;2023-04-06T07:51:17;5.60;52.80
69261;DHT22;56378;52.404;20.816;2023-04-06T07:53:44;5.70;52.80
69261;DHT22;56378;52.404;20.816;2023-04-06T07:56:10;5.70;52.50
69261;DHT22;56378;52.404;20.816;2023-04-06T07:58:37;5.60;52.70
69261;DHT22;56378;52.404;20.816;2023-04-06T08:01:03;5.40;53.00
69261;DHT22;56378;52.404;20.816;2023-04-06T08:03:29;5.30;53.60
69261;DHT22;56378;52.404;20.816;2023-04-06T08:05:54;5.20;53.80
69261;DHT22;56378;52.404;20.816;2023-04-06T08:08:21;5.20;54.30
69261;DHT22;56378;52.404;20.816;2023-04-06T08:10:47;5.20;54.20
69261;DHT22;56378;52.404;20.816;2023-04-06T08:13:14;5.10;54.50
69261;DHT22;56378;52.404;20.816;2023-04-06T08:15:39;5.10;54.60
69261;DHT22;56378;52.404;20.816;2023-04-06T08:18:05;5.10;55.20
69261;DHT22;56378;52.404;20.816;2023-04-06T08:20:31;5.00;54.50
69261;DHT22;56378;52.404;20.816;2023-04-06T08:22:57;4.90;54.40
69261;DHT22;56378;52.404;20.816;2023-04-06T08:25:23;4.80;55.50
69261;DHT22;56378;52.404;20.816;2023-04-06T08:27:48;4.80;56.60
69261;DHT22;56378;52.404;20.816;2023-04-06T08:30:14;4.80;56.90
69261;DHT22;56378;52.404;20.816;2023-04-06T08:32:41;4.80;57.40
69261;DHT22;56378;52.404;20.816;2023-04-06T08:35:07;4.80;58.00
69261;DHT22;56378;52.404;20.816;2023-04-06T08:37:33;4.80;58.60
69261;DHT22;56378;52.404;20.816;2023-04-06T08:39:59;4.70;60.20
69261;DHT22;56378;52.404;20.816;2023-04-06T08:42:26;4.70;60.80
69261;DHT22;56378;52.404;20.816;2023-04-06T08:44:55;4.70;60.60
69261;DHT22;56378;52.404;20.816;2023-04-06T08:47:21;4.60;61.00
69261;DHT22;56378;52.404;20.816;2023-04-06T08:49:47;4.60;61.20
69261;DHT22;56378;52.404;20.816;2023-04-06T08:52:13;4.60;62.00
69261;DHT22;56378;52.404;20.816;2023-04-06T08:54:41;4.60;62.20
69261;DHT22;56378;52.404;20.816;2023-04-06T08:57:07;4.60;62.10
69261;DHT22;56378;52.404;20.816;2023-04-06T08:59:33;4.60;62.10
69261;DHT22;56378;52.404;20.816;2023-04-06T09:02:03;4.70;63.00
69261;DHT22;56378;52.404;20.816;2023-04-06T09:04:29;4.70;63.50
69261;DHT22;56378;52.404;20.816;2023-04-06T09:06:55;4.70;63.90
69261;DHT22;56378;52.404;20.816;2023-04-06T09:09:21;4.60;64.40
69261;DHT22;56378;52.404;20.816;2023-04-06T09:11:49;4.60;65.80
69261;DHT22;56378;52.404;20.816;2023-04-06T09:14:15;4.40;67.10
69261;DHT22;56378;52.404;20.816;2023-04-06T09:16:45;4.40;66.90
69261;DHT22;56378;52.404;20.816;2023-04-06T09:19:11;4.30;66.60
69261;DHT22;56378;52.404;20.816;2023-04-06T09:21:38;4.30;66.80
69261;DHT22;56378;52.404;20.816;2023-04-06T09:24:07;4.30;66.50
69261;DHT22;56378;52.404;20.816;2023-04-06T09:26:43;4.30;65.60
69261;DHT22;56378;52.404;20.816;2023-04-06T09:29:09;4.30;65.20
69261;DHT22;56378;52.404;20.816;2023-04-06T09:31:36;4.30;65.60
69261;DHT22;56378;52.404;20.816;2023-04-06T09:34:01;4.30;65.20
69261;DHT22;56378;52.404;20.816;2023-04-06T09:36:35;4.30;64.80
69261;DHT22;56378;52.404;20.816;2023-04-06T09:39:05;4.20;65.10
69261;DHT22;56378;52.404;20.816;2023-04-06T09:41:33;4.20;64.80
69261;DHT22;56378;52.404;20.816;2023-04-06T09:44:10;4.20;64.80
69261;DHT22;56378;52.404;20.816;2023-04-06T09:46:38;4.20;65.20
69261;DHT22;56378;52.404;20.816;2023-04-06T09:49:05;4.20;65.30
69261;DHT22;56378;52.404;20.816;2023-04-06T09:51:38;4.20;66.00
69261;DHT22;56378;52.404;20.816;2023-04-06T09:54:05;4.10;65.70
69261;DHT22;56378;52.404;20.816;2023-04-06T09:56:37;4.00;66.40
69261;DHT22;56378;52.404;20.816;2023-04-06T09:59:09;4.00;67.60
69261;DHT22;56378;52.404;20.816;2023-04-06T10:01:37;3.90;68.20
69261;DHT22;56378;52.404;20.816;2023-04-06T10:04:36;3.90;68.70
69261;DHT22;56378;52.404;20.816;2023-04-06T10:07:02;3.80;68.80
69261;DHT22;56378;52.404;20.816;2023-04-06T10:09:29;3.90;69.20
69261;DHT22;56378;52.404;20.816;2023-04-06T10:12:03;3.90;70.10
69261;DHT22;56378;52.404;20.816;2023-04-06T10:14:31;3.90;70.70
69261;DHT22;56378;52.404;20.816;2023-04-06T10:16:59;3.90;70.00
69261;DHT22;56378;52.404;20.816;2023-04-06T10:19:36;3.90;69.60
69261;DHT22;56378;52.404;20.816;2023-04-06T10:22:08;3.90;68.70
69261;DHT22;56378;52.404;20.816;2023-04-06T10:24:35;3.90;68.20
69261;DHT22;56378;52.404;20.816;2023-04-06T10:27:03;3.80;68.60
69261;DHT22;56378;52.404;20.816;2023-04-06T10:29:49;3.80;68.70
69261;DHT22;56378;52.404;20.816;2023-04-06T10:32:15;3.70;68.90
69261;DHT22;56378;52.404;20.816;2023-04-06T10:34:41;3.70;69.70
69261;DHT22;56378;52.404;20.816;2023-04-06T10:37:16;3.80;69.40
69261;DHT22;56378;52.404;20.816;2023-04-06T10:39:53;3.70;69.40
69261;DHT22;56378;52.404;20.816;2023-04-06T10:42:24;3.70;70.40
69261;DHT22;56378;52.404;20.816;2023-04-06T10:44:51;3.70;70.70
69261;DHT22;56378;52.404;20.816;2023-04-06T10:47:17;3.60;71.30
69261;DHT22;56378;52.404;20.816;2023-04-06T10:49:43;3.60;72.50
69261;DHT22;56378;52.404;20.816;2023-04-06T10:52:09;3.50;73.10
69261;DHT22;56378;52.404;20.816;2023-04-06T10:54:36;3.40;74.10
69261;DHT22;56378;52.404;20.816;2023-04-06T10:57:03;3.40;75.00
69261;DHT22;56378;52.404;20.816;2023-04-06T10:59:29;3.20;76.30
69261;DHT22;56378;52.404;20.816;2023-04-06T11:01:55;3.20;77.10
69261;DHT22;56378;52.404;20.816;2023-04-06T11:04:21;3.20;77.30
69261;DHT22;56378;52.404;20.816;2023-04-06T11:06:48;3.20;77.80
69261;DHT22;56378;52.404;20.816;2023-04-06T11:09:27;3.20;78.40
69261;DHT22;56378;52.404;20.816;2023-04-06T11:11:53;3.20;80.00
69261;DHT22;56378;52.404;20.816;2023-04-06T11:14:20;3.20;80.30
69261;DHT22;56378;52.404;20.816;2023-04-06T11:16:47;3.30;81.00
69261;DHT22;56378;52.404;20.816;2023-04-06T11:19:15;3.30;81.40
69261;DHT22;56378;52.404;20.816;2023-04-06T11:21:43;3.40;81.40
69261;DHT22;56378;52.404;20.816;2023-04-06T11:24:19;3.40;80.70
69261;DHT22;56378;52.404;20.816;2023-04-06T11:29:24;3.40;80.60
69261;DHT22;56378;52.404;20.816;2023-04-06T11:31:53;3.40;81.30
69261;DHT22;56378;52.404;20.816;2023-04-06T11:34:23;3.40;80.20
69261;DHT22;56378;52.404;20.816;2023-04-06T11:36:55;3.30;80.40
69261;DHT22;56378;52.404;20.816;2023-04-06T11:39:23;3.40;80.90
69261;DHT22;56378;52.404;20.816;2023-04-06T11:41:51;3.40;80.40
69261;DHT22;56378;52.404;20.816;2023-04-06T11:44:33;3.30;81.10
69261;DHT22;56378;52.404;20.816;2023-04-06T11:47:00;3.30;80.20
69261;DHT22;56378;52.404;20.816;2023-04-06T11:49:29;3.30;80.30
69261;DHT22;56378;52.404;20.816;2023-04-06T11:51:56;3.30;80.30
69261;DHT22;56378;52.404;20.816;2023-04-06T11:54:36;3.30;81.20
69261;DHT22;56378;52.404;20.816;2023-04-06T11:57:08;3.40;81.80
69261;DHT22;56378;52.404;20.816;2023-04-06T11:59:34;3.40;81.20
69261;DHT22;56378;52.404;20.816;2023-04-06T12:02:02;3.50;81.20
69261;DHT22;56378;52.404;20.816;2023-04-06T12:04:28;3.50;81.00
69261;DHT22;56378;52.404;20.816;2023-04-06T12:06:54;3.60;79.80
69261;DHT22;56378;52.404;20.816;2023-04-06T12:09:20;3.50;81.20
69261;DHT22;56378;52.404;20.816;2023-04-06T12:11:46;3.60;80.50
69261;DHT22;56378;52.404;20.816;2023-04-06T12:14:12;3.50;81.10
69261;DHT22;56378;52.404;20.816;2023-04-06T12:16:38;3.50;81.70
69261;DHT22;56378;52.404;20.816;2023-04-06T12:19:05;3.50;81.60
69261;DHT22;56378;52.404;20.816;2023-04-06T12:21:31;3.60;81.00
69261;DHT22;56378;52.404;20.816;2023-04-06T12:23:58;3.70;81.00
69261;DHT22;56378;52.404;20.816;2023-04-06T12:26:24;3.70;79.00
69261;DHT22;56378;52.404;20.816;2023-04-06T12:28:50;3.60;79.00
69261;DHT22;56378;52.404;20.816;2023-04-06T12:31:16;3.70;78.00
69261;DHT22;56378;52.404;20.816;2023-04-06T12:33:42;3.60;78.10
69261;DHT22;56378;52.404;20.816;2023-04-06T12:36:14;3.70;78.30
69261;DHT22;56378;52.404;20.816;2023-04-06T12:38:41;3.70;78.50
69261;DHT22;56378;52.404;20.816;2023-04-06T12:41:07;3.70;78.20
69261;DHT22;56378;52.404;20.816;2023-04-06T12:43:33;3.70;77.20
69261;DHT22;56378;52.404;20.816;2023-04-06T12:45:59;3.70;77.50
69261;DHT22;56378;52.404;20.816;2023-04-06T12:48:27;3.70;77.30
69261;DHT22;56378;52.404;20.816;2023-04-06T12:51:01;3.80;77.20
69261;DHT22;56378;52.404;20.816;2023-04-06T12:53:27;3.80;76.50
69261;DHT22;56378;52.404;20.816;2023-04-06T12:55:54;3.80;76.30
69261;DHT22;56378;52.404;20.816;2023-04-06T12:58:20;3.70;76.30
69261;DHT22;56378;52.404;20.816;2023-04-06T13:00:48;3.70;75.80
69261;DHT22;56378;52.404;20.816;2023-04-06T13:03:14;3.60;76.00
69261;DHT22;56378;52.404;20.816;2023-04-06T13:05:49;3.60;75.50
69261;DHT22;56378;52.404;20.816;2023-04-06T13:08:17;3.60;75.30
69261;DHT22;56378;52.404;20.816;2023-04-06T13:10:52;3.60;75.10
69261;DHT22;56378;52.404;20.816;2023-04-06T13:13:23;3.60;75.20
69261;DHT22;56378;52.404;20.816;2023-04-06T13:15:50;3.50;75.70
69261;DHT22;56378;52.404;20.816;2023-04-06T13:18:16;3.50;76.40
69261;DHT22;56378;52.404;20.816;2023-04-06T13:20:42;3.50;76.20
69261;DHT22;56378;52.404;20.816;2023-04-06T13:23:08;3.50;76.20
69261;DHT22;56378;52.404;20.816;2023-04-06T13:25:34;3.50;76.80
69261;DHT22;56378;52.404;20.816;2023-04-06T13:28:00;3.60;76.70
69261;DHT22;56378;52.404;20.816;2023-04-06T13:30:26;3.60;76.90
69261;DHT22;56378;52.404;20.816;2023-04-06T13:32:51;3.60;76.60
69261;DHT22;56378;52.404;20.816;2023-04-06T13:35:17;3.60;76.60
69261;DHT22;56378;52.404;20.816;2023-04-06T13:37:43;3.60;76.50
69261;DHT22;56378;52.404;20.816;2023-04-06T13:40:09;3.70;76.90
69261;DHT22;56378;52.404;20.816;2023-04-06T13:42:35;3.70;76.90
69261;DHT22;56378;52.404;20.816;2023-04-06T13:45:01;3.70;77.00
69261;DHT22;56378;52.404;20.816;2023-04-06T13:47:27;3.70;77.20
69261;DHT22;56378;52.404;20.816;2023-04-06T13:49:54;3.60;77.30
69261;DHT22;56378;52.404;20.816;2023-04-06T13:52:20;3.60;77.70
69261;DHT22;56378;52.404;20.816;2023-04-06T13:54:46;3.50;77.80
69261;DHT22;56378;52.404;20.816;2023-04-06T13:57:12;3.60;78.30
69261;DHT22;56378;52.404;20.816;2023-04-06T13:59:39;3.50;78.50
69261;DHT22;56378;52.404;20.816;2023-04-06T14:02:08;3.50;78.80
69261;DHT22;56378;52.404;20.816;2023-04-06T14:04:34;3.50;79.30
69261;DHT22;56378;52.404;20.816;2023-04-06T14:07:01;3.60;79.70
69261;DHT22;56378;52.404;20.816;2023-04-06T14:09:27;3.60;79.50
69261;DHT22;56378;52.404;20.816;2023-04-06T14:11:53;3.60;79.30
69261;DHT22;56378;52.404;20.816;2023-04-06T14:14:19;3.60;79.20
