sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:01:27;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:03:54;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:06:22;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:08:52;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:11:22;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:13:50;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:16:18;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:18:49;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:21:17;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:23:46;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:26:14;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:28:42;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:31:10;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:33:38;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:36:05;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:38:33;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:41:00;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:43:27;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:45:55;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:48:22;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:50:50;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:53:17;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:55:50;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T00:58:17;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:00:44;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:03:12;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:05:39;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:08:07;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:10:35;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:13:04;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:15:32;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:18:01;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:20:29;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:22:57;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:25:25;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:27:52;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:30:23;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:32:50;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:35:17;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:37:45;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:40:12;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:42:40;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:45:09;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:47:38;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:50:06;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:52:34;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:55:02;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:57:31;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T01:59:59;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T02:02:31;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T02:05:00;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T02:07:28;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T02:09:56;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T02:12:23;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T02:14:53;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T02:17:21;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T02:19:50;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T02:22:19;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T02:24:46;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T02:27:14;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T02:29:41;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T02:32:11;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T02:34:39;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T02:37:07;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T02:39:35;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T02:42:02;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T10:24:22;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T10:24:57;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T10:27:28;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T10:30:00;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T10:32:37;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T10:35:08;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T10:38:00;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T10:40:28;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T10:42:55;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T10:45:34;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T10:48:12;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T10:50:41;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T10:53:10;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T10:55:38;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T10:58:07;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:00:34;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:03:02;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:05:28;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:07:55;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:10:23;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:12:53;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:15:21;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:17:48;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:20:16;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:22:51;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:25:19;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:27:46;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:30:14;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:32:42;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:35:11;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:37:45;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:40:12;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:42:39;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:45:06;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:47:36;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:50:06;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:52:34;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:55:10;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T11:57:39;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:00:07;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:02:36;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:05:04;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:07:34;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:10:02;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:12:30;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:14:58;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:17:26;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:19:54;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:22:21;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:24:49;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:27:17;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:29:44;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:32:11;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:34:38;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:37:05;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:39:33;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:42:00;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:44:28;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:46:56;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:49:23;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:51:50;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:54:18;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:56:45;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T12:59:11;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:01:38;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:04:05;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:06:33;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:09:01;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:11:29;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:13:57;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:16:24;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:18:51;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:21:18;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:23:45;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:26:13;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:28:40;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:31:08;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:33:36;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:36:04;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:38:34;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:41:01;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:43:27;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:45:56;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:48:25;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:50:52;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:53:20;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:55:52;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T13:58:20;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:00:48;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:03:15;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:05:42;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:08:09;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:10:37;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:13:04;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:15:31;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:17:59;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:20:26;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:22:54;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:25:21;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:27:48;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:30:15;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:32:41;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:35:08;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:37:36;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:40:03;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:42:32;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:44:59;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:47:26;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:49:53;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:52:20;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:54:47;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:57:14;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T14:59:41;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:02:08;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:04:35;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:07:02;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:09:29;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:11:56;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:14:23;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:16:50;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:19:17;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:21:45;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:24:12;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:26:40;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:29:07;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:31:35;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:34:02;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:36:29;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:38:57;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:41:25;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:43:53;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:46:22;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:48:50;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:51:17;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:53:45;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:56:12;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T15:58:39;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:01:10;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:03:38;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:06:07;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:08:34;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:11:02;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:13:30;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:15:57;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:18:25;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:20:53;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:23:21;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:25:49;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:28:16;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:30:43;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:33:10;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:35:41;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:38:09;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:40:36;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:43:04;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:45:32;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:47:59;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:50:26;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:52:54;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:55:22;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T16:57:49;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:00:19;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:02:47;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:05:14;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:07:41;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:10:08;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:12:36;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:15:03;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:17:30;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:19:58;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:22:26;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:24:53;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:27:20;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:29:47;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:32:14;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:34:42;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:37:09;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:39:36;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:42:03;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:44:31;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:46:59;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:49:26;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:51:53;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:54:20;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:56:47;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T17:59:14;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:01:42;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:04:09;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:06:36;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:09:03;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:11:30;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:13:57;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:16:25;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:18:53;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:21:21;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:23:48;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:26:16;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:28:45;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:31:13;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:33:41;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:36:09;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:38:36;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:41:04;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:43:31;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:45:58;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:48:26;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:50:53;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:53:22;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:55:49;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T18:58:16;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:00:43;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:03:10;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:05:38;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:08:07;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:10:35;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:13:03;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:15:30;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:17:58;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:20:26;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:22:53;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:25:20;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:27:47;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:30:15;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:32:42;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:35:09;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:37:37;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:40:05;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:42:32;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:45:00;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:47:27;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:49:55;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:52:22;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:54:49;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:57:17;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T19:59:45;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:02:12;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:04:40;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:07:07;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:09:35;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:12:02;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:14:29;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:16:57;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:19:25;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:21:53;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:24:21;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:26:48;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:29:15;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:31:42;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:34:10;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:36:38;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:39:05;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:41:33;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:44:01;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:46:29;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:48:56;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:51:23;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:53:50;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-04-06T20:56:17;0;0;
