sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:00:41;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:01:41;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:02:42;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:03:42;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:04:42;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:05:42;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:06:43;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:07:43;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:08:43;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:09:43;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:10:43;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:11:44;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:12:44;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:13:44;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:14:44;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:15:44;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:16:44;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:17:45;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:18:45;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:19:45;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:20:45;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:21:45;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:22:46;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:23:46;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:24:46;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:25:46;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:26:46;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:27:46;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:28:47;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:29:47;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:30:47;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:31:48;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:32:48;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:33:48;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:34:48;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:35:48;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:36:48;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:37:49;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:38:49;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:39:49;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:40:49;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:41:50;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:42:50;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:43:50;10;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:44:50;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:45:50;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:46:50;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:47:50;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:48:51;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:49:51;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:50:51;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:51:51;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:52:51;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:53:52;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:54:52;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:55:52;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:56:52;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:57:52;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:58:52;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T00:59:53;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:00:53;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:01:53;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:02:53;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:03:53;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:04:53;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:05:54;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:06:54;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:07:54;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:08:54;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:09:54;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:10:54;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:11:55;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:12:55;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:13:55;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:14:55;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:15:55;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:16:57;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:17:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:18:56;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:19:56;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:20:57;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:21:57;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:22:57;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:23:57;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:24:57;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:25:57;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:26:58;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:27:58;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:28:58;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:29:58;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:30:58;5;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:31:59;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:32:59;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:33:59;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:34:59;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:35:59;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:36:59;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:38:00;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:39:00;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:40:00;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:41:00;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:42:00;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:43:01;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:44:01;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:45:01;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:46:01;5;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:47:01;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:48:01;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:49:02;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:50:02;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:51:03;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:52:03;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:53:03;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:54:03;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:55:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:56:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:57:04;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:58:04;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T01:59:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:00:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:01:04;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:02:05;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:03:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:04:05;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:05:05;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:06:05;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:07:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:08:06;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:09:06;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:10:10;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:11:06;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:12:06;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:13:06;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:14:07;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:15:07;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:16:07;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:17:07;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:18:07;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:19:07;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:20:08;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:21:08;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:22:08;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:23:08;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:24:08;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:25:08;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:26:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:27:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:28:09;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:29:09;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:30:10;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:31:10;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:32:10;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:33:10;3;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:34:10;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:35:10;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:36:10;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:37:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:38:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:39:11;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:40:11;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:41:11;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:42:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:43:12;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:44:12;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:45:12;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:46:12;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:47:12;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:48:13;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:49:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:50:13;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:51:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:52:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:53:13;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:54:13;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:55:14;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:56:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:57:14;5;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:58:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T02:59:14;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:00:15;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:01:15;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:02:15;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:03:15;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:04:15;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:05:15;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:06:15;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:07:16;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:08:16;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:09:16;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:10:16;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:11:16;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:12:16;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:13:17;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:14:17;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:15:17;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:16:17;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:17:17;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:18:21;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:19:18;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:20:18;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:21:18;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:22:19;5;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:23:18;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:24:18;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:25:19;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:26:19;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:27:19;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:28:19;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:29:19;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:30:19;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:31:20;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:32:20;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:33:20;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:34:20;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:35:20;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:36:21;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:37:21;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:38:21;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:39:21;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:40:21;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:41:21;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:42:22;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:43:22;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:44:22;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:45:22;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:46:22;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:47:22;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:48:23;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:49:23;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:50:23;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:51:23;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:52:23;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:53:23;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:54:24;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:55:24;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:56:24;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:57:24;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:58:24;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T03:59:25;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:00:25;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:01:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:02:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:03:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:04:25;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:05:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:06:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:07:26;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:08:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:09:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:10:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:11:27;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:12:27;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:13:27;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:14:27;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:15:27;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:16:27;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:17:28;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:18:28;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:19:28;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:20:28;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:21:29;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:22:28;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:23:29;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:24:29;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:25:29;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:26:30;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:27:30;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:28:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:29:30;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:30:30;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:31:30;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:32:31;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:33:31;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:34:31;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:35:31;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:36:31;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:37:31;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:38:32;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:39:32;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:40:32;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:41:32;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:42:33;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:43:32;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:44:33;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:45:33;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:46:33;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:47:33;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:48:33;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:49:33;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:50:34;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:51:34;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:52:34;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:53:34;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:54:34;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:55:35;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:56:35;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:57:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:58:35;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T04:59:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:00:35;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:01:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:02:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:03:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:04:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:05:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:06:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:07:37;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:08:37;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:09:37;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:10:37;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:11:37;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:12:37;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:13:38;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:14:38;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:15:38;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:16:38;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:17:38;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:18:39;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:19:39;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:20:39;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:21:39;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:22:39;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:23:39;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:24:40;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:25:40;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:26:40;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:27:40;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:28:40;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:29:40;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:30:41;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:31:41;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:32:41;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:33:41;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:34:41;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:35:41;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:36:42;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:37:42;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:38:42;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:39:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:40:42;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:41:43;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:42:43;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:43:43;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:44:43;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:45:44;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:46:43;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:47:44;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:48:44;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:49:44;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:50:47;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:51:44;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:52:44;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:53:45;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:54:45;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:55:45;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:56:45;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:57:45;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-06T05:58:45;0;0;
