sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:02:21;32.57;29.38;40.43;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:04:46;32.53;29.50;41.15;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:07:12;33.25;30.21;42.10;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:09:38;33.56;30.54;47.15;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:12:03;35.25;31.00;45.87;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:14:29;33.24;30.35;38.68;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:16:55;33.44;30.83;40.22;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:19:20;32.84;30.98;35.92;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:21:46;32.81;29.70;46.39;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:24:11;33.25;30.28;38.92;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:26:37;32.01;29.48;36.68;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:29:03;33.00;30.03;38.32;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:31:28;34.37;31.34;39.24;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:33:54;33.54;30.90;38.52;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:36:19;33.29;30.97;36.42;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:38:45;33.14;30.31;39.41;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:41:11;34.57;30.74;40.50;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:43:36;34.39;30.96;42.50;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:46:02;31.93;29.96;37.88;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:48:28;32.47;29.82;37.98;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:50:53;32.82;29.80;54.28;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:53:19;32.45;29.96;36.82;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:55:44;34.53;30.66;45.57;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T00:58:10;33.73;31.12;41.26;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:00:36;33.52;30.84;36.38;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:03:01;33.42;31.44;40.24;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:05:27;33.49;30.63;40.36;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:07:52;32.81;30.61;36.86;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:10:24;33.79;30.83;37.34;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:12:50;33.67;31.14;41.18;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:15:15;33.59;30.94;37.04;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:17:41;33.61;30.62;37.29;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:20:07;33.97;30.81;51.24;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:22:33;34.37;32.08;37.90;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:24:58;33.83;31.39;36.95;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:27:24;35.33;31.77;42.59;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:29:50;32.59;30.50;36.58;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:32:15;33.61;31.55;37.65;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:34:41;34.47;32.35;38.21;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:37:06;33.73;31.11;38.65;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:39:32;33.22;31.20;36.10;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:41:57;32.85;31.12;35.08;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:44:23;32.50;30.43;41.67;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:46:49;32.89;30.75;36.08;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:49:14;32.77;30.64;49.33;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:51:40;32.82;30.83;37.12;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:54:05;32.58;30.73;35.01;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:56:31;32.65;30.79;41.77;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T01:58:57;32.67;30.63;46.66;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:01:22;33.16;30.92;38.52;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:03:48;33.53;31.54;36.37;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:06:13;33.26;31.45;48.26;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:08:39;34.14;32.05;37.74;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:11:04;33.76;31.85;35.78;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:13:30;33.92;31.24;36.80;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:15:56;33.41;31.18;41.57;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:18:21;33.93;31.66;47.21;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:20:47;33.96;31.91;37.27;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:23:12;33.13;31.43;35.96;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:25:38;32.58;30.23;36.67;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:28:04;34.45;31.34;37.48;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:30:29;34.62;32.37;38.31;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:32:55;34.13;31.71;37.35;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:35:20;34.89;30.86;50.37;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:37:46;33.93;31.58;42.19;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:40:12;33.96;31.74;40.17;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:42:37;33.32;31.76;37.01;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:45:03;33.72;31.19;37.50;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:47:29;34.12;31.79;42.49;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:49:54;34.09;31.96;37.35;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:52:20;36.03;32.38;46.57;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:55:59;36.19;34.05;38.67;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T02:58:25;36.12;33.56;40.22;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:00:51;36.83;34.39;42.15;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:03:16;36.50;32.50;44.00;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:05:42;35.11;33.17;40.88;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:08:07;35.03;32.59;37.78;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:10:33;34.98;32.72;41.74;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:12:59;34.86;32.32;44.05;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:15:24;34.48;32.53;38.83;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:17:50;34.56;32.04;48.90;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:20:15;35.64;32.39;44.04;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:22:41;35.78;32.49;53.28;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:25:07;35.28;32.90;39.55;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:27:32;35.50;33.17;38.47;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:29:58;36.78;33.66;42.92;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:32:23;37.33;34.53;43.51;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:34:49;35.21;32.58;41.74;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:37:15;35.37;32.73;39.79;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:39:40;35.16;32.98;39.83;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:42:06;36.36;33.21;41.62;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:44:31;37.16;34.64;40.26;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:46:57;38.17;34.40;50.84;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:49:22;46.33;34.37;59.17;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:51:48;47.48;35.45;60.09;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:54:14;47.06;34.69;60.93;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:56:39;50.26;34.68;61.87;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T03:59:05;49.94;34.37;63.56;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:01:30;49.97;34.94;62.75;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:03:56;51.22;35.39;63.39;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:06:21;52.56;35.85;63.93;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:08:47;50.88;36.06;68.78;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:11:13;53.85;37.95;66.14;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:13:38;52.56;37.62;65.28;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:16:04;54.30;36.89;68.27;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:18:29;52.61;36.69;64.45;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:20:55;50.23;37.48;63.61;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:23:21;52.73;37.61;62.57;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:25:46;52.15;37.22;61.70;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:28:12;52.98;35.94;66.57;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:30:37;47.95;36.69;60.35;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:33:03;50.25;37.43;62.98;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:35:28;53.37;37.10;65.59;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:37:54;48.98;36.22;65.09;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:40:20;47.85;36.33;58.96;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:42:45;49.67;35.83;62.10;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:45:11;48.17;36.63;60.71;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:47:36;45.87;37.01;58.56;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:50:02;42.68;38.00;52.33;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:52:28;46.25;37.53;68.43;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:54:53;43.47;37.51;56.47;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:57:19;47.63;38.16;62.59;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T04:59:44;50.02;38.58;60.17;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:02:10;48.99;38.70;62.58;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:04:36;46.37;37.99;60.53;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:07:02;40.68;37.64;50.82;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:09:29;40.57;38.13;46.53;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:11:54;41.53;37.76;51.87;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:14:20;40.97;37.53;49.86;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:16:46;40.68;37.43;55.03;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:19:11;44.11;37.35;52.32;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:21:37;40.87;37.19;51.41;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:24:02;44.28;36.63;61.08;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:26:28;43.04;36.44;50.98;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:28:53;41.41;36.27;50.33;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:31:19;45.30;36.62;57.58;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:33:45;46.74;37.03;58.41;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:36:10;41.53;36.88;51.52;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:38:36;41.30;36.61;52.22;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:41:01;42.28;36.77;56.18;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:43:27;46.51;37.30;55.94;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:45:53;40.30;37.15;49.05;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:48:18;45.31;36.93;56.84;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:50:47;51.63;36.84;61.98;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:53:13;42.74;37.78;58.72;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:55:39;40.46;36.64;59.80;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T05:58:04;40.01;36.32;49.09;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:00:30;42.21;37.45;57.08;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:02:55;40.44;36.67;49.10;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:05:21;41.98;36.61;51.73;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:07:46;39.99;35.62;51.91;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:10:12;40.91;35.41;51.09;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:12:38;41.44;35.53;49.65;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:15:03;48.86;36.95;62.53;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:17:29;49.17;36.01;60.51;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:19:55;42.84;35.67;55.12;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:22:20;41.96;35.30;50.57;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:24:46;43.34;36.11;53.64;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:27:12;45.83;35.44;57.92;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:29:37;43.68;36.77;54.14;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:32:03;44.62;37.43;53.56;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:34:28;43.06;37.03;53.10;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:36:54;44.31;36.66;67.76;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:39:20;45.35;37.00;53.26;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:41:45;46.86;34.44;69.81;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:44:11;40.72;33.76;58.61;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:46:36;37.05;33.56;46.73;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:49:02;38.26;33.60;46.70;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:51:28;38.02;32.79;50.41;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:53:53;38.70;32.68;47.63;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:56:19;37.82;33.52;48.10;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T06:58:44;38.37;32.42;57.11;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:01:10;35.51;32.52;45.28;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:03:35;39.35;32.57;58.02;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:06:01;36.12;32.14;47.84;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:08:27;37.10;32.53;48.09;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:10:52;38.60;32.86;48.33;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:13:19;37.43;33.02;47.66;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:15:45;37.41;33.30;46.96;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:18:10;38.96;34.05;46.73;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:20:36;44.83;32.25;65.98;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:23:02;45.82;33.10;65.90;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:25:27;45.35;34.00;64.68;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:27:53;42.70;31.98;65.30;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:30:19;34.63;31.13;44.99;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:32:44;34.35;30.45;45.37;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:35:10;37.06;32.14;47.21;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:37:35;35.92;31.64;45.19;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:42:27;36.94;30.51;51.23;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:44:53;38.26;30.81;52.62;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:47:18;41.28;31.27;54.82;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:49:44;37.23;31.67;51.30;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:52:10;36.67;31.38;47.03;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:54:35;35.32;30.32;47.61;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:57:01;37.36;30.36;52.54;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T07:59:26;41.36;30.28;53.88;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:01:52;39.54;30.39;56.28;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:04:17;34.38;30.06;43.39;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:06:43;33.27;29.17;39.93;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:09:09;36.50;30.23;43.06;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:11:34;40.68;29.89;52.58;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:14:00;42.61;30.37;63.85;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:16:25;43.85;30.04;64.29;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:18:51;49.81;34.10;66.58;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:21:16;47.66;36.65;60.71;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:23:42;41.40;31.31;53.44;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:26:08;37.81;30.68;48.60;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:28:33;35.14;29.83;47.40;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:30:59;34.51;29.01;47.96;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:33:28;42.31;28.70;61.30;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:35:53;36.54;29.70;46.33;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:38:19;36.64;32.69;44.32;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:40:44;36.31;30.77;53.20;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:43:12;35.90;29.57;57.25;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:45:38;39.24;30.81;57.08;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:48:04;36.77;31.15;56.88;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:50:30;39.62;29.22;62.57;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:52:57;35.86;29.60;52.96;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:55:23;36.58;29.85;52.15;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T08:57:49;33.46;28.98;41.14;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:00:15;35.05;30.26;45.16;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:02:42;31.93;28.77;41.36;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:05:08;33.00;29.08;43.03;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:07:34;31.29;28.70;41.85;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:10:00;35.32;29.12;54.53;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:12:26;33.90;29.55;47.26;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:14:52;35.02;29.77;55.05;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:17:25;37.70;29.84;50.29;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:19:51;48.83;29.64;65.50;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:22:17;47.46;29.85;61.37;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:27:08;47.67;29.36;63.16;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:29:33;33.20;29.39;45.42;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:32:05;41.43;30.51;62.29;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:34:32;47.02;30.48;63.38;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:36:57;44.82;29.69;64.04;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:39:23;43.61;29.81;65.51;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:41:50;34.60;29.74;51.38;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:44:16;42.59;29.32;67.94;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:46:42;36.01;29.77;51.78;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:49:08;39.07;30.46;48.73;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:51:38;33.96;30.32;45.64;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:54:04;45.48;30.32;67.77;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:56:37;38.67;32.25;50.68;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T09:59:05;39.97;31.90;51.92;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:01:33;43.41;30.12;60.43;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:06:28;34.31;29.89;50.63;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:08:56;42.26;30.27;57.43;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:11:22;41.07;30.50;63.63;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:13:48;43.83;30.68;68.88;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:16:15;34.91;29.74;47.14;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:18:42;34.03;29.78;47.85;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:21:11;34.33;30.12;44.16;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:26:03;32.38;29.25;45.34;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:28:32;37.95;28.97;55.64;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:30:59;43.43;29.28;58.52;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:33:25;46.47;29.48;70.59;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:35:51;36.10;29.35;51.19;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:38:19;36.79;29.16;64.85;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:40:44;40.59;28.98;68.87;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:43:20;40.61;29.44;52.98;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:45:52;31.63;29.23;49.43;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:48:19;35.81;29.00;49.96;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:50:46;33.50;29.51;49.33;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:53:19;35.38;29.66;53.93;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:55:45;35.14;30.21;51.68;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T10:58:12;34.68;29.91;51.55;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T11:00:43;44.17;31.50;58.92;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T11:03:09;43.92;30.28;61.09;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T11:05:35;34.26;29.97;49.37;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T11:08:01;31.18;29.32;40.46;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T11:10:26;42.73;29.22;58.25;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T11:12:55;39.48;29.40;57.86;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T11:15:21;31.95;29.22;39.29;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T11:17:46;38.87;28.82;67.25;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T11:20:12;45.35;30.79;57.77;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T11:22:50;39.34;29.66;55.80;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T11:25:16;40.30;29.67;55.54;;
79313;Laerm;68775;48.58870920;8.86242192;2023-04-06T11:27:42;41.42;29.74;54.14;;
