sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:01:51;14.57;;;5.97;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:04:19;13.80;;;6.55;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:06:48;15.30;;;6.72;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:09:16;15.85;;;7.07;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:11:44;17.50;;;7.10;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:14:12;16.65;;;7.20;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:16:40;16.15;;;7.00;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:19:07;14.90;;;6.85;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:21:35;15.40;;;7.10;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:24:05;15.70;;;6.20;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:26:33;15.45;;;6.88;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:29:01;14.27;;;6.50;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:31:28;16.10;;;7.00;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:33:57;16.77;;;7.43;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:36:25;14.13;;;6.70;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:38:53;16.33;;;7.25;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:41:22;17.60;;;7.80;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:43:50;18.52;;;7.95;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:46:18;13.95;;;7.25;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:48:46;17.03;;;7.40;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:51:14;15.07;;;6.75;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:53:42;16.17;;;7.40;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:56:11;14.98;;;6.80;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T00:58:49;16.80;;;7.60;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:01:17;18.73;;;7.93;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:03:47;18.98;;;7.22;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:06:18;18.10;;;7.38;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:08:54;16.60;;;6.68;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:11:24;17.42;;;7.70;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:13:54;18.43;;;8.00;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:16:51;17.90;;;7.63;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:19:25;15.25;;;6.63;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:21:54;17.75;;;8.00;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:24:44;16.35;;;6.55;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:27:21;17.37;;;6.80;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:30:05;16.73;;;7.28;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:32:45;17.40;;;7.03;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:35:17;15.13;;;6.90;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:37:57;15.75;;;7.03;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:40:31;15.00;;;6.50;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:42:59;19.17;;;7.28;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:45:33;17.83;;;6.78;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:48:12;15.82;;;6.80;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:50:40;17.58;;;7.15;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:53:10;15.77;;;7.10;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:55:42;15.50;;;6.45;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T01:58:18;17.50;;;6.88;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:00:46;18.30;;;6.53;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:03:16;16.23;;;6.75;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:05:45;13.30;;;6.40;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:08:25;15.57;;;6.28;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:10:54;16.50;;;6.60;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:13:28;16.65;;;6.55;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:15:57;15.73;;;6.60;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:18:27;17.33;;;6.90;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:20:55;17.17;;;6.75;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:23:23;15.93;;;6.45;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:25:51;16.55;;;6.18;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:28:20;14.35;;;6.30;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:30:48;15.37;;;6.03;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:33:16;15.13;;;6.20;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:35:46;16.75;;;6.70;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:38:14;14.55;;;5.90;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:40:41;15.60;;;6.30;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:43:29;13.77;;;5.30;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:46:03;15.77;;;5.70;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:48:36;14.38;;;5.72;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:51:04;12.73;;;5.50;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:53:33;13.10;;;6.00;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:56:01;13.47;;;6.03;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T02:58:41;14.00;;;5.10;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:01:09;13.25;;;5.43;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:03:38;12.50;;;5.18;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:06:13;12.40;;;5.13;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:08:41;15.90;;;5.70;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:11:10;14.13;;;5.88;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:13:42;13.18;;;5.63;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:16:09;14.75;;;5.47;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:18:39;11.48;;;5.05;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:21:07;14.00;;;5.53;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:23:55;13.60;;;5.95;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:26:23;12.77;;;5.28;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:28:52;12.68;;;4.93;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:31:25;12.27;;;5.00;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:34:16;11.27;;;5.13;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:36:45;11.90;;;4.70;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:39:22;15.95;;;5.45;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:41:51;13.93;;;5.28;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:44:33;11.52;;;4.75;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:47:02;14.37;;;5.77;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:49:30;13.50;;;5.30;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:52:00;10.75;;;4.90;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:54:28;13.07;;;5.57;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:56:56;13.63;;;5.90;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T03:59:25;11.73;;;5.07;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:01:54;13.70;;;5.00;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:04:22;15.25;;;5.88;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:06:50;11.48;;;5.50;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:09:18;12.55;;;5.63;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:11:46;10.63;;;5.23;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:14:14;13.38;;;5.10;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:16:41;12.45;;;5.22;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:19:11;12.40;;;5.78;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:21:42;11.07;;;5.03;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:24:15;12.83;;;6.20;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:26:43;14.18;;;5.93;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:29:11;11.43;;;5.70;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:31:39;13.35;;;5.15;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:34:15;14.80;;;5.53;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:36:43;13.63;;;5.93;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:39:18;11.18;;;5.40;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:41:54;13.98;;;5.38;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:44:22;14.00;;;5.63;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:46:51;12.50;;;5.95;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:49:27;12.90;;;5.67;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:51:54;14.73;;;5.93;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:54:42;13.35;;;5.88;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:57:16;13.88;;;6.57;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T04:59:44;15.00;;;6.55;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:02:16;14.00;;;6.20;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:05:06;13.00;;;5.90;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:07:36;13.32;;;6.60;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:10:06;14.90;;;6.07;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:12:44;15.77;;;6.47;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:15:12;15.13;;;6.50;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:17:40;14.00;;;6.20;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:20:13;12.48;;;6.13;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:22:46;16.40;;;6.82;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:25:14;14.43;;;6.28;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:27:44;15.77;;;6.93;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:30:27;15.30;;;6.60;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:32:56;14.50;;;6.50;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:35:30;17.40;;;7.13;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:38:07;15.85;;;7.03;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:40:36;17.60;;;7.37;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:43:10;17.33;;;7.80;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:45:43;18.15;;;7.32;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:48:12;17.55;;;6.90;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:50:41;20.95;;;7.45;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:53:13;15.53;;;7.40;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:55:49;16.58;;;7.40;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T05:58:19;16.00;;;6.32;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:00:50;15.77;;;7.60;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:03:21;14.63;;;7.18;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:05:58;19.03;;;7.70;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:08:34;18.23;;;7.70;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:11:07;20.48;;;8.15;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:13:36;19.55;;;8.10;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:16:04;24.10;;;7.93;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:18:36;16.73;;;7.13;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:21:07;20.30;;;8.25;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:23:37;19.55;;;8.10;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:26:05;21.75;;;7.68;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:28:33;16.85;;;7.70;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:31:02;17.60;;;7.90;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:33:30;19.65;;;8.23;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:35:58;16.35;;;7.03;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:38:27;19.77;;;8.02;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:40:55;20.30;;;8.75;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:43:26;18.40;;;8.17;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:45:58;19.35;;;8.50;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:48:26;18.98;;;8.20;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:50:54;19.25;;;8.60;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:53:22;20.17;;;8.95;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:55:52;18.70;;;8.63;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T06:58:20;20.17;;;9.23;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:00:48;18.13;;;8.00;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:03:16;20.63;;;8.98;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:05:47;23.55;;;9.90;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:08:20;23.03;;;9.27;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:10:49;19.90;;;8.63;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:13:20;22.13;;;9.55;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:15:50;21.52;;;8.98;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:18:18;21.90;;;9.07;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:20:47;20.23;;;10.07;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:23:16;20.60;;;9.00;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:25:44;23.55;;;9.55;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:28:13;24.25;;;10.15;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:30:42;22.65;;;9.65;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:33:10;19.17;;;9.70;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:35:40;21.00;;;9.77;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:38:09;23.17;;;10.48;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:40:38;24.85;;;10.73;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:43:06;25.17;;;10.68;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:45:36;22.10;;;10.30;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:48:05;25.80;;;10.68;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:50:33;24.23;;;10.70;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:53:02;27.52;;;10.65;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:55:30;24.77;;;11.50;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T07:57:57;26.87;;;11.40;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:00:25;26.33;;;11.80;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:02:54;25.60;;;11.50;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:05:22;27.40;;;11.82;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:07:51;26.23;;;11.57;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:10:18;24.33;;;11.47;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:12:46;27.27;;;12.00;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:15:14;25.77;;;12.02;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:17:44;28.13;;;12.18;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:20:13;28.25;;;11.80;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:22:41;31.60;;;13.13;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:25:09;27.35;;;12.38;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:27:37;28.83;;;12.02;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:30:05;25.75;;;12.45;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:32:33;29.08;;;13.20;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:35:01;28.13;;;13.33;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:37:30;30.83;;;12.95;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:39:58;27.30;;;12.38;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:42:26;30.23;;;12.98;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:44:59;26.88;;;12.98;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:47:27;25.57;;;12.77;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:49:55;29.48;;;13.20;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:52:24;31.45;;;13.30;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:54:55;26.42;;;12.98;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:57:23;27.88;;;12.57;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T08:59:52;28.57;;;12.37;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:02:21;26.83;;;13.05;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:04:52;30.10;;;13.13;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:07:21;29.48;;;13.27;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:09:50;28.25;;;13.32;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:12:26;27.27;;;12.70;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:14:54;28.65;;;13.05;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:17:24;27.25;;;12.52;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:19:53;28.98;;;13.32;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:22:22;28.23;;;12.88;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:24:51;28.80;;;12.70;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:27:31;25.75;;;13.15;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:30:03;28.45;;;13.18;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:32:32;27.77;;;12.25;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:35:06;27.35;;;13.35;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:37:35;29.90;;;13.33;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:40:03;28.23;;;14.13;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:42:34;24.83;;;13.02;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:45:03;27.88;;;12.27;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:47:31;24.35;;;12.02;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:50:00;25.77;;;11.93;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:52:30;26.35;;;12.02;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:55:01;24.35;;;12.05;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T09:57:32;23.52;;;11.77;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:00:04;25.92;;;12.65;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:02:39;27.17;;;12.10;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:05:15;29.27;;;12.45;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:07:45;27.95;;;11.15;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:10:22;25.13;;;11.40;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:12:50;22.02;;;11.20;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:15:19;22.00;;;10.40;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:17:48;25.27;;;11.20;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:20:17;22.92;;;10.93;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:22:51;21.80;;;10.98;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:25:26;21.52;;;10.25;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:28:01;21.50;;;11.47;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:30:34;25.15;;;11.88;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:33:12;26.27;;;12.32;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:35:40;23.88;;;11.60;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:38:09;24.48;;;11.85;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:40:38;27.83;;;11.80;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:43:07;24.83;;;11.63;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:45:38;23.80;;;11.07;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:48:13;26.55;;;11.82;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:50:41;26.35;;;12.18;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:53:10;22.13;;;10.87;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:55:38;23.80;;;11.98;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T10:58:07;26.70;;;11.27;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:00:35;23.33;;;10.85;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:03:14;21.15;;;11.13;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:05:43;25.80;;;11.80;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:08:22;28.15;;;12.23;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:10:50;24.77;;;11.10;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:13:18;23.42;;;10.93;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:15:46;26.25;;;12.48;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:18:18;22.33;;;11.23;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:20:49;22.85;;;11.13;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:23:24;25.92;;;11.75;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:25:52;20.88;;;10.90;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:28:21;23.77;;;10.20;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:30:49;22.43;;;10.17;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:33:21;26.75;;;10.90;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:35:49;23.10;;;11.00;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:38:17;21.05;;;10.10;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:40:46;20.65;;;9.07;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:43:14;20.90;;;9.43;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:45:42;21.02;;;9.07;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:48:17;20.23;;;9.15;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:50:54;18.77;;;8.43;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:53:23;18.05;;;8.95;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:55:51;20.63;;;10.10;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T11:58:19;20.60;;;9.07;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T12:00:46;20.17;;;9.70;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T12:03:14;19.20;;;8.82;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T12:05:43;17.83;;;8.98;;
68749;SDS011;55740;52.66819143;4.86223340;2023-04-06T12:08:13;19.03;;;9.13;;
