sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64296;BMP280;51082;38.236;15.432;2023-04-06T00:00:05;101111.88;;;12.51
64296;BMP280;51082;38.236;15.432;2023-04-06T00:01:10;101101.59;;;12.50
64296;BMP280;51082;38.236;15.432;2023-04-06T00:02:11;101086.78;;;12.50
64296;BMP280;51082;38.236;15.432;2023-04-06T00:03:14;101088.00;;;12.54
64296;BMP280;51082;38.236;15.432;2023-04-06T00:04:16;101089.22;;;12.58
64296;BMP280;51082;38.236;15.432;2023-04-06T00:05:19;101077.81;;;12.38
64296;BMP280;51082;38.236;15.432;2023-04-06T00:06:21;101077.97;;;12.23
64296;BMP280;51082;38.236;15.432;2023-04-06T00:07:23;101074.91;;;12.20
64296;BMP280;51082;38.236;15.432;2023-04-06T00:08:27;101072.09;;;12.21
64296;BMP280;51082;38.236;15.432;2023-04-06T00:09:30;101074.69;;;11.93
64296;BMP280;51082;38.236;15.432;2023-04-06T00:10:31;101061.75;;;11.85
64296;BMP280;51082;38.236;15.432;2023-04-06T00:11:34;101057.31;;;11.79
64296;BMP280;51082;38.236;15.432;2023-04-06T00:12:36;101052.44;;;11.76
64296;BMP280;51082;38.236;15.432;2023-04-06T00:13:39;101052.22;;;11.71
64296;BMP280;51082;38.236;15.432;2023-04-06T00:14:41;101047.47;;;11.60
64296;BMP280;51082;38.236;15.432;2023-04-06T00:15:43;101046.34;;;11.69
64296;BMP280;51082;38.236;15.432;2023-04-06T00:16:45;101044.13;;;11.66
64296;BMP280;51082;38.236;15.432;2023-04-06T00:17:48;101043.88;;;11.61
64296;BMP280;51082;38.236;15.432;2023-04-06T00:18:49;101038.28;;;11.64
64296;BMP280;51082;38.236;15.432;2023-04-06T00:19:52;101034.72;;;11.65
64296;BMP280;51082;38.236;15.432;2023-04-06T00:20:54;101025.75;;;11.74
64296;BMP280;51082;38.236;15.432;2023-04-06T00:21:57;101028.84;;;11.84
64296;BMP280;51082;38.236;15.432;2023-04-06T00:22:59;101031.09;;;11.87
64296;BMP280;51082;38.236;15.432;2023-04-06T00:24:04;101032.88;;;11.87
64296;BMP280;51082;38.236;15.432;2023-04-06T00:25:06;101029.63;;;11.78
64296;BMP280;51082;38.236;15.432;2023-04-06T00:26:09;101022.88;;;11.90
64296;BMP280;51082;38.236;15.432;2023-04-06T00:27:12;101028.34;;;11.74
64296;BMP280;51082;38.236;15.432;2023-04-06T00:28:15;101024.00;;;11.60
64296;BMP280;51082;38.236;15.432;2023-04-06T00:29:17;101024.66;;;11.62
64296;BMP280;51082;38.236;15.432;2023-04-06T00:30:21;101023.06;;;11.67
64296;BMP280;51082;38.236;15.432;2023-04-06T00:31:22;101022.34;;;11.74
64296;BMP280;51082;38.236;15.432;2023-04-06T00:32:25;101036.44;;;11.58
64296;BMP280;51082;38.236;15.432;2023-04-06T00:33:27;101030.78;;;11.54
64296;BMP280;51082;38.236;15.432;2023-04-06T00:34:30;101023.66;;;11.63
64296;BMP280;51082;38.236;15.432;2023-04-06T00:35:31;101018.78;;;11.60
64296;BMP280;51082;38.236;15.432;2023-04-06T00:36:35;101020.66;;;11.66
64296;BMP280;51082;38.236;15.432;2023-04-06T00:37:36;101007.00;;;11.64
64296;BMP280;51082;38.236;15.432;2023-04-06T00:38:39;101018.19;;;11.58
64296;BMP280;51082;38.236;15.432;2023-04-06T00:39:43;101016.81;;;11.62
64296;BMP280;51082;38.236;15.432;2023-04-06T00:40:46;101011.84;;;11.67
64296;BMP280;51082;38.236;15.432;2023-04-06T00:41:50;101006.69;;;11.74
64296;BMP280;51082;38.236;15.432;2023-04-06T00:42:54;101002.53;;;11.79
64296;BMP280;51082;38.236;15.432;2023-04-06T00:43:56;101002.13;;;11.82
64296;BMP280;51082;38.236;15.432;2023-04-06T00:44:59;101009.59;;;11.85
64296;BMP280;51082;38.236;15.432;2023-04-06T00:46:03;101003.00;;;11.89
64296;BMP280;51082;38.236;15.432;2023-04-06T00:47:04;100998.41;;;11.91
64296;BMP280;51082;38.236;15.432;2023-04-06T00:48:08;101001.59;;;11.87
64296;BMP280;51082;38.236;15.432;2023-04-06T00:49:09;100997.78;;;11.89
64296;BMP280;51082;38.236;15.432;2023-04-06T00:50:12;100996.97;;;11.89
64296;BMP280;51082;38.236;15.432;2023-04-06T00:51:14;100992.38;;;11.91
64296;BMP280;51082;38.236;15.432;2023-04-06T00:52:17;100984.38;;;11.92
64296;BMP280;51082;38.236;15.432;2023-04-06T00:53:18;100983.13;;;11.88
64296;BMP280;51082;38.236;15.432;2023-04-06T00:54:21;100988.75;;;11.85
64296;BMP280;51082;38.236;15.432;2023-04-06T00:55:25;100983.53;;;11.85
64296;BMP280;51082;38.236;15.432;2023-04-06T00:56:28;100988.13;;;11.83
64296;BMP280;51082;38.236;15.432;2023-04-06T00:57:31;100982.38;;;11.88
64296;BMP280;51082;38.236;15.432;2023-04-06T00:58:34;100980.97;;;11.92
64296;BMP280;51082;38.236;15.432;2023-04-06T00:59:39;100978.75;;;11.95
64296;BMP280;51082;38.236;15.432;2023-04-06T01:00:42;100987.81;;;11.93
64296;BMP280;51082;38.236;15.432;2023-04-06T01:01:44;100978.75;;;11.95
64296;BMP280;51082;38.236;15.432;2023-04-06T01:02:47;100997.38;;;11.86
64296;BMP280;51082;38.236;15.432;2023-04-06T01:03:49;100999.53;;;11.82
64296;BMP280;51082;38.236;15.432;2023-04-06T01:04:52;100997.81;;;11.68
64296;BMP280;51082;38.236;15.432;2023-04-06T01:05:55;100999.41;;;11.69
64296;BMP280;51082;38.236;15.432;2023-04-06T01:06:59;100999.72;;;11.59
64296;BMP280;51082;38.236;15.432;2023-04-06T01:08:01;100998.13;;;11.58
64296;BMP280;51082;38.236;15.432;2023-04-06T01:09:03;101004.47;;;11.49
64296;BMP280;51082;38.236;15.432;2023-04-06T01:10:06;100992.34;;;11.41
64296;BMP280;51082;38.236;15.432;2023-04-06T01:11:11;100985.31;;;11.57
64296;BMP280;51082;38.236;15.432;2023-04-06T01:12:12;100998.22;;;11.65
64296;BMP280;51082;38.236;15.432;2023-04-06T01:13:15;100997.81;;;11.47
64296;BMP280;51082;38.236;15.432;2023-04-06T01:14:17;100992.34;;;11.41
64296;BMP280;51082;38.236;15.432;2023-04-06T01:15:20;101003.28;;;11.30
64296;BMP280;51082;38.236;15.432;2023-04-06T01:16:22;100999.44;;;11.26
64296;BMP280;51082;38.236;15.432;2023-04-06T01:17:25;100989.00;;;11.26
64296;BMP280;51082;38.236;15.432;2023-04-06T01:18:27;100992.91;;;11.16
64296;BMP280;51082;38.236;15.432;2023-04-06T01:19:30;100994.28;;;11.11
64296;BMP280;51082;38.236;15.432;2023-04-06T01:20:32;100999.25;;;11.13
64296;BMP280;51082;38.236;15.432;2023-04-06T01:21:35;100997.28;;;11.15
64296;BMP280;51082;38.236;15.432;2023-04-06T01:22:39;100986.50;;;11.18
64296;BMP280;51082;38.236;15.432;2023-04-06T01:23:43;100979.31;;;11.20
64296;BMP280;51082;38.236;15.432;2023-04-06T01:24:46;100985.94;;;11.23
64296;BMP280;51082;38.236;15.432;2023-04-06T01:25:49;100977.84;;;11.32
64296;BMP280;51082;38.236;15.432;2023-04-06T01:26:50;100976.22;;;11.31
64296;BMP280;51082;38.236;15.432;2023-04-06T01:27:53;100988.75;;;11.21
64296;BMP280;51082;38.236;15.432;2023-04-06T01:28:55;100987.13;;;11.20
64296;BMP280;51082;38.236;15.432;2023-04-06T01:29:58;100997.03;;;11.10
64296;BMP280;51082;38.236;15.432;2023-04-06T01:31:00;101009.19;;;11.03
64296;BMP280;51082;38.236;15.432;2023-04-06T01:32:03;101005.31;;;10.99
64296;BMP280;51082;38.236;15.432;2023-04-06T01:33:05;101003.00;;;11.04
64296;BMP280;51082;38.236;15.432;2023-04-06T01:34:08;101003.09;;;10.96
64296;BMP280;51082;38.236;15.432;2023-04-06T01:35:10;101002.53;;;11.00
64296;BMP280;51082;38.236;15.432;2023-04-06T01:36:13;101005.41;;;10.91
64296;BMP280;51082;38.236;15.432;2023-04-06T01:37:15;101011.34;;;10.99
64296;BMP280;51082;38.236;15.432;2023-04-06T01:38:20;101014.50;;;10.95
64296;BMP280;51082;38.236;15.432;2023-04-06T01:39:22;101005.13;;;11.00
64296;BMP280;51082;38.236;15.432;2023-04-06T01:40:25;101003.19;;;10.88
64296;BMP280;51082;38.236;15.432;2023-04-06T01:41:27;101002.22;;;10.89
64296;BMP280;51082;38.236;15.432;2023-04-06T01:42:29;101011.19;;;10.86
64296;BMP280;51082;38.236;15.432;2023-04-06T01:43:31;100991.88;;;10.80
64296;BMP280;51082;38.236;15.432;2023-04-06T01:44:34;100989.47;;;10.79
64296;BMP280;51082;38.236;15.432;2023-04-06T01:45:36;100993.25;;;10.76
64296;BMP280;51082;38.236;15.432;2023-04-06T01:46:38;100984.38;;;10.71
64296;BMP280;51082;38.236;15.432;2023-04-06T01:47:40;100977.38;;;10.71
64296;BMP280;51082;38.236;15.432;2023-04-06T01:48:44;100984.53;;;10.84
64296;BMP280;51082;38.236;15.432;2023-04-06T01:49:45;100960.75;;;10.72
64296;BMP280;51082;38.236;15.432;2023-04-06T01:50:49;100928.59;;;10.65
64296;BMP280;51082;38.236;15.432;2023-04-06T01:51:50;100915.25;;;10.68
64296;BMP280;51082;38.236;15.432;2023-04-06T01:52:55;100912.97;;;10.65
64296;BMP280;51082;38.236;15.432;2023-04-06T01:53:58;100909.84;;;10.70
64296;BMP280;51082;38.236;15.432;2023-04-06T01:55:01;100914.69;;;10.73
64296;BMP280;51082;38.236;15.432;2023-04-06T01:56:03;100912.66;;;10.90
64296;BMP280;51082;38.236;15.432;2023-04-06T01:57:07;100904.97;;;10.81
64296;BMP280;51082;38.236;15.432;2023-04-06T01:58:09;100907.16;;;10.78
64296;BMP280;51082;38.236;15.432;2023-04-06T01:59:11;100889.84;;;10.70
64296;BMP280;51082;38.236;15.432;2023-04-06T02:00:14;100891.59;;;10.85
64296;BMP280;51082;38.236;15.432;2023-04-06T02:01:17;100890.25;;;10.89
64296;BMP280;51082;38.236;15.432;2023-04-06T02:02:19;100887.34;;;10.83
64296;BMP280;51082;38.236;15.432;2023-04-06T02:03:22;100884.13;;;10.81
64296;BMP280;51082;38.236;15.432;2023-04-06T02:04:23;100871.50;;;10.78
64296;BMP280;51082;38.236;15.432;2023-04-06T02:05:28;100870.00;;;10.69
64296;BMP280;51082;38.236;15.432;2023-04-06T02:06:30;100866.88;;;10.59
64296;BMP280;51082;38.236;15.432;2023-04-06T02:07:34;100852.72;;;10.47
64296;BMP280;51082;38.236;15.432;2023-04-06T02:08:35;100842.94;;;10.49
64296;BMP280;51082;38.236;15.432;2023-04-06T02:09:40;100831.91;;;10.47
64296;BMP280;51082;38.236;15.432;2023-04-06T02:10:41;100837.84;;;10.41
64296;BMP280;51082;38.236;15.432;2023-04-06T02:11:44;100830.59;;;10.36
64296;BMP280;51082;38.236;15.432;2023-04-06T02:12:46;100822.41;;;10.39
64296;BMP280;51082;38.236;15.432;2023-04-06T02:13:49;100821.88;;;10.44
64296;BMP280;51082;38.236;15.432;2023-04-06T02:14:51;100810.22;;;10.40
64296;BMP280;51082;38.236;15.432;2023-04-06T02:15:53;100804.22;;;10.39
64296;BMP280;51082;38.236;15.432;2023-04-06T02:16:55;100818.03;;;10.40
64296;BMP280;51082;38.236;15.432;2023-04-06T02:17:58;100820.25;;;10.43
64296;BMP280;51082;38.236;15.432;2023-04-06T02:19:01;100822.03;;;10.42
64296;BMP280;51082;38.236;15.432;2023-04-06T02:20:04;100838.59;;;10.35
64296;BMP280;51082;38.236;15.432;2023-04-06T02:21:06;100838.03;;;10.39
64296;BMP280;51082;38.236;15.432;2023-04-06T02:22:09;100826.44;;;10.42
64296;BMP280;51082;38.236;15.432;2023-04-06T02:23:11;100848.63;;;10.38
64296;BMP280;51082;38.236;15.432;2023-04-06T02:24:14;100862.25;;;10.40
64296;BMP280;51082;38.236;15.432;2023-04-06T02:25:17;100866.00;;;10.52
64296;BMP280;51082;38.236;15.432;2023-04-06T02:26:20;100877.63;;;10.56
64296;BMP280;51082;38.236;15.432;2023-04-06T02:27:22;100884.47;;;10.57
64296;BMP280;51082;38.236;15.432;2023-04-06T02:28:25;100893.09;;;10.58
64296;BMP280;51082;38.236;15.432;2023-04-06T02:29:27;100887.34;;;10.62
64296;BMP280;51082;38.236;15.432;2023-04-06T02:30:30;100882.50;;;10.59
64296;BMP280;51082;38.236;15.432;2023-04-06T02:31:33;100882.75;;;10.64
64296;BMP280;51082;38.236;15.432;2023-04-06T02:32:36;100869.38;;;10.67
64296;BMP280;51082;38.236;15.432;2023-04-06T02:33:38;100866.59;;;10.69
64296;BMP280;51082;38.236;15.432;2023-04-06T02:34:41;100861.84;;;10.72
64296;BMP280;51082;38.236;15.432;2023-04-06T02:35:44;100873.84;;;10.73
64296;BMP280;51082;38.236;15.432;2023-04-06T02:36:47;100878.63;;;10.70
64296;BMP280;51082;38.236;15.432;2023-04-06T02:37:49;100881.88;;;10.72
64296;BMP280;51082;38.236;15.432;2023-04-06T02:38:51;100889.66;;;10.72
64296;BMP280;51082;38.236;15.432;2023-04-06T02:39:53;100878.88;;;10.75
64296;BMP280;51082;38.236;15.432;2023-04-06T02:40:58;100862.72;;;10.79
64296;BMP280;51082;38.236;15.432;2023-04-06T02:41:59;100855.50;;;10.81
64296;BMP280;51082;38.236;15.432;2023-04-06T02:43:02;100826.63;;;10.76
64296;BMP280;51082;38.236;15.432;2023-04-06T02:44:05;100819.97;;;10.74
64296;BMP280;51082;38.236;15.432;2023-04-06T02:45:08;100820.53;;;10.69
64296;BMP280;51082;38.236;15.432;2023-04-06T02:46:10;100826.50;;;10.63
64296;BMP280;51082;38.236;15.432;2023-04-06T02:47:13;100837.63;;;10.57
64296;BMP280;51082;38.236;15.432;2023-04-06T02:48:15;100847.34;;;10.48
64296;BMP280;51082;38.236;15.432;2023-04-06T02:49:18;100846.25;;;10.43
64296;BMP280;51082;38.236;15.432;2023-04-06T02:50:19;100851.75;;;10.48
64296;BMP280;51082;38.236;15.432;2023-04-06T02:51:22;100837.13;;;10.47
64296;BMP280;51082;38.236;15.432;2023-04-06T02:52:24;100835.13;;;10.49
64296;BMP280;51082;38.236;15.432;2023-04-06T02:53:27;100850.75;;;10.49
64296;BMP280;51082;38.236;15.432;2023-04-06T02:54:29;100859.56;;;10.48
64296;BMP280;51082;38.236;15.432;2023-04-06T02:55:31;100872.44;;;10.56
64296;BMP280;51082;38.236;15.432;2023-04-06T02:56:35;100883.25;;;10.53
64296;BMP280;51082;38.236;15.432;2023-04-06T02:57:38;100872.09;;;10.59
64296;BMP280;51082;38.236;15.432;2023-04-06T02:58:40;100877.63;;;10.56
64296;BMP280;51082;38.236;15.432;2023-04-06T02:59:43;100896.41;;;10.51
64296;BMP280;51082;38.236;15.432;2023-04-06T03:00:44;100884.84;;;10.54
64296;BMP280;51082;38.236;15.432;2023-04-06T03:01:47;100905.66;;;10.54
64296;BMP280;51082;38.236;15.432;2023-04-06T03:02:49;100926.94;;;10.58
64296;BMP280;51082;38.236;15.432;2023-04-06T03:03:52;100916.94;;;10.61
64296;BMP280;51082;38.236;15.432;2023-04-06T03:04:54;100907.78;;;10.65
64296;BMP280;51082;38.236;15.432;2023-04-06T03:05:57;100899.88;;;10.73
64296;BMP280;51082;38.236;15.432;2023-04-06T03:07:00;100895.72;;;10.79
64296;BMP280;51082;38.236;15.432;2023-04-06T03:08:03;100894.66;;;10.73
64296;BMP280;51082;38.236;15.432;2023-04-06T03:09:06;100883.56;;;10.79
64296;BMP280;51082;38.236;15.432;2023-04-06T03:10:09;100884.59;;;10.85
64296;BMP280;51082;38.236;15.432;2023-04-06T03:11:11;100884.91;;;10.75
64296;BMP280;51082;38.236;15.432;2023-04-06T03:12:15;100879.16;;;10.80
64296;BMP280;51082;38.236;15.432;2023-04-06T03:13:17;100883.94;;;10.83
64296;BMP280;51082;38.236;15.432;2023-04-06T03:14:20;100883.59;;;10.86
64296;BMP280;51082;38.236;15.432;2023-04-06T03:15:23;100884.84;;;10.90
64296;BMP280;51082;38.236;15.432;2023-04-06T03:16:25;100884.50;;;10.93
64296;BMP280;51082;38.236;15.432;2023-04-06T03:17:27;100875.31;;;10.97
64296;BMP280;51082;38.236;15.432;2023-04-06T03:18:30;100874.13;;;11.00
64296;BMP280;51082;38.236;15.432;2023-04-06T03:19:32;100875.38;;;11.04
64296;BMP280;51082;38.236;15.432;2023-04-06T03:20:35;100870.41;;;11.09
64296;BMP280;51082;38.236;15.432;2023-04-06T03:21:37;100882.63;;;11.08
64296;BMP280;51082;38.236;15.432;2023-04-06T03:22:40;100885.09;;;10.95
64296;BMP280;51082;38.236;15.432;2023-04-06T03:23:42;100878.53;;;10.99
64296;BMP280;51082;38.236;15.432;2023-04-06T03:24:45;100891.66;;;10.91
64296;BMP280;51082;38.236;15.432;2023-04-06T03:25:47;100900.69;;;10.89
64296;BMP280;51082;38.236;15.432;2023-04-06T03:26:50;100898.78;;;10.82
64296;BMP280;51082;38.236;15.432;2023-04-06T03:27:54;100908.84;;;10.86
64296;BMP280;51082;38.236;15.432;2023-04-06T03:28:57;100907.22;;;10.85
64296;BMP280;51082;38.236;15.432;2023-04-06T03:29:58;100922.03;;;10.84
64296;BMP280;51082;38.236;15.432;2023-04-06T03:31:01;100922.47;;;10.88
64296;BMP280;51082;38.236;15.432;2023-04-06T03:32:03;100920.84;;;10.87
64296;BMP280;51082;38.236;15.432;2023-04-06T03:33:06;100928.84;;;10.85
64296;BMP280;51082;38.236;15.432;2023-04-06T03:34:08;100931.28;;;10.87
64296;BMP280;51082;38.236;15.432;2023-04-06T03:35:11;100932.88;;;10.88
64296;BMP280;51082;38.236;15.432;2023-04-06T03:36:13;100932.88;;;10.88
64296;BMP280;51082;38.236;15.432;2023-04-06T03:37:16;100922.09;;;10.91
64296;BMP280;51082;38.236;15.432;2023-04-06T03:38:18;100938.47;;;10.85
64296;BMP280;51082;38.236;15.432;2023-04-06T03:39:20;100937.91;;;10.89
64296;BMP280;51082;38.236;15.432;2023-04-06T03:40:24;100909.34;;;10.96
64296;BMP280;51082;38.236;15.432;2023-04-06T03:41:26;100930.28;;;10.88
64296;BMP280;51082;38.236;15.432;2023-04-06T03:42:28;100928.97;;;10.77
64296;BMP280;51082;38.236;15.432;2023-04-06T03:43:32;100929.38;;;10.80
64296;BMP280;51082;38.236;15.432;2023-04-06T03:44:35;100918.91;;;10.89
64296;BMP280;51082;38.236;15.432;2023-04-06T03:45:36;100925.06;;;10.88
64296;BMP280;51082;38.236;15.432;2023-04-06T03:46:39;100922.91;;;10.91
64296;BMP280;51082;38.236;15.432;2023-04-06T03:47:41;100912.94;;;10.95
64296;BMP280;51082;38.236;15.432;2023-04-06T03:48:45;100914.47;;;10.89
64296;BMP280;51082;38.236;15.432;2023-04-06T03:49:47;100917.69;;;10.91
64296;BMP280;51082;38.236;15.432;2023-04-06T03:50:50;100911.69;;;10.91
64296;BMP280;51082;38.236;15.432;2023-04-06T03:51:52;100919.50;;;10.91
64296;BMP280;51082;38.236;15.432;2023-04-06T03:52:55;100911.50;;;10.92
64296;BMP280;51082;38.236;15.432;2023-04-06T03:53:57;100900.81;;;11.02
64296;BMP280;51082;38.236;15.432;2023-04-06T03:55:00;100910.53;;;10.93
64296;BMP280;51082;38.236;15.432;2023-04-06T03:56:02;100901.41;;;11.04
64296;BMP280;51082;38.236;15.432;2023-04-06T03:57:05;100910.22;;;11.03
64296;BMP280;51082;38.236;15.432;2023-04-06T03:58:06;100908.22;;;11.05
64296;BMP280;51082;38.236;15.432;2023-04-06T03:59:11;100906.88;;;11.09
64296;BMP280;51082;38.236;15.432;2023-04-06T04:00:13;100911.88;;;11.10
64296;BMP280;51082;38.236;15.432;2023-04-06T04:01:16;100905.44;;;11.06
64296;BMP280;51082;38.236;15.432;2023-04-06T04:02:18;100910.13;;;11.11
64296;BMP280;51082;38.236;15.432;2023-04-06T04:03:21;100907.91;;;11.15
64296;BMP280;51082;38.236;15.432;2023-04-06T04:04:24;100910.50;;;11.15
64296;BMP280;51082;38.236;15.432;2023-04-06T04:05:27;100905.16;;;11.16
64296;BMP280;51082;38.236;15.432;2023-04-06T04:06:29;100901.53;;;11.17
64296;BMP280;51082;38.236;15.432;2023-04-06T04:07:32;100906.94;;;11.16
64296;BMP280;51082;38.236;15.432;2023-04-06T04:08:34;100901.16;;;11.20
64296;BMP280;51082;38.236;15.432;2023-04-06T04:09:37;100906.38;;;11.20
64296;BMP280;51082;38.236;15.432;2023-04-06T04:10:39;100917.16;;;11.17
64296;BMP280;51082;38.236;15.432;2023-04-06T04:11:42;100898.13;;;11.17
64296;BMP280;51082;38.236;15.432;2023-04-06T04:12:44;100895.84;;;11.07
64296;BMP280;51082;38.236;15.432;2023-04-06T04:13:47;100886.34;;;10.99
64296;BMP280;51082;38.236;15.432;2023-04-06T04:14:50;100876.38;;;11.03
64296;BMP280;51082;38.236;15.432;2023-04-06T04:15:52;100883.44;;;11.09
64296;BMP280;51082;38.236;15.432;2023-04-06T04:16:54;100873.00;;;11.09
64296;BMP280;51082;38.236;15.432;2023-04-06T04:17:57;100873.81;;;11.09
64296;BMP280;51082;38.236;15.432;2023-04-06T04:18:59;100873.00;;;11.09
64296;BMP280;51082;38.236;15.432;2023-04-06T04:20:02;100868.16;;;11.06
64296;BMP280;51082;38.236;15.432;2023-04-06T04:21:03;100889.75;;;11.00
64296;BMP280;51082;38.236;15.432;2023-04-06T04:22:06;100889.75;;;11.00
64296;BMP280;51082;38.236;15.432;2023-04-06T04:23:08;100887.38;;;11.05
64296;BMP280;51082;38.236;15.432;2023-04-06T04:24:11;100889.41;;;11.03
64296;BMP280;51082;38.236;15.432;2023-04-06T04:25:13;100893.22;;;11.07
64296;BMP280;51082;38.236;15.432;2023-04-06T04:26:16;100900.41;;;11.05
64296;BMP280;51082;38.236;15.432;2023-04-06T04:27:18;100895.06;;;11.13
64296;BMP280;51082;38.236;15.432;2023-04-06T04:28:22;100901.16;;;11.20
64296;BMP280;51082;38.236;15.432;2023-04-06T04:29:23;100916.72;;;11.13
64296;BMP280;51082;38.236;15.432;2023-04-06T04:30:28;100926.34;;;11.13
64296;BMP280;51082;38.236;15.432;2023-04-06T04:31:30;100918.16;;;11.16
64296;BMP280;51082;38.236;15.432;2023-04-06T04:32:33;100916.41;;;11.23
64296;BMP280;51082;38.236;15.432;2023-04-06T04:33:35;100920.66;;;11.24
64296;BMP280;51082;38.236;15.432;2023-04-06T04:34:38;100919.09;;;11.30
64296;BMP280;51082;38.236;15.432;2023-04-06T04:35:41;100924.09;;;11.31
64296;BMP280;51082;38.236;15.432;2023-04-06T04:36:44;100928.31;;;11.32
64296;BMP280;51082;38.236;15.432;2023-04-06T04:37:46;100919.78;;;11.38
64296;BMP280;51082;38.236;15.432;2023-04-06T04:38:49;100919.81;;;11.45
64296;BMP280;51082;38.236;15.432;2023-04-06T04:39:50;100921.25;;;11.48
64296;BMP280;51082;38.236;15.432;2023-04-06T04:40:54;100926.69;;;11.53
64296;BMP280;51082;38.236;15.432;2023-04-06T04:41:56;100933.91;;;11.51
64296;BMP280;51082;38.236;15.432;2023-04-06T04:42:59;100938.75;;;11.54
64296;BMP280;51082;38.236;15.432;2023-04-06T04:44:00;100944.59;;;11.56
64296;BMP280;51082;38.236;15.432;2023-04-06T04:45:04;100935.78;;;11.57
64296;BMP280;51082;38.236;15.432;2023-04-06T04:46:08;100937.75;;;11.55
64296;BMP280;51082;38.236;15.432;2023-04-06T04:47:11;100934.53;;;11.53
64296;BMP280;51082;38.236;15.432;2023-04-06T04:48:13;100930.34;;;11.58
64296;BMP280;51082;38.236;15.432;2023-04-06T04:49:16;100935.38;;;11.60
64296;BMP280;51082;38.236;15.432;2023-04-06T04:50:18;100937.97;;;11.60
64296;BMP280;51082;38.236;15.432;2023-04-06T04:51:20;100934.41;;;11.61
64296;BMP280;51082;38.236;15.432;2023-04-06T04:52:22;100933.22;;;11.63
64296;BMP280;51082;38.236;15.432;2023-04-06T04:53:25;100933.53;;;11.54
64296;BMP280;51082;38.236;15.432;2023-04-06T04:54:27;100921.13;;;11.56
64296;BMP280;51082;38.236;15.432;2023-04-06T04:55:30;100922.91;;;11.55
64296;BMP280;51082;38.236;15.432;2023-04-06T04:56:32;100925.13;;;11.58
64296;BMP280;51082;38.236;15.432;2023-04-06T04:57:35;100925.94;;;11.59
64296;BMP280;51082;38.236;15.432;2023-04-06T04:58:37;100923.16;;;11.60
64296;BMP280;51082;38.236;15.432;2023-04-06T04:59:39;100914.78;;;11.65
64296;BMP280;51082;38.236;15.432;2023-04-06T05:00:41;100912.34;;;11.63
64296;BMP280;51082;38.236;15.432;2023-04-06T05:01:45;100914.78;;;11.65
64296;BMP280;51082;38.236;15.432;2023-04-06T05:02:47;100910.16;;;11.67
64296;BMP280;51082;38.236;15.432;2023-04-06T05:03:50;100907.56;;;11.67
64296;BMP280;51082;38.236;15.432;2023-04-06T05:04:52;100910.97;;;11.67
64296;BMP280;51082;38.236;15.432;2023-04-06T05:05:55;100911.97;;;11.66
64296;BMP280;51082;38.236;15.432;2023-04-06T05:07:04;100913.16;;;11.64
64296;BMP280;51082;38.236;15.432;2023-04-06T05:08:07;100906.13;;;11.64
64296;BMP280;51082;38.236;15.432;2023-04-06T05:09:09;100905.94;;;11.66
64296;BMP280;51082;38.236;15.432;2023-04-06T05:10:12;100910.78;;;11.69
64296;BMP280;51082;38.236;15.432;2023-04-06T05:11:14;100913.22;;;11.70
64296;BMP280;51082;38.236;15.432;2023-04-06T05:12:17;100906.81;;;11.73
64296;BMP280;51082;38.236;15.432;2023-04-06T05:13:19;100910.63;;;11.77
64296;BMP280;51082;38.236;15.432;2023-04-06T05:14:22;100914.63;;;11.73
64296;BMP280;51082;38.236;15.432;2023-04-06T05:15:24;100909.66;;;11.78
64296;BMP280;51082;38.236;15.432;2023-04-06T05:16:27;100909.66;;;11.78
64296;BMP280;51082;38.236;15.432;2023-04-06T05:17:30;100917.03;;;11.75
64296;BMP280;51082;38.236;15.432;2023-04-06T05:18:33;100921.47;;;11.74
64296;BMP280;51082;38.236;15.432;2023-04-06T05:19:35;100914.44;;;11.75
64296;BMP280;51082;38.236;15.432;2023-04-06T05:20:38;100926.00;;;11.65
64296;BMP280;51082;38.236;15.432;2023-04-06T05:21:40;100933.41;;;11.62
64296;BMP280;51082;38.236;15.432;2023-04-06T05:22:43;100932.59;;;11.61
64296;BMP280;51082;38.236;15.432;2023-04-06T05:23:45;100924.59;;;11.63
64296;BMP280;51082;38.236;15.432;2023-04-06T05:24:48;100949.63;;;11.57
64296;BMP280;51082;38.236;15.432;2023-04-06T05:25:50;100951.41;;;11.57
64296;BMP280;51082;38.236;15.432;2023-04-06T05:26:53;100961.19;;;11.55
64296;BMP280;51082;38.236;15.432;2023-04-06T05:27:55;100978.84;;;11.53
64296;BMP280;51082;38.236;15.432;2023-04-06T05:28:58;100984.84;;;11.53
64296;BMP280;51082;38.236;15.432;2023-04-06T05:30:00;100999.94;;;11.58
64296;BMP280;51082;38.236;15.432;2023-04-06T05:31:03;100988.81;;;11.70
64296;BMP280;51082;38.236;15.432;2023-04-06T05:32:06;101002.03;;;11.69
64296;BMP280;51082;38.236;15.432;2023-04-06T05:33:11;100997.47;;;11.71
64296;BMP280;51082;38.236;15.432;2023-04-06T05:34:13;100997.06;;;11.74
64296;BMP280;51082;38.236;15.432;2023-04-06T05:35:16;101001.91;;;11.77
64296;BMP280;51082;38.236;15.432;2023-04-06T05:36:18;101000.97;;;11.85
64296;BMP280;51082;38.236;15.432;2023-04-06T05:37:21;101000.03;;;11.92
