sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:01:43;28;26;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:04:10;30;27;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:06:38;28;27;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:09:05;26;25;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:11:32;33;30;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:13:59;30;27;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:16:27;31;28;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:18:54;31;29;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:21:21;31;26;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:23:54;28;23;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:26:21;23;23;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:28:49;29;28;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:31:16;31;27;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:33:43;23;23;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:36:10;32;31;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:38:38;22;21;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:41:06;29;29;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:43:33;29;26;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:46:01;27;26;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:48:28;31;29;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:50:56;29;27;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:53:24;33;30;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:55:51;29;29;
64627;PMS5003;68467;50.960;0.314;2023-04-06T00:58:18;29;26;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:00:46;25;24;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:03:14;28;27;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:05:42;35;33;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:08:09;31;31;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:10:37;28;26;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:13:05;27;25;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:15:33;26;22;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:18:02;30;28;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:20:29;27;24;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:22:57;25;24;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:25:24;23;23;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:27:52;23;22;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:30:19;14;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:32:47;17;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:35:14;21;21;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:37:43;15;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:40:11;17;16;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:42:38;13;11;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:45:06;16;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:47:34;13;13;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:50:01;17;16;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:52:28;16;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:54:55;19;17;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:57:24;12;12;
64627;PMS5003;68467;50.960;0.314;2023-04-06T01:59:50;12;12;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:02:18;15;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:04:44;18;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:07:12;16;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:09:39;14;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:12:11;16;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:14:43;14;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:17:10;16;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:19:37;15;13;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:22:05;14;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:24:32;14;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:26:59;15;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:29:26;13;13;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:31:53;14;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:34:20;14;13;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:36:48;12;12;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:39:15;16;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:41:42;18;17;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:44:09;15;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:46:36;15;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:49:03;14;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:51:30;16;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:53:57;14;13;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:56:24;16;13;
64627;PMS5003;68467;50.960;0.314;2023-04-06T02:58:51;16;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:01:18;18;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:03:45;18;16;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:06:12;15;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:08:39;14;13;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:11:06;16;16;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:13:34;16;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:16:02;16;16;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:18:31;16;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:20:58;16;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:23:25;13;13;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:25:52;17;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:28:19;17;16;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:30:46;15;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:33:13;20;16;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:35:40;21;20;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:38:07;19;18;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:40:34;17;17;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:43:01;18;17;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:45:28;16;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:47:55;15;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:50:22;14;13;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:52:49;18;17;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:55:17;15;13;
64627;PMS5003;68467;50.960;0.314;2023-04-06T03:57:44;18;16;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:00:12;13;12;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:02:39;16;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:05:07;13;12;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:07:35;13;12;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:10:03;8;8;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:12:30;10;9;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:14:57;15;13;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:17:24;14;13;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:19:51;12;11;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:22:18;10;9;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:24:46;14;12;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:27:14;11;10;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:29:41;12;11;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:32:08;14;11;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:34:35;12;11;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:37:03;14;13;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:39:30;16;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:41:57;23;16;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:44:24;21;16;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:46:51;26;20;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:49:18;18;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:51:46;18;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:54:13;19;16;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:56:40;13;11;
64627;PMS5003;68467;50.960;0.314;2023-04-06T04:59:07;20;18;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:01:35;14;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:04:03;12;11;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:06:30;26;19;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:08:58;22;18;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:11:26;25;17;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:13:53;18;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:16:20;18;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:18:48;25;19;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:21:15;23;18;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:23:43;20;19;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:26:10;33;27;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:28:38;19;17;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:31:05;15;13;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:33:33;26;19;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:36:01;43;24;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:38:28;20;17;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:40:56;43;29;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:43:23;37;25;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:45:51;13;13;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:48:19;17;16;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:50:47;24;20;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:53:15;25;20;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:55:42;23;19;
64627;PMS5003;68467;50.960;0.314;2023-04-06T05:58:09;32;22;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:00:37;21;18;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:03:04;16;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:05:32;19;16;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:08:00;45;31;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:10:27;34;25;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:12:54;26;18;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:15:22;27;22;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:17:49;19;13;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:20:17;16;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:22:44;20;18;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:25:11;22;19;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:27:39;17;16;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:30:07;20;17;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:32:34;21;18;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:35:02;24;21;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:37:30;22;21;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:40:03;21;21;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:42:31;33;25;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:44:58;17;16;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:47:26;46;30;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:49:54;26;19;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:52:22;29;21;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:54:49;38;24;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:57:16;38;26;
64627;PMS5003;68467;50.960;0.314;2023-04-06T06:59:44;18;18;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:02:11;23;22;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:04:38;18;18;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:07:06;23;19;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:09:34;16;16;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:12:02;27;24;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:14:29;18;18;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:16:56;23;20;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:19:23;29;26;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:21:51;23;19;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:24:19;35;22;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:26:46;19;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:29:13;25;18;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:31:41;17;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:34:08;21;19;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:36:35;11;11;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:39:03;17;16;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:41:30;14;13;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:43:57;16;13;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:46:24;13;12;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:48:51;14;12;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:51:19;15;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:53:46;25;20;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:56:13;17;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T07:58:41;20;19;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:01:08;19;19;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:03:36;18;18;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:06:03;24;24;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:08:31;24;24;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:10:59;14;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:13:26;17;17;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:15:55;16;16;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:18:22;18;18;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:20:49;19;18;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:23:16;17;16;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:25:43;21;20;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:28:11;16;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:30:39;21;19;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:33:07;17;16;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:35:35;16;15;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:38:02;19;19;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:40:29;20;20;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:42:57;22;21;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:45:28;13;13;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:47:56;18;14;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:50:26;15;13;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:52:55;9;9;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:55:23;10;10;
64627;PMS5003;68467;50.960;0.314;2023-04-06T08:57:51;10;10;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:00:19;8;8;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:02:47;12;11;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:05:16;8;8;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:07:44;9;8;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:10:12;10;10;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:12:40;11;9;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:15:17;9;8;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:17:46;6;6;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:20:14;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:22:48;6;6;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:25:18;6;6;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:27:47;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:30:15;7;7;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:32:45;6;6;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:35:14;6;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:37:41;7;7;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:40:09;6;6;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:42:37;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:45:08;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:47:36;5;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:50:07;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:52:37;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:55:07;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T09:57:37;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:00:12;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:02:45;7;7;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:05:19;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:07:51;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:10:20;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:12:48;6;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:15:16;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:17:44;6;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:20:13;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:22:51;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:25:29;6;6;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:27:59;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:30:28;6;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:32:56;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:35:23;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:37:50;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:40:21;6;6;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:42:50;7;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:45:19;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:47:49;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:50:19;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:52:46;6;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:55:27;6;6;
64627;PMS5003;68467;50.960;0.314;2023-04-06T10:57:55;7;6;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:00:22;8;8;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:02:50;7;6;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:05:18;11;11;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:07:45;6;6;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:10:20;6;6;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:12:52;7;7;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:15:20;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:17:48;10;7;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:20:15;6;6;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:22:50;8;8;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:25:18;9;8;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:27:46;7;6;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:30:14;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:32:42;6;6;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:35:13;6;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:37:48;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:40:15;6;6;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:42:51;7;6;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:45:19;7;7;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:47:54;6;6;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:50:23;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:52:57;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:55:27;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T11:57:54;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:00:22;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:02:50;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:05:18;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:07:46;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:10:13;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:12:40;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:15:07;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:17:35;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:20:04;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:22:32;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:25:00;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:27:28;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:29:55;3;1;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:32:22;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:34:51;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:37:19;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:39:46;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:42:13;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:44:40;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:47:07;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:49:34;6;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:52:02;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:54:30;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:56:58;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-06T12:59:26;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:01:58;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:04:25;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:06:53;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:09:20;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:11:47;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:14:15;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:16:42;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:19:09;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:21:36;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:24:04;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:26:31;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:28:59;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:31:26;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:33:53;6;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:36:21;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:38:49;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:41:17;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:43:45;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:46:12;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:48:41;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:51:08;6;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:53:36;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:56:03;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T13:58:31;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:01:01;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:03:30;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:05:57;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:08:25;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:10:52;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:13:19;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:15:46;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:18:13;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:20:40;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:23:08;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:25:35;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:28:02;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:30:30;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:32:57;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:35:24;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:37:51;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:40:18;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:42:46;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:45:14;6;6;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:47:42;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:50:10;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:52:38;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:55:05;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:57:32;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T14:59:59;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-06T15:02:26;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-06T15:04:53;1;1;
