sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:02:20;35.98;31.92;48.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:04:46;34.02;31.15;46.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:07:13;35.82;31.52;53.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:09:39;35.31;32.20;47.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:12:06;35.32;31.65;47.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:14:32;34.50;31.98;47.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:16:58;36.34;32.25;47.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:19:24;36.29;32.61;47.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:21:51;34.91;32.09;47.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:24:17;35.91;32.61;47.53;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:26:43;34.90;31.71;46.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:29:09;35.28;31.73;48.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:31:36;36.56;31.90;47.53;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:34:02;36.42;32.23;56.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:36:28;35.33;31.60;47.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:38:54;36.13;31.78;47.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:41:21;35.83;31.62;47.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:43:47;35.65;31.62;48.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:46:13;36.15;31.70;50.04;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:48:40;35.11;32.13;47.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:51:07;35.18;32.03;47.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:53:33;34.47;31.73;47.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:56:01;35.88;31.48;48.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T00:58:33;36.56;31.62;47.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:01:05;38.17;33.76;47.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:03:33;35.61;31.78;47.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:06:00;37.77;34.04;47.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:08:34;35.55;31.38;48.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:11:21;36.54;32.37;47.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:13:49;35.77;31.93;47.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:16:24;37.33;31.91;47.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:19:12;36.98;32.06;49.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:21:43;35.43;31.95;47.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:24:18;36.75;31.89;47.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:27:03;35.09;32.09;47.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:29:53;38.55;32.44;63.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:32:36;38.05;33.59;47.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:35:03;36.38;33.10;47.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:37:32;36.90;32.70;48.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:40:03;37.94;33.95;49.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:42:40;45.72;33.72;68.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:45:09;37.36;33.07;50.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:47:35;38.29;32.99;48.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:50:02;36.73;33.12;47.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:52:34;36.36;32.28;47.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:55:00;35.96;32.50;47.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T01:57:45;38.18;32.98;49.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:00:19;37.88;32.43;48.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:02:52;37.72;31.76;57.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:05:23;38.18;33.01;55.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:07:52;37.55;33.81;48.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:10:24;38.11;33.42;47.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:12:51;37.93;33.07;52.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:15:24;42.44;32.38;61.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:17:51;47.29;32.84;67.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:20:17;49.53;34.88;65.64;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:22:44;49.64;33.86;68.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:25:10;47.11;34.04;67.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:27:36;48.51;35.71;67.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:30:03;51.22;34.31;69.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:32:30;53.45;34.19;72.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:34:57;54.86;34.97;73.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:37:24;53.50;33.54;69.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:39:50;49.85;33.79;68.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:42:17;53.76;37.01;72.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:44:46;52.34;34.60;73.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:47:12;52.13;37.67;73.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:49:41;52.65;35.19;71.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:52:07;52.92;36.31;70.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:54:35;53.00;35.89;71.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:57:03;49.71;37.40;65.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T02:59:39;52.44;37.12;68.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:02:15;52.65;36.72;68.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:04:42;53.96;38.62;71.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:07:18;53.08;38.05;73.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:09:45;53.13;36.38;71.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:12:11;52.87;38.39;69.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:15:08;52.12;37.90;68.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:17:36;50.80;39.30;66.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:20:06;52.27;40.67;68.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:22:34;51.40;39.13;64.55;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:25:01;51.73;39.14;67.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:27:29;51.37;40.22;66.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:29:56;49.33;40.52;66.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:32:30;50.14;41.16;61.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:34:56;56.05;39.79;69.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:37:24;56.46;40.95;71.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:39:54;56.75;40.96;71.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:42:23;60.62;41.90;73.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:44:54;58.30;42.39;73.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:47:21;53.76;40.94;71.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:49:47;52.05;41.06;63.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:52:15;55.88;42.41;71.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:54:41;58.47;42.65;72.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:57:10;58.74;41.75;69.95;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T03:59:36;57.49;42.19;68.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:02:02;58.62;41.07;69.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:04:29;58.69;41.81;74.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:06:56;57.93;41.50;71.53;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:09:22;56.22;42.31;71.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:11:50;58.62;41.10;72.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:14:16;56.61;41.56;72.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:16:42;53.96;40.00;72.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:19:09;51.54;41.58;65.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:21:43;51.21;40.63;63.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:24:17;53.38;41.74;63.56;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:26:43;48.66;40.19;61.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:29:10;50.99;40.82;70.53;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:31:37;54.35;41.01;72.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:34:08;54.34;41.50;72.55;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:36:34;52.95;41.45;71.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:39:04;49.30;41.42;67.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:41:36;50.19;40.87;68.46;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:44:06;51.09;42.40;65.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:46:32;47.15;42.59;63.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:48:59;47.41;42.38;57.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:51:28;46.57;41.23;65.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:54:20;47.52;41.22;73.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:56:46;47.89;42.46;68.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T04:59:25;49.10;42.42;60.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:01:59;49.24;39.67;63.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:04:35;46.26;41.62;57.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:07:06;48.87;40.56;64.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:09:34;45.30;41.56;56.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:12:01;46.27;41.13;62.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:14:30;59.01;42.46;75.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:16:57;54.45;42.44;71.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:19:25;52.87;43.05;72.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:21:51;54.14;43.72;71.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:24:18;50.40;43.56;68.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:26:46;50.79;41.97;66.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:29:20;46.49;41.15;57.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:31:47;46.08;41.12;56.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:34:13;51.51;42.40;67.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:36:40;46.86;40.88;59.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:39:16;48.27;42.26;62.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:41:46;50.62;42.21;69.53;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:44:14;52.30;42.02;69.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:46:43;53.02;42.72;69.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:49:13;50.03;42.90;64.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:51:40;49.28;41.95;64.25;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:54:06;53.70;42.09;72.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:56:33;58.93;46.04;69.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T05:59:01;51.65;41.58;64.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:01:29;50.67;40.86;66.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:03:55;46.52;41.13;58.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:06:29;46.57;41.38;65.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:09:10;46.42;41.29;56.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:11:43;48.53;41.98;63.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:14:14;53.11;40.05;68.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:16:47;51.88;40.51;69.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:19:18;52.93;39.88;72.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:21:45;54.22;40.62;72.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:24:12;54.64;41.09;72.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:26:38;52.99;40.91;69.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:29:07;51.73;40.68;65.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:31:36;50.79;41.16;75.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:34:03;53.50;41.89;81.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:36:31;49.75;40.75;64.55;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:38:58;53.87;39.10;85.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:41:25;52.01;39.93;70.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:43:53;53.37;40.20;70.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:46:20;46.78;39.11;65.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:48:47;53.09;39.21;71.95;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:51:13;55.17;38.91;72.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:53:40;53.53;39.60;72.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:56:06;54.46;40.04;71.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T06:58:33;52.30;41.40;70.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T07:00:59;53.57;39.83;68.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T07:03:28;50.13;39.06;67.64;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T07:05:55;51.94;38.36;69.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T13:38:39;52.70;38.09;79.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T13:41:06;48.52;39.68;60.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T13:43:33;49.17;38.60;65.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T13:45:59;48.11;39.10;61.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T13:48:27;42.54;37.82;58.00;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T13:50:54;51.08;37.52;68.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T13:53:21;48.65;36.37;64.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T13:55:55;46.92;39.11;63.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T13:58:24;51.79;37.98;68.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:00:52;49.31;38.57;66.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:03:20;45.59;37.67;63.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:05:49;42.97;36.82;61.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:08:16;46.87;37.04;72.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:10:43;45.76;37.19;61.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:13:09;51.11;36.29;76.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:15:35;44.74;36.85;59.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:18:02;47.22;36.94;62.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:20:28;44.38;37.42;66.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:22:56;48.00;38.02;70.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:25:24;49.83;37.60;70.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:27:51;47.61;37.82;67.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:30:18;45.38;37.25;70.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:32:44;50.00;38.97;65.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:35:11;51.12;39.20;69.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:37:37;49.46;36.17;65.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:40:05;43.88;37.43;63.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:42:32;44.12;35.93;64.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:44:59;50.52;38.51;71.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:47:27;52.11;35.85;77.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:49:53;55.61;37.76;84.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:52:20;47.41;37.47;68.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:54:47;48.97;37.62;67.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:57:13;52.49;40.01;68.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T14:59:39;48.96;37.44;64.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T15:02:06;50.32;36.02;64.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T15:04:34;51.11;36.33;64.95;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T15:07:02;50.94;38.89;68.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T15:09:28;49.58;36.66;66.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T15:11:54;51.27;37.17;68.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T15:14:22;49.25;37.60;67.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T15:16:51;48.97;37.79;64.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T15:19:17;50.56;37.65;69.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T15:21:43;48.77;38.83;64.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T15:24:09;46.76;36.98;61.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T15:26:42;50.53;38.11;68.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T15:29:55;48.77;37.78;68.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T15:32:30;50.36;38.10;65.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T15:35:14;54.80;41.86;77.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T15:37:47;52.58;37.90;67.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T15:40:21;50.91;36.95;71.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T15:42:49;49.22;36.24;67.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T15:45:16;58.68;37.26;89.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T15:47:44;53.68;38.29;72.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T15:50:27;51.47;38.44;71.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T15:53:09;49.21;40.55;62.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T17:25:52;52.90;38.99;71.55;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T17:28:19;53.88;38.05;68.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T17:30:46;53.65;38.09;73.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T17:33:13;52.77;37.86;69.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T17:35:41;53.32;38.88;69.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T17:38:07;48.52;38.99;71.24;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T17:40:41;46.88;37.61;61.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T17:43:27;49.67;38.14;64.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T17:46:07;45.85;38.87;59.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T17:48:41;47.54;37.25;64.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T17:51:13;48.05;37.92;64.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T17:53:41;41.89;37.12;57.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T17:56:09;42.81;37.59;58.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T17:58:35;50.26;39.52;69.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:01:10;49.80;38.91;70.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:03:46;47.73;38.04;64.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:06:16;48.76;37.66;66.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:08:42;52.85;38.81;70.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:11:22;46.48;37.05;62.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:13:58;44.64;36.95;62.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:16:25;46.63;37.61;62.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:18:54;52.29;37.90;69.24;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:21:22;53.70;37.83;69.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:23:54;48.48;37.47;63.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:26:20;49.79;37.26;63.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:28:50;49.56;38.06;70.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:31:16;48.72;35.92;72.64;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:33:43;54.13;36.60;80.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:36:10;56.61;37.88;81.53;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:38:46;50.09;36.59;71.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:41:15;49.91;37.96;72.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:43:48;47.94;37.38;65.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:46:18;55.20;37.39;76.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:48:49;47.25;36.81;67.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:51:28;53.00;37.62;73.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:54:00;47.71;36.94;66.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:56:29;43.00;35.69;61.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T18:58:55;42.70;35.93;59.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T19:01:24;40.03;35.33;53.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T19:03:52;43.72;36.76;67.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T19:06:20;43.00;36.30;63.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T19:08:47;40.21;36.29;53.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T19:11:15;42.42;35.04;63.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T19:13:42;49.46;38.23;70.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T19:16:16;44.28;37.11;67.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T19:18:42;43.26;37.04;59.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T19:21:17;47.06;36.84;61.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T19:23:46;45.95;37.36;63.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T19:26:21;45.24;33.81;63.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T19:28:49;38.94;34.45;50.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T19:31:18;43.04;35.34;61.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-06T19:33:46;45.57;35.51;62.35;;
