sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11321;BMP180;5715;48.234;14.320;2023-04-06T00:01:41;98907.00;;;7.80
11321;BMP180;5715;48.234;14.320;2023-04-06T00:04:28;98901.00;;;7.80
11321;BMP180;5715;48.234;14.320;2023-04-06T00:07:16;98908.00;;;7.70
11321;BMP180;5715;48.234;14.320;2023-04-06T00:10:05;98905.00;;;7.60
11321;BMP180;5715;48.234;14.320;2023-04-06T00:12:54;98911.00;;;7.60
11321;BMP180;5715;48.234;14.320;2023-04-06T00:15:43;98905.00;;;7.50
11321;BMP180;5715;48.234;14.320;2023-04-06T00:18:31;98913.00;;;7.60
11321;BMP180;5715;48.234;14.320;2023-04-06T00:21:19;98914.00;;;7.50
11321;BMP180;5715;48.234;14.320;2023-04-06T00:24:07;98912.00;;;7.40
11321;BMP180;5715;48.234;14.320;2023-04-06T00:26:55;98902.00;;;7.40
11321;BMP180;5715;48.234;14.320;2023-04-06T00:29:44;98901.00;;;7.40
11321;BMP180;5715;48.234;14.320;2023-04-06T00:32:32;98897.00;;;7.40
11321;BMP180;5715;48.234;14.320;2023-04-06T00:35:20;98890.00;;;7.20
11321;BMP180;5715;48.234;14.320;2023-04-06T00:38:07;98889.00;;;7.10
11321;BMP180;5715;48.234;14.320;2023-04-06T00:40:55;98893.00;;;7.10
11321;BMP180;5715;48.234;14.320;2023-04-06T00:43:42;98898.00;;;7.10
11321;BMP180;5715;48.234;14.320;2023-04-06T00:46:30;98886.00;;;7.00
11321;BMP180;5715;48.234;14.320;2023-04-06T00:49:18;98889.00;;;7.00
11321;BMP180;5715;48.234;14.320;2023-04-06T00:52:06;98887.00;;;6.80
11321;BMP180;5715;48.234;14.320;2023-04-06T00:54:53;98878.00;;;6.90
11321;BMP180;5715;48.234;14.320;2023-04-06T00:57:41;98885.00;;;6.80
11321;BMP180;5715;48.234;14.320;2023-04-06T01:00:30;98886.00;;;6.70
11321;BMP180;5715;48.234;14.320;2023-04-06T01:03:17;98877.00;;;6.70
11321;BMP180;5715;48.234;14.320;2023-04-06T01:06:05;98881.00;;;6.60
11321;BMP180;5715;48.234;14.320;2023-04-06T01:08:53;98884.00;;;6.60
11321;BMP180;5715;48.234;14.320;2023-04-06T01:11:41;98891.00;;;6.50
11321;BMP180;5715;48.234;14.320;2023-04-06T01:14:29;98888.00;;;6.50
11321;BMP180;5715;48.234;14.320;2023-04-06T01:17:17;98877.00;;;6.40
11321;BMP180;5715;48.234;14.320;2023-04-06T01:20:05;98880.00;;;6.40
11321;BMP180;5715;48.234;14.320;2023-04-06T01:22:54;98884.00;;;6.30
11321;BMP180;5715;48.234;14.320;2023-04-06T01:25:42;98886.00;;;6.30
11321;BMP180;5715;48.234;14.320;2023-04-06T01:28:29;98889.00;;;6.30
11321;BMP180;5715;48.234;14.320;2023-04-06T01:31:17;98891.00;;;6.30
11321;BMP180;5715;48.234;14.320;2023-04-06T01:34:05;98888.00;;;6.30
11321;BMP180;5715;48.234;14.320;2023-04-06T01:36:53;98888.00;;;6.30
11321;BMP180;5715;48.234;14.320;2023-04-06T01:39:43;98887.00;;;6.30
11321;BMP180;5715;48.234;14.320;2023-04-06T01:42:32;98883.00;;;6.20
11321;BMP180;5715;48.234;14.320;2023-04-06T01:45:19;98880.00;;;6.20
11321;BMP180;5715;48.234;14.320;2023-04-06T01:48:08;98888.00;;;6.10
11321;BMP180;5715;48.234;14.320;2023-04-06T01:50:58;98872.00;;;6.10
11321;BMP180;5715;48.234;14.320;2023-04-06T01:53:48;98884.00;;;6.10
11321;BMP180;5715;48.234;14.320;2023-04-06T01:56:36;98885.00;;;6.10
11321;BMP180;5715;48.234;14.320;2023-04-06T01:59:24;98870.00;;;6.10
11321;BMP180;5715;48.234;14.320;2023-04-06T02:02:12;98880.00;;;6.00
11321;BMP180;5715;48.234;14.320;2023-04-06T02:05:00;98877.00;;;6.00
11321;BMP180;5715;48.234;14.320;2023-04-06T02:07:48;98884.00;;;6.00
11321;BMP180;5715;48.234;14.320;2023-04-06T02:10:36;98887.00;;;6.00
11321;BMP180;5715;48.234;14.320;2023-04-06T02:13:23;98883.00;;;6.00
11321;BMP180;5715;48.234;14.320;2023-04-06T02:16:11;98880.00;;;5.90
11321;BMP180;5715;48.234;14.320;2023-04-06T02:18:59;98887.00;;;5.90
11321;BMP180;5715;48.234;14.320;2023-04-06T02:21:47;98887.00;;;5.80
11321;BMP180;5715;48.234;14.320;2023-04-06T02:24:34;98882.00;;;5.80
11321;BMP180;5715;48.234;14.320;2023-04-06T02:27:23;98886.00;;;5.80
11321;BMP180;5715;48.234;14.320;2023-04-06T02:30:11;98885.00;;;5.70
11321;BMP180;5715;48.234;14.320;2023-04-06T02:33:02;98880.00;;;5.70
11321;BMP180;5715;48.234;14.320;2023-04-06T02:35:50;98879.00;;;5.70
11321;BMP180;5715;48.234;14.320;2023-04-06T02:38:37;98886.00;;;5.60
11321;BMP180;5715;48.234;14.320;2023-04-06T02:41:25;98885.00;;;5.60
11321;BMP180;5715;48.234;14.320;2023-04-06T02:44:14;98889.00;;;5.70
11321;BMP180;5715;48.234;14.320;2023-04-06T02:47:01;98883.00;;;5.70
11321;BMP180;5715;48.234;14.320;2023-04-06T02:49:49;98885.00;;;5.70
11321;BMP180;5715;48.234;14.320;2023-04-06T02:52:36;98877.00;;;5.70
11321;BMP180;5715;48.234;14.320;2023-04-06T02:55:24;98882.00;;;5.70
11321;BMP180;5715;48.234;14.320;2023-04-06T02:58:11;98888.00;;;5.70
11321;BMP180;5715;48.234;14.320;2023-04-06T03:00:59;98884.00;;;5.80
11321;BMP180;5715;48.234;14.320;2023-04-06T03:03:47;98891.00;;;5.70
11321;BMP180;5715;48.234;14.320;2023-04-06T03:06:35;98892.00;;;5.70
11321;BMP180;5715;48.234;14.320;2023-04-06T03:09:23;98890.00;;;5.70
11321;BMP180;5715;48.234;14.320;2023-04-06T03:12:10;98888.00;;;5.70
11321;BMP180;5715;48.234;14.320;2023-04-06T03:14:58;98890.00;;;5.60
11321;BMP180;5715;48.234;14.320;2023-04-06T03:17:46;98887.00;;;5.60
11321;BMP180;5715;48.234;14.320;2023-04-06T03:20:33;98886.00;;;5.50
11321;BMP180;5715;48.234;14.320;2023-04-06T03:23:21;98888.00;;;5.50
11321;BMP180;5715;48.234;14.320;2023-04-06T03:26:10;98894.00;;;5.50
11321;BMP180;5715;48.234;14.320;2023-04-06T03:28:58;98894.00;;;5.50
11321;BMP180;5715;48.234;14.320;2023-04-06T03:31:45;98894.00;;;5.50
11321;BMP180;5715;48.234;14.320;2023-04-06T03:34:33;98899.00;;;5.40
11321;BMP180;5715;48.234;14.320;2023-04-06T03:37:21;98891.00;;;5.40
11321;BMP180;5715;48.234;14.320;2023-04-06T03:40:10;98896.00;;;5.40
11321;BMP180;5715;48.234;14.320;2023-04-06T03:42:57;98895.00;;;5.30
11321;BMP180;5715;48.234;14.320;2023-04-06T03:45:45;98898.00;;;5.30
11321;BMP180;5715;48.234;14.320;2023-04-06T03:48:32;98903.00;;;5.40
11321;BMP180;5715;48.234;14.320;2023-04-06T03:51:20;98905.00;;;5.40
11321;BMP180;5715;48.234;14.320;2023-04-06T03:54:08;98913.00;;;5.40
11321;BMP180;5715;48.234;14.320;2023-04-06T03:56:55;98913.00;;;5.40
11321;BMP180;5715;48.234;14.320;2023-04-06T03:59:43;98923.00;;;5.40
11321;BMP180;5715;48.234;14.320;2023-04-06T04:02:31;98917.00;;;5.30
11321;BMP180;5715;48.234;14.320;2023-04-06T04:05:19;98920.00;;;5.30
11321;BMP180;5715;48.234;14.320;2023-04-06T04:08:06;98914.00;;;5.20
11321;BMP180;5715;48.234;14.320;2023-04-06T04:10:54;98925.00;;;5.20
11321;BMP180;5715;48.234;14.320;2023-04-06T04:13:41;98924.00;;;5.20
11321;BMP180;5715;48.234;14.320;2023-04-06T04:16:29;98930.00;;;5.10
11321;BMP180;5715;48.234;14.320;2023-04-06T04:19:17;98925.00;;;5.10
11321;BMP180;5715;48.234;14.320;2023-04-06T04:22:04;98931.00;;;5.10
11321;BMP180;5715;48.234;14.320;2023-04-06T04:24:52;98932.00;;;5.10
11321;BMP180;5715;48.234;14.320;2023-04-06T04:27:40;98924.00;;;5.10
11321;BMP180;5715;48.234;14.320;2023-04-06T04:30:28;98926.00;;;5.10
11321;BMP180;5715;48.234;14.320;2023-04-06T04:33:15;98926.00;;;5.00
11321;BMP180;5715;48.234;14.320;2023-04-06T04:36:03;98928.00;;;5.00
11321;BMP180;5715;48.234;14.320;2023-04-06T04:38:52;98928.00;;;5.10
11321;BMP180;5715;48.234;14.320;2023-04-06T04:41:39;98937.00;;;5.10
11321;BMP180;5715;48.234;14.320;2023-04-06T04:44:27;98937.00;;;5.10
11321;BMP180;5715;48.234;14.320;2023-04-06T04:47:14;98942.00;;;5.10
11321;BMP180;5715;48.234;14.320;2023-04-06T04:50:02;98943.00;;;5.20
11321;BMP180;5715;48.234;14.320;2023-04-06T04:52:50;98945.00;;;5.30
11321;BMP180;5715;48.234;14.320;2023-04-06T04:55:37;98943.00;;;5.30
11321;BMP180;5715;48.234;14.320;2023-04-06T04:58:25;98948.00;;;5.50
11321;BMP180;5715;48.234;14.320;2023-04-06T05:01:12;98948.00;;;5.60
11321;BMP180;5715;48.234;14.320;2023-04-06T05:04:00;98952.00;;;5.70
11321;BMP180;5715;48.234;14.320;2023-04-06T05:06:48;98946.00;;;5.90
11321;BMP180;5715;48.234;14.320;2023-04-06T05:09:36;98945.00;;;6.20
11321;BMP180;5715;48.234;14.320;2023-04-06T05:12:23;98945.00;;;6.40
11321;BMP180;5715;48.234;14.320;2023-04-06T05:15:11;98950.00;;;6.80
11321;BMP180;5715;48.234;14.320;2023-04-06T05:17:59;98948.00;;;7.10
11321;BMP180;5715;48.234;14.320;2023-04-06T05:20:47;98957.00;;;7.60
11321;BMP180;5715;48.234;14.320;2023-04-06T05:23:34;98948.00;;;8.20
11321;BMP180;5715;48.234;14.320;2023-04-06T05:26:22;98946.00;;;9.00
11321;BMP180;5715;48.234;14.320;2023-04-06T05:29:10;98941.00;;;9.80
11321;BMP180;5715;48.234;14.320;2023-04-06T05:31:58;98945.00;;;10.70
11321;BMP180;5715;48.234;14.320;2023-04-06T05:34:46;98944.00;;;11.40
11321;BMP180;5715;48.234;14.320;2023-04-06T05:37:33;98951.00;;;11.70
11321;BMP180;5715;48.234;14.320;2023-04-06T05:40:21;98949.00;;;11.60
11321;BMP180;5715;48.234;14.320;2023-04-06T05:43:09;98951.00;;;11.40
11321;BMP180;5715;48.234;14.320;2023-04-06T05:45:56;98952.00;;;10.60
11321;BMP180;5715;48.234;14.320;2023-04-06T05:48:44;98957.00;;;10.40
11321;BMP180;5715;48.234;14.320;2023-04-06T05:51:32;98960.00;;;10.10
11321;BMP180;5715;48.234;14.320;2023-04-06T05:54:20;98963.00;;;10.00
11321;BMP180;5715;48.234;14.320;2023-04-06T05:57:07;98968.00;;;9.90
11321;BMP180;5715;48.234;14.320;2023-04-06T05:59:55;98972.00;;;9.70
11321;BMP180;5715;48.234;14.320;2023-04-06T06:02:42;98972.00;;;9.50
11321;BMP180;5715;48.234;14.320;2023-04-06T06:05:30;98968.00;;;9.40
11321;BMP180;5715;48.234;14.320;2023-04-06T06:08:21;98975.00;;;9.50
11321;BMP180;5715;48.234;14.320;2023-04-06T06:11:08;98971.00;;;9.60
11321;BMP180;5715;48.234;14.320;2023-04-06T06:13:56;98971.00;;;9.70
11321;BMP180;5715;48.234;14.320;2023-04-06T06:16:44;98970.00;;;9.80
11321;BMP180;5715;48.234;14.320;2023-04-06T06:19:31;98970.00;;;9.80
11321;BMP180;5715;48.234;14.320;2023-04-06T06:22:19;98974.00;;;9.70
11321;BMP180;5715;48.234;14.320;2023-04-06T06:25:07;98973.00;;;9.50
11321;BMP180;5715;48.234;14.320;2023-04-06T06:27:55;98963.00;;;9.70
11321;BMP180;5715;48.234;14.320;2023-04-06T06:30:42;98972.00;;;9.90
11321;BMP180;5715;48.234;14.320;2023-04-06T06:33:30;98968.00;;;9.80
11321;BMP180;5715;48.234;14.320;2023-04-06T06:36:18;98963.00;;;10.00
11321;BMP180;5715;48.234;14.320;2023-04-06T06:39:05;98964.00;;;10.30
11321;BMP180;5715;48.234;14.320;2023-04-06T06:41:54;98965.00;;;10.30
11321;BMP180;5715;48.234;14.320;2023-04-06T06:44:42;98965.00;;;10.10
11321;BMP180;5715;48.234;14.320;2023-04-06T06:47:30;98968.00;;;10.40
11321;BMP180;5715;48.234;14.320;2023-04-06T06:50:18;98968.00;;;10.40
11321;BMP180;5715;48.234;14.320;2023-04-06T06:53:05;98968.00;;;10.40
11321;BMP180;5715;48.234;14.320;2023-04-06T06:55:53;98970.00;;;10.70
11321;BMP180;5715;48.234;14.320;2023-04-06T06:58:41;98974.00;;;10.60
11321;BMP180;5715;48.234;14.320;2023-04-06T07:01:28;98969.00;;;10.80
11321;BMP180;5715;48.234;14.320;2023-04-06T07:04:16;98989.00;;;11.10
11321;BMP180;5715;48.234;14.320;2023-04-06T07:07:04;98980.00;;;11.20
11321;BMP180;5715;48.234;14.320;2023-04-06T07:09:51;98987.00;;;11.20
11321;BMP180;5715;48.234;14.320;2023-04-06T07:12:39;98988.00;;;11.40
11321;BMP180;5715;48.234;14.320;2023-04-06T07:15:26;98989.00;;;11.40
11321;BMP180;5715;48.234;14.320;2023-04-06T07:18:14;98990.00;;;11.40
11321;BMP180;5715;48.234;14.320;2023-04-06T07:21:02;98994.00;;;11.60
11321;BMP180;5715;48.234;14.320;2023-04-06T07:23:50;98994.00;;;11.60
11321;BMP180;5715;48.234;14.320;2023-04-06T07:26:39;98990.00;;;11.70
11321;BMP180;5715;48.234;14.320;2023-04-06T07:29:27;99001.00;;;12.00
11321;BMP180;5715;48.234;14.320;2023-04-06T07:32:15;98992.00;;;12.00
11321;BMP180;5715;48.234;14.320;2023-04-06T07:35:03;98991.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-06T07:37:51;98991.00;;;12.00
11321;BMP180;5715;48.234;14.320;2023-04-06T07:40:39;98993.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-04-06T07:43:27;98993.00;;;12.40
11321;BMP180;5715;48.234;14.320;2023-04-06T07:46:14;98989.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-04-06T07:49:02;98988.00;;;12.70
11321;BMP180;5715;48.234;14.320;2023-04-06T07:51:49;98987.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-04-06T07:54:37;98983.00;;;12.90
11321;BMP180;5715;48.234;14.320;2023-04-06T07:57:25;98984.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-04-06T08:00:13;98977.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-04-06T08:03:01;98974.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-04-06T08:05:49;98975.00;;;13.50
11321;BMP180;5715;48.234;14.320;2023-04-06T08:08:37;98977.00;;;13.50
11321;BMP180;5715;48.234;14.320;2023-04-06T08:11:24;98968.00;;;13.90
11321;BMP180;5715;48.234;14.320;2023-04-06T08:14:14;98974.00;;;14.00
11321;BMP180;5715;48.234;14.320;2023-04-06T08:17:03;98967.00;;;14.10
11321;BMP180;5715;48.234;14.320;2023-04-06T08:19:52;98970.00;;;13.90
11321;BMP180;5715;48.234;14.320;2023-04-06T08:22:40;98976.00;;;14.10
11321;BMP180;5715;48.234;14.320;2023-04-06T08:25:27;98974.00;;;13.60
11321;BMP180;5715;48.234;14.320;2023-04-06T08:28:15;98976.00;;;14.00
11321;BMP180;5715;48.234;14.320;2023-04-06T08:31:06;98974.00;;;14.30
11321;BMP180;5715;48.234;14.320;2023-04-06T08:33:56;98977.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-04-06T08:36:44;98968.00;;;15.00
11321;BMP180;5715;48.234;14.320;2023-04-06T08:39:33;98968.00;;;14.80
11321;BMP180;5715;48.234;14.320;2023-04-06T08:42:25;98965.00;;;14.80
11321;BMP180;5715;48.234;14.320;2023-04-06T08:45:15;98964.00;;;14.80
11321;BMP180;5715;48.234;14.320;2023-04-06T08:48:04;98962.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-04-06T08:50:55;98968.00;;;14.90
11321;BMP180;5715;48.234;14.320;2023-04-06T08:53:43;98958.00;;;14.90
11321;BMP180;5715;48.234;14.320;2023-04-06T08:56:30;98963.00;;;15.00
11321;BMP180;5715;48.234;14.320;2023-04-06T08:59:19;98965.00;;;15.50
11321;BMP180;5715;48.234;14.320;2023-04-06T09:02:17;98959.00;;;14.80
11321;BMP180;5715;48.234;14.320;2023-04-06T09:05:05;98962.00;;;15.20
11321;BMP180;5715;48.234;14.320;2023-04-06T09:07:55;98957.00;;;15.40
11321;BMP180;5715;48.234;14.320;2023-04-06T09:10:43;98957.00;;;15.40
11321;BMP180;5715;48.234;14.320;2023-04-06T09:13:32;98951.00;;;15.10
11321;BMP180;5715;48.234;14.320;2023-04-06T09:16:40;98950.00;;;15.10
11321;BMP180;5715;48.234;14.320;2023-04-06T09:19:29;98944.00;;;15.00
11321;BMP180;5715;48.234;14.320;2023-04-06T09:22:18;98945.00;;;15.20
11321;BMP180;5715;48.234;14.320;2023-04-06T09:25:08;98925.00;;;15.50
11321;BMP180;5715;48.234;14.320;2023-04-06T09:28:04;98933.00;;;15.50
11321;BMP180;5715;48.234;14.320;2023-04-06T09:30:51;98931.00;;;15.90
11321;BMP180;5715;48.234;14.320;2023-04-06T09:33:43;98920.00;;;15.80
11321;BMP180;5715;48.234;14.320;2023-04-06T09:36:36;98919.00;;;16.20
11321;BMP180;5715;48.234;14.320;2023-04-06T09:39:27;98915.00;;;16.10
11321;BMP180;5715;48.234;14.320;2023-04-06T09:42:24;98914.00;;;16.00
11321;BMP180;5715;48.234;14.320;2023-04-06T09:45:13;98908.00;;;16.90
11321;BMP180;5715;48.234;14.320;2023-04-06T09:48:03;98905.00;;;17.20
11321;BMP180;5715;48.234;14.320;2023-04-06T09:50:58;98901.00;;;17.40
11321;BMP180;5715;48.234;14.320;2023-04-06T09:53:52;98902.00;;;17.60
11321;BMP180;5715;48.234;14.320;2023-04-06T09:56:56;98906.00;;;17.70
11321;BMP180;5715;48.234;14.320;2023-04-06T10:00:01;98904.00;;;17.80
11321;BMP180;5715;48.234;14.320;2023-04-06T10:06:28;98899.00;;;17.50
11321;BMP180;5715;48.234;14.320;2023-04-06T10:09:25;98892.00;;;17.90
11321;BMP180;5715;48.234;14.320;2023-04-06T10:12:16;98894.00;;;17.00
11321;BMP180;5715;48.234;14.320;2023-04-06T10:15:04;98895.00;;;17.50
11321;BMP180;5715;48.234;14.320;2023-04-06T10:17:53;98884.00;;;16.50
11321;BMP180;5715;48.234;14.320;2023-04-06T10:23:48;98881.00;;;17.70
11321;BMP180;5715;48.234;14.320;2023-04-06T10:26:36;98875.00;;;17.80
11321;BMP180;5715;48.234;14.320;2023-04-06T10:29:24;98868.00;;;17.90
11321;BMP180;5715;48.234;14.320;2023-04-06T10:32:12;98873.00;;;17.60
11321;BMP180;5715;48.234;14.320;2023-04-06T10:35:11;98863.00;;;18.00
11321;BMP180;5715;48.234;14.320;2023-04-06T10:38:04;98863.00;;;18.20
11321;BMP180;5715;48.234;14.320;2023-04-06T10:40:52;98857.00;;;17.80
11321;BMP180;5715;48.234;14.320;2023-04-06T10:43:41;98858.00;;;17.90
11321;BMP180;5715;48.234;14.320;2023-04-06T10:46:32;98852.00;;;18.20
11321;BMP180;5715;48.234;14.320;2023-04-06T10:49:20;98846.00;;;17.70
11321;BMP180;5715;48.234;14.320;2023-04-06T10:52:10;98843.00;;;18.00
11321;BMP180;5715;48.234;14.320;2023-04-06T10:54:58;98849.00;;;18.40
11321;BMP180;5715;48.234;14.320;2023-04-06T10:57:46;98844.00;;;18.20
11321;BMP180;5715;48.234;14.320;2023-04-06T11:00:35;98829.00;;;17.70
11321;BMP180;5715;48.234;14.320;2023-04-06T11:03:57;98827.00;;;18.00
11321;BMP180;5715;48.234;14.320;2023-04-06T11:06:50;98834.00;;;18.60
11321;BMP180;5715;48.234;14.320;2023-04-06T11:09:39;98835.00;;;19.00
11321;BMP180;5715;48.234;14.320;2023-04-06T11:12:28;98836.00;;;18.80
11321;BMP180;5715;48.234;14.320;2023-04-06T11:15:16;98825.00;;;19.00
11321;BMP180;5715;48.234;14.320;2023-04-06T11:18:04;98828.00;;;18.30
11321;BMP180;5715;48.234;14.320;2023-04-06T11:20:52;98821.00;;;17.80
11321;BMP180;5715;48.234;14.320;2023-04-06T11:23:40;98817.00;;;18.40
11321;BMP180;5715;48.234;14.320;2023-04-06T11:26:27;98817.00;;;18.50
11321;BMP180;5715;48.234;14.320;2023-04-06T11:32:07;98811.00;;;18.70
11321;BMP180;5715;48.234;14.320;2023-04-06T11:34:58;98815.00;;;18.30
11321;BMP180;5715;48.234;14.320;2023-04-06T11:37:48;98805.00;;;18.20
11321;BMP180;5715;48.234;14.320;2023-04-06T11:40:36;98803.00;;;18.80
11321;BMP180;5715;48.234;14.320;2023-04-06T11:43:30;98802.00;;;18.80
11321;BMP180;5715;48.234;14.320;2023-04-06T11:46:18;98802.00;;;18.30
11321;BMP180;5715;48.234;14.320;2023-04-06T11:49:07;98803.00;;;18.70
11321;BMP180;5715;48.234;14.320;2023-04-06T11:51:56;98793.00;;;18.80
11321;BMP180;5715;48.234;14.320;2023-04-06T11:54:44;98785.00;;;19.00
11321;BMP180;5715;48.234;14.320;2023-04-06T11:57:32;98791.00;;;18.60
11321;BMP180;5715;48.234;14.320;2023-04-06T12:00:21;98792.00;;;18.80
11321;BMP180;5715;48.234;14.320;2023-04-06T12:03:09;98779.00;;;19.30
11321;BMP180;5715;48.234;14.320;2023-04-06T12:05:57;98780.00;;;18.80
11321;BMP180;5715;48.234;14.320;2023-04-06T12:08:46;98781.00;;;18.30
11321;BMP180;5715;48.234;14.320;2023-04-06T12:11:33;98774.00;;;18.50
11321;BMP180;5715;48.234;14.320;2023-04-06T12:14:21;98767.00;;;18.90
11321;BMP180;5715;48.234;14.320;2023-04-06T12:17:09;98770.00;;;18.70
11321;BMP180;5715;48.234;14.320;2023-04-06T12:19:56;98762.00;;;18.50
11321;BMP180;5715;48.234;14.320;2023-04-06T12:22:55;98761.00;;;19.30
11321;BMP180;5715;48.234;14.320;2023-04-06T12:25:43;98753.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-06T12:28:30;98738.00;;;19.40
11321;BMP180;5715;48.234;14.320;2023-04-06T12:31:20;98747.00;;;19.10
11321;BMP180;5715;48.234;14.320;2023-04-06T12:34:09;98751.00;;;19.60
11321;BMP180;5715;48.234;14.320;2023-04-06T12:36:56;98751.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-04-06T12:39:44;98738.00;;;19.40
11321;BMP180;5715;48.234;14.320;2023-04-06T12:42:32;98752.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-04-06T12:45:20;98745.00;;;19.00
11321;BMP180;5715;48.234;14.320;2023-04-06T12:48:07;98737.00;;;18.50
11321;BMP180;5715;48.234;14.320;2023-04-06T12:51:01;98736.00;;;18.70
11321;BMP180;5715;48.234;14.320;2023-04-06T12:53:49;98731.00;;;19.30
11321;BMP180;5715;48.234;14.320;2023-04-06T12:56:37;98729.00;;;19.20
11321;BMP180;5715;48.234;14.320;2023-04-06T12:59:25;98725.00;;;19.30
11321;BMP180;5715;48.234;14.320;2023-04-06T13:02:12;98726.00;;;19.10
11321;BMP180;5715;48.234;14.320;2023-04-06T13:05:00;98730.00;;;18.90
11321;BMP180;5715;48.234;14.320;2023-04-06T13:07:48;98725.00;;;18.50
11321;BMP180;5715;48.234;14.320;2023-04-06T13:10:35;98727.00;;;19.10
11321;BMP180;5715;48.234;14.320;2023-04-06T13:13:26;98716.00;;;17.90
11321;BMP180;5715;48.234;14.320;2023-04-06T13:16:14;98712.00;;;17.90
11321;BMP180;5715;48.234;14.320;2023-04-06T13:19:02;98715.00;;;18.60
11321;BMP180;5715;48.234;14.320;2023-04-06T13:21:50;98710.00;;;18.80
11321;BMP180;5715;48.234;14.320;2023-04-06T13:24:38;98698.00;;;19.40
11321;BMP180;5715;48.234;14.320;2023-04-06T13:27:25;98700.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-06T13:30:15;98699.00;;;19.70
11321;BMP180;5715;48.234;14.320;2023-04-06T13:33:07;98697.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-06T13:35:55;98689.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-06T13:38:43;98698.00;;;19.70
11321;BMP180;5715;48.234;14.320;2023-04-06T13:41:31;98688.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-06T13:44:18;98689.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-04-06T13:47:07;98686.00;;;20.40
11321;BMP180;5715;48.234;14.320;2023-04-06T13:49:54;98681.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-04-06T13:52:43;98680.00;;;20.50
11321;BMP180;5715;48.234;14.320;2023-04-06T13:55:31;98680.00;;;20.80
11321;BMP180;5715;48.234;14.320;2023-04-06T13:58:18;98675.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-06T14:01:09;98680.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-06T14:03:57;98673.00;;;19.70
11321;BMP180;5715;48.234;14.320;2023-04-06T14:06:45;98664.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-04-06T14:09:34;98660.00;;;19.20
11321;BMP180;5715;48.234;14.320;2023-04-06T14:12:21;98665.00;;;19.30
11321;BMP180;5715;48.234;14.320;2023-04-06T14:15:11;98660.00;;;19.60
11321;BMP180;5715;48.234;14.320;2023-04-06T14:17:59;98657.00;;;19.10
11321;BMP180;5715;48.234;14.320;2023-04-06T14:20:54;98658.00;;;19.40
11321;BMP180;5715;48.234;14.320;2023-04-06T14:23:42;98657.00;;;19.60
11321;BMP180;5715;48.234;14.320;2023-04-06T14:26:30;98659.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-06T14:29:19;98652.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-06T14:32:07;98654.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-06T14:34:54;98653.00;;;19.60
11321;BMP180;5715;48.234;14.320;2023-04-06T14:37:42;98653.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-04-06T14:40:29;98643.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-06T14:43:17;98647.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-04-06T14:46:05;98647.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-04-06T14:48:56;98639.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-04-06T14:51:44;98652.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-04-06T14:54:32;98646.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-06T14:57:20;98641.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-06T15:00:08;98644.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-06T15:02:56;98646.00;;;19.60
11321;BMP180;5715;48.234;14.320;2023-04-06T15:05:44;98634.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-04-06T15:08:32;98638.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-06T15:11:19;98643.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-04-06T15:14:07;98631.00;;;19.60
11321;BMP180;5715;48.234;14.320;2023-04-06T15:16:54;98631.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-06T15:19:42;98623.00;;;20.20
