sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:00:52;26;16;13
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:02:07;6;6;3
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:03:59;13;13;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:05:14;18;13;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:07:05;19;12;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:08:25;20;18;12
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:10:12;13;13;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:11:31;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:13:18;9;9;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:14:38;24;20;15
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:16:25;12;12;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:17:45;19;17;13
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:19:31;15;15;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:20:52;15;10;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:22:38;19;14;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:23:58;15;15;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:25:44;22;18;15
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:27:05;23;20;14
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:28:50;28;26;17
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:30:11;26;25;17
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:31:58;25;20;13
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:33:18;25;15;12
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:35:04;30;24;15
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:36:26;22;17;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:38:11;16;16;12
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:39:32;12;9;5
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:41:18;18;18;13
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:42:38;15;12;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:44:25;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:45:45;12;12;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:47:33;14;14;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:48:51;25;24;18
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:50:39;16;12;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:51:57;36;21;17
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:53:46;18;18;14
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:55:04;16;16;13
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:56:52;19;19;15
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:58:11;23;16;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T00:59:58;24;24;16
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:01:18;24;19;13
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:03:05;28;23;14
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:04:24;23;23;12
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:06:12;26;23;16
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:07:31;10;10;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:09:19;17;13;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:10:37;11;11;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:12:25;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:13:44;14;8;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:15:31;15;15;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:16:52;16;16;12
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:18:39;10;9;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:19:58;14;14;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:21:46;9;9;6
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:23:04;26;18;13
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:24:58;17;11;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:26:10;10;10;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:28:04;15;15;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:29:23;13;13;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:31:11;15;10;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:32:30;19;19;15
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:34:17;17;17;14
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:35:36;9;9;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:37:23;20;12;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:38:42;35;29;19
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:40:29;28;25;16
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:41:48;24;15;13
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:43:36;17;17;13
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:44:55;20;19;13
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:46:42;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:48:01;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:49:48;12;12;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:51:07;16;15;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:52:54;18;14;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:54:14;13;8;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:56:01;16;9;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:57:20;18;14;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T01:59:07;14;11;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:00:27;15;11;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:02:14;13;10;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:03:33;9;9;5
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:05:20;18;16;14
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:06:39;10;7;5
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:08:27;19;19;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:09:46;8;8;5
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:11:33;14;14;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:12:52;20;12;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:14:40;14;14;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:15:59;13;13;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:17:47;13;13;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:19:07;20;13;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:20:53;11;11;6
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:22:14;10;10;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:24:00;7;7;4
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:25:21;13;11;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:27:06;5;5;4
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:28:27;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:30:12;10;8;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:31:33;11;11;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:33:19;6;6;5
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:34:40;6;6;6
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:36:25;11;6;4
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:37:46;9;8;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:39:32;17;13;12
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:40:53;12;9;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:42:38;16;14;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:43:59;9;9;6
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:45:44;13;10;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:47:05;5;5;3
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:48:51;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:50:12;6;6;5
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:51:57;10;10;5
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:53:18;7;6;5
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:55:03;11;5;5
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:56:24;6;6;4
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:58:11;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T02:59:32;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:01:17;16;11;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:02:38;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:04:23;7;7;5
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:05:45;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:07:30;9;9;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:08:51;10;8;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:10:37;8;8;4
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:11:57;9;9;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:13:43;11;10;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:15:04;11;11;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:16:50;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:18:10;18;10;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:19:56;16;4;3
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:21:17;7;7;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:23:02;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:24:24;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:26:09;13;13;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:27:31;12;12;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:29:15;4;4;4
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:30:38;7;6;5
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:32:22;10;10;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:33:44;9;9;6
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:35:28;20;14;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:36:50;7;7;5
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:38:35;23;15;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:39:57;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:41:41;12;12;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:43:03;19;12;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:44:51;9;8;6
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:46:10;9;9;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:47:57;14;9;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:49:16;13;10;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:51:04;16;11;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:52:23;12;11;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:54:10;20;10;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:55:29;16;9;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:57:16;15;14;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T03:58:35;11;11;6
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:00:22;11;11;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:01:42;16;14;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:03:29;14;10;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:04:49;18;18;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:06:36;25;19;12
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:07:55;40;28;19
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:09:42;20;20;15
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:11:01;13;13;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:12:48;13;13;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:14:07;11;11;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:15:55;11;11;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:17:14;16;13;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:19:01;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:20:20;10;10;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:22:07;13;11;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:23:27;11;10;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:25:14;19;10;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:26:33;10;10;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:28:20;15;14;12
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:29:40;11;11;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:31:26;21;14;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:32:46;10;10;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:34:32;23;16;12
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:35:52;10;8;5
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:37:40;15;10;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:38:58;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:40:47;9;9;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:42:06;7;7;5
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:43:53;8;5;2
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:45:20;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:46:59;15;15;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:48:27;12;12;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:50:05;12;9;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:51:34;10;9;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:53:12;8;8;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:54:43;16;16;13
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:56:18;8;8;6
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:57:49;13;13;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T04:59:25;11;11;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:00:56;11;10;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:02:32;12;11;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:04:02;14;14;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:05:38;12;12;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:07:09;16;11;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:08:44;11;11;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:10:15;11;10;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:11:50;15;12;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:13:21;13;11;8
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:14:57;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:16:28;14;14;13
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:18:04;12;12;12
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:19:35;11;11;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:21:11;17;17;12
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:22:42;6;6;5
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:24:18;14;14;12
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:25:49;5;5;4
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:27:24;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:28:55;17;17;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:30:30;15;15;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:32:02;23;21;15
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:33:36;9;9;6
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:35:08;17;14;9
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:36:43;22;13;12
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:38:15;18;17;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:39:49;20;20;12
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:41:21;17;9;3
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:42:55;22;21;13
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:44:27;21;18;15
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:46:03;16;16;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:47:34;51;40;29
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:49:10;19;19;15
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:50:40;20;18;13
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:52:16;15;15;11
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:53:47;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:55:22;24;19;12
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:56:53;25;23;17
69144;PMS7003;56251;50.324;17.574;2023-04-06T05:58:29;25;22;16
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:00:00;25;22;17
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:01:35;30;23;14
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:03:06;23;23;16
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:04:41;37;22;16
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:06:13;16;16;14
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:07:48;17;17;13
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:09:19;25;25;18
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:10:54;34;24;19
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:12:26;21;18;15
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:14:01;29;26;15
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:15:34;17;16;13
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:17:08;24;24;15
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:18:41;31;26;18
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:20:14;22;21;16
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:21:47;31;25;19
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:23:21;24;23;18
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:24:54;31;30;18
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:26:27;21;20;15
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:28:00;25;24;17
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:29:34;32;29;16
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:31:07;34;32;19
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:32:40;35;31;21
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:34:13;33;30;19
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:35:47;23;19;16
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:37:19;31;29;21
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:38:53;30;23;16
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:40:26;27;27;16
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:41:59;34;28;20
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:43:32;36;30;20
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:45:07;38;31;21
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:46:39;27;25;19
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:48:14;44;30;21
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:49:45;43;33;21
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:51:20;27;27;20
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:52:52;30;23;14
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:54:27;34;32;24
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:55:58;36;32;22
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:57:33;34;32;23
69144;PMS7003;56251;50.324;17.574;2023-04-06T06:59:05;40;33;24
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:00:39;37;32;21
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:02:11;38;34;22
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:03:46;36;30;21
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:05:18;26;26;19
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:06:52;30;28;21
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:08:24;35;33;22
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:09:59;36;33;23
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:11:31;42;34;22
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:13:05;39;26;20
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:14:38;34;26;21
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:16:11;43;33;22
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:17:44;32;28;22
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:19:18;34;32;22
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:20:51;26;24;20
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:22:24;41;36;23
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:23:57;23;23;15
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:25:31;29;26;20
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:27:03;41;35;22
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:28:37;42;34;23
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:30:10;52;39;25
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:31:43;48;36;25
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:33:17;38;35;21
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:34:50;46;35;26
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:36:23;49;36;25
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:37:57;46;38;23
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:39:30;54;41;27
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:41:03;43;38;27
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:42:36;42;36;25
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:44:10;52;43;29
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:45:43;49;35;24
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:47:17;34;30;22
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:48:50;50;41;27
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:50:23;48;37;26
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:51:56;39;35;25
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:53:30;48;39;22
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:55:03;50;40;26
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:56:37;48;36;22
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:58:10;45;34;23
69144;PMS7003;56251;50.324;17.574;2023-04-06T07:59:45;37;34;23
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:01:16;36;31;20
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:02:52;73;60;33
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:04:23;52;43;28
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:05:59;58;47;31
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:07:30;44;36;26
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:09:05;42;34;23
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:10:36;40;35;25
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:12:11;46;40;25
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:13:43;53;43;25
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:15:19;42;34;23
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:16:51;41;31;21
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:18:25;36;34;23
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:19:58;54;39;26
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:21:33;37;34;23
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:23:05;46;32;21
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:24:40;39;31;24
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:26:13;55;37;25
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:30:03;43;34;26
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:30:09;43;34;26
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:33:09;45;39;27
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:33:18;45;39;27
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:36:18;38;34;24
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:36:26;38;34;24
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:39:26;41;30;22
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:39:33;41;30;22
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:42:33;46;37;25
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:42:44;46;37;25
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:45:42;40;32;22
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:45:55;42;30;21
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:48:49;41;34;24
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:49:02;41;34;24
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:51:56;33;25;18
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:52:12;33;25;18
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:55:04;29;18;17
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:55:19;29;18;17
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:58:11;21;19;16
69144;PMS7003;56251;50.324;17.574;2023-04-06T08:58:28;21;19;16
69144;PMS7003;56251;50.324;17.574;2023-04-06T09:01:20;28;26;18
69144;PMS7003;56251;50.324;17.574;2023-04-06T09:01:41;40;24;17
69144;PMS7003;56251;50.324;17.574;2023-04-06T09:04:32;35;26;21
69144;PMS7003;56251;50.324;17.574;2023-04-06T09:04:49;35;26;21
69144;PMS7003;56251;50.324;17.574;2023-04-06T09:07:40;23;21;15
69144;PMS7003;56251;50.324;17.574;2023-04-06T09:07:57;23;21;15
69144;PMS7003;56251;50.324;17.574;2023-04-06T09:10:47;21;21;16
69144;PMS7003;56251;50.324;17.574;2023-04-06T09:11:03;21;21;16
69144;PMS7003;56251;50.324;17.574;2023-04-06T09:13:55;37;28;23
69144;PMS7003;56251;50.324;17.574;2023-04-06T09:14:10;37;28;23
69144;PMS7003;56251;50.324;17.574;2023-04-06T09:17:03;31;26;18
69144;PMS7003;56251;50.324;17.574;2023-04-06T09:17:26;21;20;15
