sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:01:28;22;21;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:03:53;20;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:06:18;21;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:08:44;17;17;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:11:09;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:13:37;20;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:16:00;24;24;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:18:25;21;21;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:20:51;21;21;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:23:16;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:25:41;20;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:28:07;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:30:32;23;23;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:32:58;18;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:35:23;19;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:37:49;24;24;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:40:14;25;24;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:42:40;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:45:06;18;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:47:31;21;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:49:56;18;17;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:52:22;18;17;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:54:48;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:57:13;18;17;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T00:59:38;19;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:02:03;18;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:04:29;19;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:06:54;19;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:09:20;21;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:11:45;22;21;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:14:10;23;23;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:16:36;28;26;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:19:01;21;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:21:27;20;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:23:52;18;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:26:18;20;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:28:44;25;23;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:31:10;19;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:33:35;20;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:36:00;21;21;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:38:26;16;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:40:51;23;22;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:43:17;16;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:45:42;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:48:08;17;17;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:50:34;17;17;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:52:59;18;17;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:55:25;16;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T01:57:51;19;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:00:16;16;15;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:02:41;20;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:05:07;18;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:07:33;16;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:09:58;23;23;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:12:24;20;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:14:49;17;17;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:17:14;17;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:19:40;17;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:22:05;15;14;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:24:31;17;17;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:26:56;14;14;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:29:22;20;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:31:48;16;15;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:34:13;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:36:39;20;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:39:04;19;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:41:30;17;17;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:43:56;15;15;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:46:21;18;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:48:47;15;15;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:51:12;14;14;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:53:38;15;15;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:56:04;16;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T02:58:29;18;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:00:54;23;22;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:03:20;13;13;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:05:46;17;17;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:08:11;23;22;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:10:36;24;24;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:13:02;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:15:27;16;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:17:53;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:20:18;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:22:44;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:25:09;18;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:27:35;21;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:30:00;14;14;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:32:26;17;17;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:34:51;15;15;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:37:17;17;17;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:39:42;15;15;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:42:07;16;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:44:33;19;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:46:59;16;15;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:49:24;17;17;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:51:49;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:54:15;18;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:56:47;20;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T03:59:06;18;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:01:31;15;15;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:03:57;17;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:06:23;17;17;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:08:48;16;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:11:14;17;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:13:39;21;21;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:16:05;20;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:18:31;21;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:20:56;17;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:23:21;20;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:25:47;17;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:28:12;17;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:30:37;15;15;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:33:03;14;14;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:35:28;18;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:37:54;17;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:40:20;18;17;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:42:45;17;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:45:10;16;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:47:36;16;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:50:02;20;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:52:27;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:54:54;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:57:19;16;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T04:59:45;20;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:02:10;16;15;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:04:36;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:07:03;24;22;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:09:26;21;21;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:11:52;24;24;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:14:17;21;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:16:42;21;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:19:08;23;23;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:21:33;24;23;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:23:59;18;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:26:24;19;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:28:49;20;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:31:15;20;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:33:40;20;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:36:06;20;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:38:31;19;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:40:57;21;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:43:22;20;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:45:47;22;21;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:48:13;17;17;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:50:38;23;23;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:53:03;20;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:55:29;20;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T05:57:54;20;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:00:19;21;21;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:02:45;16;15;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:05:10;16;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:07:36;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:10:02;20;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:12:27;20;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:14:53;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:17:19;18;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:19:45;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:22:11;17;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:24:36;16;15;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:27:02;17;15;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:29:27;16;15;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:31:53;17;17;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:34:18;15;13;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:36:43;16;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:39:09;16;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:41:34;16;15;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:44:00;18;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:46:25;15;13;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:48:51;14;14;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:51:17;13;13;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:53:42;14;13;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:56:08;13;12;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T06:58:33;13;12;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:00:59;9;9;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:03:24;13;13;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:05:50;10;10;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:08:15;11;11;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:10:41;9;9;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:13:06;8;8;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:15:31;6;6;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:17:56;7;7;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:20:22;11;11;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:22:48;7;6;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:25:14;8;8;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:27:39;5;5;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:30:05;9;9;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:32:30;7;7;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:34:55;8;7;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:37:21;9;9;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:39:47;14;12;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:42:13;9;9;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:44:38;10;10;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:47:04;11;11;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:49:30;10;10;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:51:55;12;12;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:54:21;15;14;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:56:46;9;9;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T07:59:12;12;12;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:01:37;8;8;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:04:03;12;11;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:06:28;12;11;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:08:54;15;14;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:11:19;16;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:13:45;19;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:16:10;20;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:18:36;19;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:21:01;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:23:27;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:25:52;22;21;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:28:17;22;21;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:30:43;19;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:33:08;24;24;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:35:34;19;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:37:59;19;17;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:40:25;18;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:42:52;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:45:16;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:47:41;21;21;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:50:07;22;21;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:52:32;26;25;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:54:58;23;23;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:57:23;20;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T08:59:48;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:02:15;25;25;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:04:39;23;23;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:07:05;19;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:09:31;18;17;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:11:56;20;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:16:48;16;16;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:19:13;19;19;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:21:38;15;15;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:24:04;20;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:26:29;16;15;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:28:55;13;12;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:31:21;18;18;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:33:45;18;15;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:36:11;20;20;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:38:37;12;11;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:41:02;12;12;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:43:27;14;13;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:45:53;11;10;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:48:19;12;11;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:50:45;10;8;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:53:10;8;8;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:55:43;8;7;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T09:58:03;9;7;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T10:00:28;6;6;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T10:02:56;7;6;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T10:05:22;7;7;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T10:07:45;5;5;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T10:10:10;5;5;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T10:12:36;6;4;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T10:15:02;9;6;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T10:17:27;7;6;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T10:19:54;6;5;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T10:22:22;4;4;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T10:24:44;5;5;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T10:27:10;6;5;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T10:32:02;5;5;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T10:36:53;5;5;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T10:39:24;7;6;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T10:41:45;5;4;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T10:46:36;3;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T10:51:28;4;3;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T10:53:54;4;4;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T10:56:21;4;4;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T10:58:45;4;3;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:01:11;4;4;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:06:03;3;3;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:08:29;3;3;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:13:20;3;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:15:45;3;3;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:18:11;3;3;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:20:37;6;5;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:23:02;3;3;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:25:28;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:27:54;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:30:20;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:32:45;4;4;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:35:20;1;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:37:36;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:40:02;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:42:28;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:44:53;2;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:47:19;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:49:44;3;3;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:52:14;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:54:36;2;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:57:01;1;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T11:59:27;2;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:01:52;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:04:18;3;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:06:44;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:09:09;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:11:35;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:14:00;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:16:26;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:18:52;2;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:21:18;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:23:43;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:26:09;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:28:35;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:31:00;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:33:26;2;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:35:52;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:38:17;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:40:43;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:43:09;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:45:34;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:48:00;3;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:50:25;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:52:51;2;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:55:17;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T12:57:42;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:00:10;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:02:34;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:04:59;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:07:25;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:09:51;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:12:17;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:14:42;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:17:08;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:19:33;2;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:21:59;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:24:25;1;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:26:50;2;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:29:16;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:31:42;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:34:08;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:36:33;2;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:38:59;4;3;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:41:25;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:43:50;4;3;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:46:16;4;4;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:48:42;4;3;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:51:08;6;3;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:53:33;6;5;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:55:59;3;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T13:58:24;3;3;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T14:00:50;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T14:03:16;2;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T14:05:41;3;3;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T14:08:07;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T14:10:36;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T14:12:58;2;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T14:15:24;2;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T14:17:50;2;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T14:20:15;1;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T14:22:41;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T14:25:07;2;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T14:27:32;0;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T14:29:58;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T14:32:23;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T14:34:49;2;2;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T14:37:14;1;1;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T14:39:40;1;0;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T14:42:05;4;3;
70255;PMS5003;57669;52.624;-1.688;2023-04-06T14:44:32;5;5;
