sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T00:02:05;100782.53;;;20.55;61.79
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T00:06:52;100778.47;;;22.55;59.39
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T00:11:39;100770.16;;;19.89;65.20
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T00:16:25;100771.50;;;20.43;63.92
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T00:21:12;100767.31;;;19.70;66.82
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T00:26:00;100753.28;;;19.02;77.20
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T00:30:46;100748.78;;;19.67;74.66
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T00:35:34;100747.63;;;19.30;74.42
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T00:40:21;100747.28;;;17.85;89.00
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T00:45:09;100740.75;;;17.73;93.97
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T00:49:56;100731.53;;;17.95;90.40
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T00:54:43;100731.19;;;21.04;74.70
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T00:59:31;100730.19;;;18.53;81.91
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T01:04:20;100722.69;;;19.80;79.85
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T01:09:09;100726.69;;;18.86;85.68
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T01:13:56;100724.88;;;19.51;81.12
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T01:18:48;100723.59;;;19.60;80.90
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T01:23:46;100727.25;;;18.21;82.89
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T01:28:38;100724.78;;;19.84;73.77
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T01:33:36;100730.25;;;19.71;78.50
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T01:38:26;100723.50;;;21.62;68.85
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T01:43:13;100723.03;;;22.14;63.22
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T01:48:18;100726.13;;;21.69;63.25
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T01:53:05;100718.13;;;22.04;61.71
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T01:57:53;100718.69;;;20.84;64.75
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T02:02:51;100712.81;;;23.57;58.75
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T02:07:44;100713.75;;;24.03;56.96
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T02:12:34;100707.06;;;23.71;56.44
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T02:17:22;100713.72;;;24.32;55.98
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T02:22:09;100707.75;;;24.35;55.59
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T02:26:56;100707.50;;;25.04;54.47
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T02:31:43;100701.34;;;24.58;54.63
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T02:36:29;100706.19;;;24.39;55.39
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T02:41:16;100693.31;;;24.52;54.66
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T02:46:04;100694.59;;;24.15;55.05
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T02:50:55;100694.13;;;24.35;54.56
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T02:55:42;100694.44;;;23.65;55.52
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T03:00:28;100691.34;;;24.01;55.04
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T03:05:15;100698.16;;;24.33;54.36
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T03:10:05;100688.31;;;24.15;54.62
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T03:14:52;100694.00;;;24.59;53.85
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T03:19:40;100699.22;;;24.15;54.03
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T03:24:28;100701.91;;;24.77;53.35
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T03:29:15;100701.34;;;23.96;53.96
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T03:34:01;100702.75;;;24.61;53.05
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T03:38:52;100706.78;;;24.75;53.06
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T03:43:39;100710.81;;;25.06;52.34
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T03:48:26;100712.91;;;25.60;51.87
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T03:53:13;100715.44;;;24.38;53.27
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T03:57:59;100709.78;;;24.57;53.34
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T04:02:46;100717.66;;;24.41;53.11
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T04:07:33;100723.13;;;23.96;53.74
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T04:12:20;100720.09;;;22.69;55.27
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T04:17:07;100724.03;;;23.09;55.40
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T04:21:53;100727.03;;;24.00;54.08
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T04:26:48;100730.81;;;21.25;58.39
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T04:31:36;100744.28;;;22.17;57.58
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T04:36:25;100740.44;;;22.79;56.19
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T04:41:14;100745.31;;;23.00;55.36
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T04:46:04;100737.31;;;24.72;53.31
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T04:50:57;100734.59;;;24.26;53.38
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T04:55:48;100743.81;;;25.44;51.64
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T05:00:35;100745.50;;;25.45;51.04
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T05:05:22;100747.56;;;25.59;50.93
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T05:10:10;100756.66;;;25.43;51.34
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T05:15:07;100753.81;;;24.99;51.77
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T05:19:54;100759.13;;;24.55;52.02
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T05:24:44;100741.69;;;25.46;51.40
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T05:29:31;100743.03;;;26.14;50.35
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T05:34:18;100750.28;;;26.26;50.32
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T05:39:06;100751.59;;;26.50;49.78
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T05:44:06;100757.28;;;26.16;50.00
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T05:48:53;100770.84;;;26.06;50.34
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T05:53:44;100764.56;;;26.33;49.12
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T05:58:32;100756.00;;;25.97;49.87
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T06:03:20;100764.31;;;25.85;49.76
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T06:08:13;100772.75;;;25.84;50.20
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T06:12:59;100788.09;;;25.85;49.69
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T06:17:47;100801.84;;;24.21;51.84
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T06:22:34;100804.00;;;23.67;52.55
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T06:27:22;100802.94;;;21.33;57.81
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T06:32:09;100795.78;;;22.72;54.92
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T06:36:57;100809.22;;;23.56;53.59
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T06:41:44;100798.00;;;24.79;52.17
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T06:46:31;100792.81;;;25.89;50.42
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T06:51:17;100785.56;;;26.27;49.04
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T06:56:04;100784.28;;;26.94;48.44
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T07:00:56;100805.19;;;27.10;48.15
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T07:05:46;100810.34;;;26.42;48.58
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T07:10:39;100816.09;;;27.38;47.62
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T07:15:27;100825.97;;;25.98;48.99
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T07:20:14;100821.75;;;26.34;48.26
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T07:25:01;100827.44;;;25.11;49.29
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T07:29:48;100827.75;;;27.18;46.84
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T07:34:35;100830.78;;;27.69;46.07
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T07:39:22;100831.16;;;25.94;47.76
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T07:44:09;100829.03;;;26.51;46.61
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T07:48:57;100830.59;;;27.33;45.98
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T07:53:44;100844.81;;;24.71;47.96
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T07:58:31;100844.44;;;28.06;46.77
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T08:03:18;100830.19;;;25.45;48.48
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T08:08:07;100833.22;;;24.64;50.10
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T08:12:53;100845.56;;;24.55;50.17
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T08:17:40;100851.59;;;23.88;49.88
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T08:22:27;100851.25;;;24.82;49.10
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T08:27:13;100874.28;;;24.05;50.24
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T08:32:00;100860.31;;;25.89;47.88
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T08:36:51;100874.28;;;24.17;49.55
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T08:41:37;100879.75;;;23.11;50.68
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T08:51:17;100885.84;;;23.72;49.26
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T08:56:05;100890.75;;;24.22;49.93
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T09:00:52;100890.66;;;23.23;50.52
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T09:05:39;100892.44;;;23.99;49.01
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T09:10:26;100902.66;;;23.92;49.68
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T09:15:22;100905.69;;;23.37;50.44
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T09:20:09;100902.53;;;24.97;47.97
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T09:24:55;100914.78;;;22.28;51.74
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T09:29:42;100906.66;;;26.44;47.30
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T09:34:29;100918.16;;;23.56;48.72
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T09:39:20;100923.38;;;23.58;49.26
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T09:44:09;100914.78;;;25.40;48.32
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T09:48:56;100918.91;;;25.25;47.34
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T09:53:44;100912.31;;;25.09;47.49
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T09:58:37;100924.22;;;25.03;47.71
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T10:03:52;100930.53;;;22.87;50.67
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T10:08:42;100933.97;;;24.30;49.28
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T10:13:32;100935.97;;;21.58;51.19
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T10:18:19;100936.44;;;24.84;47.03
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T10:23:37;100936.88;;;24.64;47.46
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T10:28:33;100927.03;;;23.99;46.92
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T10:33:21;100934.34;;;23.28;47.38
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T10:38:08;100948.03;;;23.98;46.28
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T10:42:55;100941.56;;;24.80;45.84
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T10:47:43;100930.94;;;24.67;46.17
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T10:52:29;100928.91;;;25.87;44.90
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T10:57:27;100942.94;;;23.78;46.26
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T11:02:20;100944.84;;;25.11;45.00
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T11:07:08;100947.78;;;23.88;46.17
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T11:11:55;100940.94;;;23.08;46.21
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T11:16:42;100944.44;;;21.68;47.84
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T11:21:40;100935.03;;;25.27;44.26
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T11:26:29;100937.81;;;23.58;45.65
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T11:31:16;100935.41;;;24.73;45.13
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T11:36:03;100932.44;;;24.34;44.94
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T11:40:53;100917.09;;;22.06;47.38
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T11:45:43;100925.41;;;23.86;46.06
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T11:50:33;100916.78;;;24.99;42.82
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T11:55:21;100927.53;;;26.73;41.78
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T12:00:10;100935.09;;;23.58;43.87
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T12:04:57;100931.31;;;24.87;42.85
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T12:09:45;100938.22;;;23.74;42.77
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T12:14:32;100923.94;;;25.17;41.45
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T12:19:18;100922.41;;;25.93;41.09
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T12:24:05;100938.00;;;24.80;43.16
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T12:28:52;100928.25;;;25.63;41.53
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T12:33:39;100934.94;;;24.76;42.54
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T12:38:26;100915.75;;;24.88;42.27
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T12:43:13;100937.25;;;24.03;42.33
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T12:48:00;100930.66;;;24.28;41.39
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T12:52:47;100937.00;;;23.70;41.79
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T12:57:33;100933.47;;;21.24;43.47
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T13:02:20;100942.81;;;23.73;42.79
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T13:07:07;100934.13;;;23.41;42.16
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T13:11:54;100925.75;;;25.11;41.49
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T13:16:41;100924.78;;;26.51;39.52
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T13:21:29;100930.25;;;27.27;38.79
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T13:26:16;100922.47;;;26.86;38.45
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T13:31:05;100920.06;;;26.46;38.09
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T13:35:52;100922.63;;;25.87;38.33
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T13:40:40;100922.25;;;26.44;37.96
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T13:45:26;100932.72;;;24.09;39.19
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T13:50:13;100927.69;;;23.24;40.96
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T13:54:59;100948.13;;;21.99;44.76
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T13:59:46;100946.41;;;22.41;46.49
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T14:04:33;100970.91;;;21.16;47.65
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T14:09:20;100954.34;;;22.43;46.19
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T14:14:07;100958.81;;;18.95;50.83
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T14:18:53;100969.25;;;21.15;48.86
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T14:23:42;100968.19;;;20.77;48.21
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T14:28:28;100972.16;;;21.20;48.59
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T14:33:15;100971.16;;;23.30;47.20
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T14:38:02;100964.91;;;22.33;47.78
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T14:42:49;100961.47;;;22.74;46.46
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T14:47:37;100970.78;;;23.92;45.35
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T14:52:24;100962.13;;;23.72;42.88
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T14:57:11;100957.38;;;21.91;43.62
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T15:01:57;100962.34;;;22.19;44.64
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T15:06:46;100930.38;;;21.21;44.68
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T15:11:32;100942.56;;;21.43;45.53
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T15:16:19;100968.59;;;23.05;43.59
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T15:21:06;100978.31;;;21.34;43.66
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T15:25:53;100997.69;;;21.69;42.77
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T15:30:40;100985.81;;;21.88;41.23
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T15:35:27;100988.06;;;22.17;41.10
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T15:40:14;101005.72;;;21.26;40.04
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T15:45:02;100988.75;;;20.40;41.19
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T15:49:49;101011.94;;;20.36;41.57
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T15:54:35;101002.72;;;21.02;41.08
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T15:59:26;100992.78;;;21.59;40.22
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T16:04:12;101015.94;;;20.85;40.70
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T16:09:00;101017.41;;;21.58;40.63
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T16:13:47;101004.47;;;21.60;40.38
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T16:18:33;100998.34;;;22.70;39.30
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T16:23:20;101020.34;;;21.81;39.65
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T16:28:07;101027.91;;;22.66;39.33
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T16:32:54;101031.84;;;18.67;43.14
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T16:37:42;101032.16;;;19.47;41.64
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T16:42:28;66412.81;;;-144.68;100.00
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T16:47:16;101027.78;;;20.26;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T16:52:03;111228.72;;;21.57;100.00
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T16:56:51;101035.84;;;20.59;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T17:01:38;101025.88;;;20.33;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T17:06:24;101040.94;;;20.09;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T17:11:13;101030.31;;;21.87;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T17:16:01;101047.56;;;21.05;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T17:20:48;101057.19;;;22.27;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T17:25:35;101057.88;;;22.16;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T17:30:21;101057.53;;;22.06;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T17:35:09;66412.81;;;-144.68;100.00
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T17:39:57;101069.63;;;23.27;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T17:44:43;101061.63;;;23.44;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T17:49:33;101064.75;;;23.48;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T17:54:19;101071.72;;;23.44;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T17:59:06;101082.56;;;23.32;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T18:03:55;101081.72;;;23.61;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T18:08:42;101074.81;;;24.01;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T18:13:29;101082.69;;;23.37;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T18:18:15;101074.59;;;24.14;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T18:23:02;101088.25;;;23.42;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T18:27:49;101093.25;;;22.60;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T18:32:36;101095.72;;;22.43;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T18:37:25;101110.06;;;22.50;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T18:42:12;101106.19;;;22.83;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T18:46:59;101108.69;;;23.51;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T18:51:45;101113.34;;;23.32;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T18:56:32;101122.09;;;22.10;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T19:01:29;101125.47;;;22.06;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T19:06:16;101123.50;;;23.07;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T19:11:06;101132.03;;;21.98;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T19:15:53;101140.31;;;22.10;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T19:20:39;101129.44;;;22.10;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T19:25:26;101140.50;;;22.08;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T19:30:13;101138.03;;;22.57;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T19:34:59;101135.84;;;22.16;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T19:39:47;101142.44;;;22.95;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T19:44:34;101145.38;;;22.00;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T19:49:21;101146.47;;;21.67;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T19:54:07;101150.81;;;22.00;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T19:58:54;101147.22;;;21.74;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T20:03:41;101159.72;;;21.82;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T20:08:27;101149.63;;;22.89;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T20:13:15;101150.59;;;22.76;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T20:18:01;101145.50;;;22.43;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T20:22:48;101155.16;;;22.07;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T20:27:35;101152.97;;;21.91;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T20:32:21;101158.06;;;22.13;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T20:37:08;101166.50;;;21.98;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T20:41:55;101161.56;;;22.45;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T20:46:47;101160.13;;;22.42;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T20:51:34;101165.84;;;21.77;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T20:56:22;101164.31;;;20.71;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T21:01:16;101168.25;;;21.54;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T21:06:03;101169.22;;;21.98;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T21:10:49;101163.91;;;21.39;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T21:15:36;101176.63;;;22.16;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T21:20:23;101172.88;;;22.17;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T21:25:09;101164.13;;;22.65;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T21:29:56;101167.91;;;22.07;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T21:34:43;101165.03;;;22.34;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T21:39:35;101158.63;;;22.46;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T21:44:22;101154.75;;;22.79;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T21:49:09;101154.78;;;21.72;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T21:53:55;101147.91;;;21.70;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T21:58:42;101135.66;;;22.17;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T22:03:29;101144.00;;;21.91;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T22:08:15;101149.94;;;21.29;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T22:13:02;101149.28;;;21.40;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T22:17:48;101144.75;;;21.73;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T22:22:35;101136.69;;;21.91;nan
33217;BME280;20008;40.31777000;17.96117663;2023-04-06T22:27:21;101137.97;;;21.88;nan
