sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66461;Laerm;66864;52.118;5.190;2023-04-06T00:00:02;30.51;29.57;32.24;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:00:14;30.49;28.85;31.69;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:00:26;30.51;29.22;31.92;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:00:36;30.66;29.41;31.83;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:00:47;30.64;29.25;31.81;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:00:58;30.97;29.73;32.27;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:01:08;31.17;29.88;32.27;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:01:19;31.06;29.87;32.51;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:01:29;30.91;29.56;32.15;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:01:40;30.85;29.62;33.69;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:01:50;30.35;29.21;32.74;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:02:01;30.33;29.53;31.37;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:02:11;30.25;29.13;31.53;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:02:22;30.23;29.22;31.10;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:02:32;30.21;29.35;31.37;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:02:42;30.22;28.96;34.87;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:02:56;30.19;29.15;31.61;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:03:06;30.17;28.79;31.27;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:03:17;30.19;29.20;31.17;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:03:27;30.23;29.28;31.41;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:03:38;30.22;28.96;31.37;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:03:48;30.19;29.24;31.11;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:03:58;30.25;29.09;31.80;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:04:09;30.23;29.01;31.37;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:04:20;30.22;29.04;31.83;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:04:30;30.24;29.31;31.37;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:04:41;31.23;28.97;47.71;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:04:51;30.17;29.00;31.31;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:05:02;30.30;29.30;31.32;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:05:12;30.24;28.76;31.27;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:05:23;30.26;29.19;31.46;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:05:36;30.25;29.27;31.70;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:05:46;30.24;29.19;31.30;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:05:57;30.22;29.15;31.28;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:06:07;30.25;29.26;31.17;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:06:18;30.20;29.27;31.17;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:06:37;30.24;29.17;31.84;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:06:48;30.28;28.70;31.63;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:06:58;30.28;29.24;31.23;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:07:08;30.28;29.04;31.28;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:07:19;30.27;29.36;31.52;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:07:29;30.45;29.11;31.67;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:07:40;30.48;29.28;31.99;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:07:50;30.58;29.45;31.65;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:08:00;30.40;29.29;31.88;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:08:11;30.44;29.44;31.56;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:08:21;30.34;29.07;31.52;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:08:33;30.34;29.40;31.78;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:08:44;30.40;28.96;31.50;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:08:55;30.20;28.90;31.52;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:09:05;30.22;29.27;31.31;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:09:16;30.20;29.28;31.53;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:09:26;30.23;29.25;31.38;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:09:37;30.24;29.14;31.63;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:09:47;30.18;29.28;30.95;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:09:57;30.20;29.04;31.71;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:10:08;30.23;29.13;31.43;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:10:19;30.18;29.09;31.61;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:10:29;30.22;29.32;31.22;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:10:40;30.30;29.17;31.60;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:11:05;30.32;29.20;31.42;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:11:16;30.24;29.10;31.37;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:11:26;30.38;29.37;31.54;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:11:37;30.35;29.26;31.33;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:11:47;30.35;29.42;31.36;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:11:58;30.57;29.55;31.84;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:12:08;31.73;29.60;34.24;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:12:18;31.15;29.71;32.73;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:12:29;31.39;30.09;33.70;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:12:39;31.65;29.83;34.18;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:12:49;30.70;29.38;32.29;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:13:00;30.48;29.54;31.72;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:13:10;30.55;29.32;31.87;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:13:21;30.33;29.32;31.69;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:13:31;30.33;29.26;31.25;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:13:42;30.38;29.37;31.87;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:13:52;30.54;29.37;31.63;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:14:02;30.55;29.37;31.60;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:14:13;30.48;29.33;31.84;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:14:23;30.26;29.18;31.37;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:14:34;30.20;29.29;31.33;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:14:47;30.24;29.03;31.39;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:14:58;30.40;29.48;31.39;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:15:08;30.24;29.22;31.36;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:15:19;30.18;29.24;31.26;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:15:30;30.25;29.35;31.43;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:15:40;30.19;28.98;31.45;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:15:51;30.26;29.24;31.44;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:16:01;30.25;29.01;31.19;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:16:12;30.33;29.12;31.50;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:16:22;30.27;29.26;31.55;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:16:32;30.22;29.23;31.42;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:16:43;30.27;29.28;31.47;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:16:53;30.45;29.52;31.90;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:17:03;30.25;28.89;31.27;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:17:14;30.22;29.22;31.19;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:17:24;30.36;29.11;33.09;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:17:35;30.42;29.34;31.63;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:17:45;30.44;29.38;31.79;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:17:56;30.40;29.36;31.68;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:18:06;30.41;29.61;31.30;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:18:17;30.39;29.46;31.56;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:18:28;30.38;29.36;31.38;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:18:38;30.37;29.45;31.31;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:18:49;30.42;29.28;31.35;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:18:59;30.40;29.24;31.52;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:19:10;30.41;29.18;31.19;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:19:20;30.45;29.19;31.65;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:19:31;30.43;29.15;31.65;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:19:41;30.39;29.24;31.64;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:19:52;30.39;29.49;31.32;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:20:02;30.64;29.50;31.88;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:20:13;30.68;29.68;31.89;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:20:23;30.82;29.80;32.25;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:20:33;30.52;29.49;31.98;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:20:44;33.59;29.50;54.65;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:20:54;30.39;29.50;31.47;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:21:05;30.43;29.35;32.01;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:21:16;30.35;29.14;32.15;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:21:26;30.41;28.80;31.39;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:21:37;30.41;29.33;31.40;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:21:47;30.44;29.37;31.44;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:21:58;30.38;29.18;31.57;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:22:08;30.41;28.97;31.35;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:22:19;30.50;29.55;31.39;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:22:29;30.57;29.41;32.08;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:22:39;31.34;29.35;47.79;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:22:50;30.51;29.59;32.22;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:23:01;30.54;29.25;31.66;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:23:11;30.42;29.57;31.99;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:23:21;30.40;29.36;31.53;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:23:32;30.37;29.36;31.70;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:23:42;30.26;29.14;33.26;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:23:52;30.22;28.90;31.14;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:24:03;30.22;29.04;32.05;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:24:14;30.27;29.31;31.74;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:24:24;30.19;29.09;31.40;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:24:35;30.21;29.12;34.10;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:24:45;30.21;29.30;31.25;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:25:11;30.33;29.33;31.74;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:25:22;30.31;29.24;31.45;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:25:32;30.30;29.21;31.55;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:25:42;30.30;29.21;31.50;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:26:08;30.29;29.15;31.73;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:26:20;30.51;29.40;31.85;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:26:30;30.54;29.57;31.88;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:26:41;30.54;29.33;32.01;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:26:51;30.27;29.33;31.24;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:27:02;30.24;29.31;31.04;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:27:12;30.24;29.20;31.62;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:27:23;30.29;29.33;31.15;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:27:33;30.40;29.20;32.15;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:27:43;30.27;29.08;31.63;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:27:54;30.22;29.07;31.48;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:28:04;30.32;29.11;31.41;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:28:15;30.28;29.06;31.77;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:28:25;30.18;29.25;31.00;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:28:39;30.27;28.98;31.25;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:28:49;30.32;29.42;32.42;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:29:01;30.30;28.92;31.31;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:29:12;30.55;28.81;40.51;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:29:39;30.26;29.03;31.60;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:29:49;30.23;29.04;31.06;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:30:00;30.31;29.10;31.37;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:30:10;30.31;29.30;31.94;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:30:21;30.28;29.15;31.39;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:30:31;30.30;29.34;31.61;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:30:42;30.29;29.36;31.61;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:30:52;30.26;29.14;31.27;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:31:05;30.29;29.08;31.53;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:31:15;30.32;28.95;31.41;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:31:26;30.33;29.22;31.38;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:31:36;30.24;29.11;31.61;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:31:46;30.24;29.37;31.22;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:31:57;30.33;29.26;31.38;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:32:07;30.37;29.34;31.45;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:32:18;30.22;29.23;31.35;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:32:28;30.35;29.20;31.75;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:32:54;30.52;29.36;31.82;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:33:04;30.20;29.03;31.58;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:33:15;30.23;29.25;31.35;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:33:25;30.19;29.09;31.26;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:33:36;30.21;29.25;31.07;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:33:47;30.21;29.18;31.37;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:33:58;30.18;29.05;31.23;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:34:09;30.17;29.10;31.33;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:34:19;30.23;29.11;31.42;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:34:30;30.23;29.32;31.35;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:34:40;30.19;29.31;31.18;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:34:51;30.23;29.12;31.51;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:35:02;30.17;28.72;31.29;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:35:13;30.18;28.65;31.19;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:35:23;30.28;29.19;31.47;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:35:34;30.25;28.93;31.36;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:35:44;30.23;29.37;31.57;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:35:55;30.22;29.22;31.29;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:36:05;30.22;29.33;31.08;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:36:16;30.23;29.23;31.27;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:36:26;30.19;28.78;31.08;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:36:37;30.25;29.03;31.29;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:36:47;30.25;29.09;31.18;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:36:57;30.24;29.04;31.90;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:37:08;30.21;29.14;31.22;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:37:18;30.24;28.82;31.22;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:37:29;30.26;29.20;31.50;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:37:40;30.22;29.36;31.10;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:37:50;30.23;29.28;31.51;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:38:01;30.26;29.20;31.47;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:38:11;30.21;29.30;31.04;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:38:22;30.24;29.31;31.27;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:38:32;30.29;29.31;31.36;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:38:42;30.49;29.28;32.10;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:38:53;30.54;29.15;32.14;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:39:03;30.66;29.57;31.88;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:39:14;30.40;29.45;32.29;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:39:24;30.44;29.58;31.60;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:39:35;30.43;29.11;31.45;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:39:45;30.41;29.23;31.91;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:40:11;30.39;29.32;31.50;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:40:22;30.43;29.34;31.29;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:40:32;30.42;29.41;31.55;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:40:44;30.43;29.15;31.43;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:40:55;30.50;29.57;31.45;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:41:06;30.41;29.35;31.40;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:41:17;30.41;29.33;31.71;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:41:27;30.41;29.36;31.60;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:41:38;30.47;29.44;31.88;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:41:51;30.48;29.16;31.43;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:42:01;30.47;29.37;31.67;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:42:17;30.47;29.16;31.66;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:42:35;30.43;29.12;31.40;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:42:46;30.48;29.04;31.68;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:42:56;30.45;29.51;31.74;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:43:07;30.44;29.28;31.56;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:43:56;30.56;29.19;43.69;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:44:06;30.44;29.21;31.74;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:44:17;30.42;29.43;31.46;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:44:27;30.41;28.91;31.35;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:44:37;30.48;29.43;31.60;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:44:48;30.50;29.45;31.59;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:44:59;30.62;29.38;31.85;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:45:10;30.70;29.56;31.88;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:45:20;30.61;29.39;32.03;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:45:31;30.33;29.20;33.07;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:45:42;30.33;29.04;31.63;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:45:52;30.31;29.23;31.55;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:46:03;30.21;29.32;31.24;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:46:13;30.13;29.23;31.12;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:46:23;30.20;28.67;31.23;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:46:34;30.21;29.19;31.13;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:46:45;30.24;29.08;31.43;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:46:55;30.26;29.24;31.40;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:47:05;30.28;29.23;31.25;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:47:16;30.22;28.95;31.35;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:47:26;30.23;29.17;31.50;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:47:37;30.18;29.01;31.05;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:47:47;30.22;29.11;31.12;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:47:58;30.29;29.17;31.66;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:48:08;30.24;29.17;31.49;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:48:45;30.20;29.07;31.27;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:48:56;30.21;29.02;31.33;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:49:06;30.24;29.06;31.75;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:49:17;30.27;29.30;31.17;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:49:28;30.20;29.05;31.35;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:49:38;30.37;29.22;31.59;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:49:48;30.33;29.29;31.52;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:49:59;30.26;29.23;31.42;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:50:09;30.25;29.12;31.52;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:50:20;30.23;29.07;31.82;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:50:46;30.23;28.89;31.24;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:50:57;30.23;29.14;31.37;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:51:07;30.49;29.29;31.80;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:51:18;30.65;29.37;31.88;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:51:28;30.57;29.45;31.90;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:51:38;30.42;29.15;31.47;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:51:49;30.65;29.41;31.79;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:52:00;30.31;29.22;31.40;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:52:11;30.26;29.10;32.16;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:52:36;30.30;28.99;31.48;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:53:03;30.23;29.00;31.43;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:53:13;30.26;29.19;31.47;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:53:23;30.28;29.20;31.81;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:53:34;30.24;29.20;31.31;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:53:44;30.28;29.34;31.36;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:53:56;30.28;29.07;31.39;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:54:06;30.30;29.13;31.44;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:54:16;30.25;29.22;31.34;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:54:28;30.23;29.19;31.24;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:54:38;30.27;29.23;31.43;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:54:49;30.29;29.35;31.26;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:55:00;30.28;29.15;31.48;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:55:11;30.28;29.18;31.11;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:55:21;30.29;29.26;31.48;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:55:32;30.29;29.34;31.33;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:55:42;30.23;29.30;31.54;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:55:52;30.26;29.32;31.26;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:56:03;30.32;29.23;31.55;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:56:13;30.25;29.34;31.47;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:56:24;30.24;29.22;31.11;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:56:36;30.27;29.32;31.36;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:56:46;30.22;29.24;31.43;;
66461;Laerm;66864;52.118;5.190;2023-04-06T00:56:57;30.25;29.21;31.66;;
