sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72772;SHT30;60894;42.544;1.516;2023-04-06T00:00:38;3.47;32.61
72772;SHT30;60894;42.544;1.516;2023-04-06T00:03:07;3.40;32.20
72772;SHT30;60894;42.544;1.516;2023-04-06T00:05:34;3.30;32.57
72772;SHT30;60894;42.544;1.516;2023-04-06T00:08:01;3.37;32.57
72772;SHT30;60894;42.544;1.516;2023-04-06T00:10:28;3.33;33.36
72772;SHT30;60894;42.544;1.516;2023-04-06T00:12:55;3.23;34.92
72772;SHT30;60894;42.544;1.516;2023-04-06T00:15:22;3.31;33.53
72772;SHT30;60894;42.544;1.516;2023-04-06T00:17:49;3.27;32.68
72772;SHT30;60894;42.544;1.516;2023-04-06T00:20:18;3.14;32.67
72772;SHT30;60894;42.544;1.516;2023-04-06T00:22:45;3.07;34.61
72772;SHT30;60894;42.544;1.516;2023-04-06T00:25:12;3.04;33.69
72772;SHT30;60894;42.544;1.516;2023-04-06T00:27:41;3.14;33.07
72772;SHT30;60894;42.544;1.516;2023-04-06T00:30:09;3.02;33.41
72772;SHT30;60894;42.544;1.516;2023-04-06T00:32:36;3.10;33.59
72772;SHT30;60894;42.544;1.516;2023-04-06T00:35:03;3.16;31.82
72772;SHT30;60894;42.544;1.516;2023-04-06T00:37:32;3.10;34.17
72772;SHT30;60894;42.544;1.516;2023-04-06T00:40:00;2.90;34.67
72772;SHT30;60894;42.544;1.516;2023-04-06T00:42:27;2.88;34.77
72772;SHT30;60894;42.544;1.516;2023-04-06T00:44:55;2.86;34.03
72772;SHT30;60894;42.544;1.516;2023-04-06T00:47:23;2.78;34.74
72772;SHT30;60894;42.544;1.516;2023-04-06T00:49:51;2.82;34.69
72772;SHT30;60894;42.544;1.516;2023-04-06T00:52:19;2.82;34.54
72772;SHT30;60894;42.544;1.516;2023-04-06T00:54:48;2.79;33.79
72772;SHT30;60894;42.544;1.516;2023-04-06T00:57:15;2.92;34.33
72772;SHT30;60894;42.544;1.516;2023-04-06T00:59:43;2.89;34.44
72772;SHT30;60894;42.544;1.516;2023-04-06T01:02:10;2.86;34.52
72772;SHT30;60894;42.544;1.516;2023-04-06T01:04:37;2.73;34.89
72772;SHT30;60894;42.544;1.516;2023-04-06T01:07:04;2.72;35.10
72772;SHT30;60894;42.544;1.516;2023-04-06T01:09:31;2.69;35.05
72772;SHT30;60894;42.544;1.516;2023-04-06T01:12:00;2.71;34.54
72772;SHT30;60894;42.544;1.516;2023-04-06T01:14:27;2.68;34.96
72772;SHT30;60894;42.544;1.516;2023-04-06T01:16:57;2.63;34.75
72772;SHT30;60894;42.544;1.516;2023-04-06T01:19:24;2.65;35.08
72772;SHT30;60894;42.544;1.516;2023-04-06T01:21:51;2.68;32.57
72772;SHT30;60894;42.544;1.516;2023-04-06T01:24:21;2.69;32.17
72772;SHT30;60894;42.544;1.516;2023-04-06T01:26:48;2.72;34.03
72772;SHT30;60894;42.544;1.516;2023-04-06T01:29:15;2.63;33.99
72772;SHT30;60894;42.544;1.516;2023-04-06T01:31:42;2.59;34.85
72772;SHT30;60894;42.544;1.516;2023-04-06T01:34:09;2.65;35.44
72772;SHT30;60894;42.544;1.516;2023-04-06T01:36:36;2.61;35.18
72772;SHT30;60894;42.544;1.516;2023-04-06T01:39:03;2.58;35.19
72772;SHT30;60894;42.544;1.516;2023-04-06T01:41:31;2.59;34.50
72772;SHT30;60894;42.544;1.516;2023-04-06T01:43:58;2.65;33.96
72772;SHT30;60894;42.544;1.516;2023-04-06T01:46:25;2.61;33.94
72772;SHT30;60894;42.544;1.516;2023-04-06T01:48:52;2.59;34.00
72772;SHT30;60894;42.544;1.516;2023-04-06T01:51:19;2.66;33.99
72772;SHT30;60894;42.544;1.516;2023-04-06T01:53:46;2.63;34.41
72772;SHT30;60894;42.544;1.516;2023-04-06T01:56:13;2.59;34.28
72772;SHT30;60894;42.544;1.516;2023-04-06T01:58:42;2.58;33.26
72772;SHT30;60894;42.544;1.516;2023-04-06T02:01:09;2.49;34.07
72772;SHT30;60894;42.544;1.516;2023-04-06T02:03:36;2.52;35.03
72772;SHT30;60894;42.544;1.516;2023-04-06T02:06:03;2.35;35.87
72772;SHT30;60894;42.544;1.516;2023-04-06T02:08:30;2.35;36.03
72772;SHT30;60894;42.544;1.516;2023-04-06T02:10:57;2.22;36.37
72772;SHT30;60894;42.544;1.516;2023-04-06T02:13:24;2.25;36.38
72772;SHT30;60894;42.544;1.516;2023-04-06T02:15:53;2.21;36.70
72772;SHT30;60894;42.544;1.516;2023-04-06T02:18:20;2.11;37.22
72772;SHT30;60894;42.544;1.516;2023-04-06T02:20:47;2.13;36.70
72772;SHT30;60894;42.544;1.516;2023-04-06T02:23:14;2.28;36.36
72772;SHT30;60894;42.544;1.516;2023-04-06T02:25:41;2.32;36.34
72772;SHT30;60894;42.544;1.516;2023-04-06T02:28:08;2.28;35.93
72772;SHT30;60894;42.544;1.516;2023-04-06T02:30:35;2.30;35.83
72772;SHT30;60894;42.544;1.516;2023-04-06T02:33:04;2.22;35.22
72772;SHT30;60894;42.544;1.516;2023-04-06T02:35:31;2.27;33.68
72772;SHT30;60894;42.544;1.516;2023-04-06T02:37:58;2.24;33.34
72772;SHT30;60894;42.544;1.516;2023-04-06T02:40:25;2.21;36.14
72772;SHT30;60894;42.544;1.516;2023-04-06T02:42:52;2.11;36.51
72772;SHT30;60894;42.544;1.516;2023-04-06T02:45:19;2.14;36.35
72772;SHT30;60894;42.544;1.516;2023-04-06T02:47:46;2.13;35.97
72772;SHT30;60894;42.544;1.516;2023-04-06T02:50:15;2.10;35.99
72772;SHT30;60894;42.544;1.516;2023-04-06T02:52:42;2.04;35.14
72772;SHT30;60894;42.544;1.516;2023-04-06T02:55:09;2.09;35.63
72772;SHT30;60894;42.544;1.516;2023-04-06T02:57:36;2.01;35.83
72772;SHT30;60894;42.544;1.516;2023-04-06T03:00:04;2.06;36.34
72772;SHT30;60894;42.544;1.516;2023-04-06T03:02:32;2.03;36.69
72772;SHT30;60894;42.544;1.516;2023-04-06T03:04:59;2.01;37.05
72772;SHT30;60894;42.544;1.516;2023-04-06T03:07:27;2.07;36.58
72772;SHT30;60894;42.544;1.516;2023-04-06T03:09:54;2.07;36.85
72772;SHT30;60894;42.544;1.516;2023-04-06T03:12:21;2.04;36.94
72772;SHT30;60894;42.544;1.516;2023-04-06T03:14:48;1.93;36.87
72772;SHT30;60894;42.544;1.516;2023-04-06T03:17:15;1.94;35.81
72772;SHT30;60894;42.544;1.516;2023-04-06T03:19:42;1.81;37.85
72772;SHT30;60894;42.544;1.516;2023-04-06T03:22:09;1.73;38.14
72772;SHT30;60894;42.544;1.516;2023-04-06T03:24:38;1.76;37.69
72772;SHT30;60894;42.544;1.516;2023-04-06T03:27:05;1.66;37.31
72772;SHT30;60894;42.544;1.516;2023-04-06T03:29:32;1.64;37.11
72772;SHT30;60894;42.544;1.516;2023-04-06T03:31:59;1.69;37.08
72772;SHT30;60894;42.544;1.516;2023-04-06T03:34:26;1.74;36.80
72772;SHT30;60894;42.544;1.516;2023-04-06T03:36:53;1.74;35.67
72772;SHT30;60894;42.544;1.516;2023-04-06T03:39:20;1.71;35.69
72772;SHT30;60894;42.544;1.516;2023-04-06T03:41:48;1.81;37.53
72772;SHT30;60894;42.544;1.516;2023-04-06T03:44:15;1.86;37.07
72772;SHT30;60894;42.544;1.516;2023-04-06T03:46:42;1.83;37.12
72772;SHT30;60894;42.544;1.516;2023-04-06T03:49:09;1.79;36.19
72772;SHT30;60894;42.544;1.516;2023-04-06T03:51:36;1.77;36.10
72772;SHT30;60894;42.544;1.516;2023-04-06T03:54:03;1.74;35.18
72772;SHT30;60894;42.544;1.516;2023-04-06T03:56:30;1.69;36.29
72772;SHT30;60894;42.544;1.516;2023-04-06T03:58:59;1.77;35.82
72772;SHT30;60894;42.544;1.516;2023-04-06T04:01:27;1.84;34.31
72772;SHT30;60894;42.544;1.516;2023-04-06T04:03:54;1.86;33.68
72772;SHT30;60894;42.544;1.516;2023-04-06T04:06:21;1.79;35.07
72772;SHT30;60894;42.544;1.516;2023-04-06T04:08:48;1.76;37.31
72772;SHT30;60894;42.544;1.516;2023-04-06T04:11:15;1.74;37.44
72772;SHT30;60894;42.544;1.516;2023-04-06T04:13:42;1.63;37.54
72772;SHT30;60894;42.544;1.516;2023-04-06T04:16:10;1.59;38.80
72772;SHT30;60894;42.544;1.516;2023-04-06T04:18:37;1.63;37.83
72772;SHT30;60894;42.544;1.516;2023-04-06T04:21:04;1.63;36.63
72772;SHT30;60894;42.544;1.516;2023-04-06T04:23:31;1.69;35.92
72772;SHT30;60894;42.544;1.516;2023-04-06T04:25:58;1.64;36.67
72772;SHT30;60894;42.544;1.516;2023-04-06T04:28:25;1.70;36.00
72772;SHT30;60894;42.544;1.516;2023-04-06T04:30:52;1.63;34.79
72772;SHT30;60894;42.544;1.516;2023-04-06T04:33:21;1.62;36.13
72772;SHT30;60894;42.544;1.516;2023-04-06T04:35:48;1.59;37.18
72772;SHT30;60894;42.544;1.516;2023-04-06T04:38:15;1.60;37.83
72772;SHT30;60894;42.544;1.516;2023-04-06T04:40:42;1.49;38.05
72772;SHT30;60894;42.544;1.516;2023-04-06T04:43:09;1.43;37.83
72772;SHT30;60894;42.544;1.516;2023-04-06T04:45:36;1.48;36.99
72772;SHT30;60894;42.544;1.516;2023-04-06T04:48:03;1.48;37.36
72772;SHT30;60894;42.544;1.516;2023-04-06T04:50:32;1.42;37.71
72772;SHT30;60894;42.544;1.516;2023-04-06T04:52:59;1.56;37.47
72772;SHT30;60894;42.544;1.516;2023-04-06T04:55:27;1.64;36.43
72772;SHT30;60894;42.544;1.516;2023-04-06T04:57:54;1.83;35.99
72772;SHT30;60894;42.544;1.516;2023-04-06T05:00:21;1.81;36.66
72772;SHT30;60894;42.544;1.516;2023-04-06T05:02:48;1.59;37.06
72772;SHT30;60894;42.544;1.516;2023-04-06T05:05:16;1.62;38.57
72772;SHT30;60894;42.544;1.516;2023-04-06T05:07:44;1.71;38.36
72772;SHT30;60894;42.544;1.516;2023-04-06T05:10:11;1.63;38.31
72772;SHT30;60894;42.544;1.516;2023-04-06T05:12:38;1.76;36.81
72772;SHT30;60894;42.544;1.516;2023-04-06T05:15:06;1.74;35.61
72772;SHT30;60894;42.544;1.516;2023-04-06T05:17:33;1.81;34.63
72772;SHT30;60894;42.544;1.516;2023-04-06T05:20:00;1.76;36.26
72772;SHT30;60894;42.544;1.516;2023-04-06T05:22:27;1.58;37.78
72772;SHT30;60894;42.544;1.516;2023-04-06T05:24:56;1.69;37.45
72772;SHT30;60894;42.544;1.516;2023-04-06T05:27:23;1.69;36.29
72772;SHT30;60894;42.544;1.516;2023-04-06T05:29:50;1.73;35.56
72772;SHT30;60894;42.544;1.516;2023-04-06T05:32:17;1.70;36.01
72772;SHT30;60894;42.544;1.516;2023-04-06T05:34:48;1.84;36.26
72772;SHT30;60894;42.544;1.516;2023-04-06T05:37:15;1.89;36.79
72772;SHT30;60894;42.544;1.516;2023-04-06T05:39:42;1.83;37.80
72772;SHT30;60894;42.544;1.516;2023-04-06T05:42:10;1.77;37.55
72772;SHT30;60894;42.544;1.516;2023-04-06T05:44:38;1.80;36.35
72772;SHT30;60894;42.544;1.516;2023-04-06T05:47:05;1.84;36.17
72772;SHT30;60894;42.544;1.516;2023-04-06T05:49:32;1.81;36.18
72772;SHT30;60894;42.544;1.516;2023-04-06T05:52:00;1.87;37.48
72772;SHT30;60894;42.544;1.516;2023-04-06T05:54:27;1.90;37.70
72772;SHT30;60894;42.544;1.516;2023-04-06T05:56:54;1.87;38.72
72772;SHT30;60894;42.544;1.516;2023-04-06T05:59:22;1.93;37.50
72772;SHT30;60894;42.544;1.516;2023-04-06T06:01:49;2.00;36.98
72772;SHT30;60894;42.544;1.516;2023-04-06T06:04:16;2.06;37.05
72772;SHT30;60894;42.544;1.516;2023-04-06T06:06:43;2.14;36.63
72772;SHT30;60894;42.544;1.516;2023-04-06T06:09:10;2.15;37.50
72772;SHT30;60894;42.544;1.516;2023-04-06T06:11:38;2.20;36.56
72772;SHT30;60894;42.544;1.516;2023-04-06T06:14:05;2.27;36.18
72772;SHT30;60894;42.544;1.516;2023-04-06T06:16:33;2.37;35.18
72772;SHT30;60894;42.544;1.516;2023-04-06T06:19:00;2.51;35.08
72772;SHT30;60894;42.544;1.516;2023-04-06T06:21:27;2.49;34.23
72772;SHT30;60894;42.544;1.516;2023-04-06T06:23:56;2.58;34.06
72772;SHT30;60894;42.544;1.516;2023-04-06T06:26:23;2.58;34.79
72772;SHT30;60894;42.544;1.516;2023-04-06T06:28:50;2.59;35.15
72772;SHT30;60894;42.544;1.516;2023-04-06T06:31:17;2.72;33.98
72772;SHT30;60894;42.544;1.516;2023-04-06T06:33:47;2.81;33.34
72772;SHT30;60894;42.544;1.516;2023-04-06T06:36:16;2.83;33.68
72772;SHT30;60894;42.544;1.516;2023-04-06T06:38:43;2.97;35.19
72772;SHT30;60894;42.544;1.516;2023-04-06T06:41:10;3.04;36.07
72772;SHT30;60894;42.544;1.516;2023-04-06T06:43:37;3.10;35.18
72772;SHT30;60894;42.544;1.516;2023-04-06T06:46:04;3.14;34.91
72772;SHT30;60894;42.544;1.516;2023-04-06T06:48:32;3.28;34.79
72772;SHT30;60894;42.544;1.516;2023-04-06T06:51:00;3.31;35.23
72772;SHT30;60894;42.544;1.516;2023-04-06T06:53:27;3.50;34.99
72772;SHT30;60894;42.544;1.516;2023-04-06T06:55:54;3.62;31.31
72772;SHT30;60894;42.544;1.516;2023-04-06T06:58:21;3.71;30.69
72772;SHT30;60894;42.544;1.516;2023-04-06T07:00:48;3.82;32.46
72772;SHT30;60894;42.544;1.516;2023-04-06T07:03:15;3.86;33.86
72772;SHT30;60894;42.544;1.516;2023-04-06T07:05:45;3.98;33.09
72772;SHT30;60894;42.544;1.516;2023-04-06T07:08:19;4.07;32.70
72772;SHT30;60894;42.544;1.516;2023-04-06T07:10:47;4.17;32.28
72772;SHT30;60894;42.544;1.516;2023-04-06T07:13:14;4.23;32.59
72772;SHT30;60894;42.544;1.516;2023-04-06T07:15:47;4.37;33.08
72772;SHT30;60894;42.544;1.516;2023-04-06T07:18:14;4.60;32.56
72772;SHT30;60894;42.544;1.516;2023-04-06T07:20:41;4.73;31.10
72772;SHT30;60894;42.544;1.516;2023-04-06T07:23:08;4.81;30.79
72772;SHT30;60894;42.544;1.516;2023-04-06T07:25:36;4.88;30.18
72772;SHT30;60894;42.544;1.516;2023-04-06T07:28:04;4.99;28.56
72772;SHT30;60894;42.544;1.516;2023-04-06T07:30:31;5.18;28.16
72772;SHT30;60894;42.544;1.516;2023-04-06T07:32:58;5.42;29.38
72772;SHT30;60894;42.544;1.516;2023-04-06T07:35:26;5.52;28.64
72772;SHT30;60894;42.544;1.516;2023-04-06T07:37:55;5.65;28.04
72772;SHT30;60894;42.544;1.516;2023-04-06T07:40:22;5.63;25.72
72772;SHT30;60894;42.544;1.516;2023-04-06T07:42:51;5.60;24.52
72772;SHT30;60894;42.544;1.516;2023-04-06T07:45:18;5.74;24.33
72772;SHT30;60894;42.544;1.516;2023-04-06T07:47:45;5.83;25.16
72772;SHT30;60894;42.544;1.516;2023-04-06T07:50:12;5.93;25.30
72772;SHT30;60894;42.544;1.516;2023-04-06T07:52:40;6.06;24.07
72772;SHT30;60894;42.544;1.516;2023-04-06T07:55:07;6.21;23.65
72772;SHT30;60894;42.544;1.516;2023-04-06T07:57:34;6.46;23.47
72772;SHT30;60894;42.544;1.516;2023-04-06T08:00:04;6.88;36.87
72772;SHT30;60894;42.544;1.516;2023-04-06T08:02:31;7.26;36.21
72772;SHT30;60894;42.544;1.516;2023-04-06T08:04:58;8.07;37.84
72772;SHT30;60894;42.544;1.516;2023-04-06T08:07:25;8.89;34.75
72772;SHT30;60894;42.544;1.516;2023-04-06T08:09:52;9.62;32.76
72772;SHT30;60894;42.544;1.516;2023-04-06T08:12:19;9.97;28.74
72772;SHT30;60894;42.544;1.516;2023-04-06T08:14:47;10.21;24.33
72772;SHT30;60894;42.544;1.516;2023-04-06T08:17:15;10.63;28.26
72772;SHT30;60894;42.544;1.516;2023-04-06T08:19:42;10.46;21.91
72772;SHT30;60894;42.544;1.516;2023-04-06T08:22:10;9.82;21.14
72772;SHT30;60894;42.544;1.516;2023-04-06T08:24:37;9.54;21.16
72772;SHT30;60894;42.544;1.516;2023-04-06T08:27:04;9.62;23.65
72772;SHT30;60894;42.544;1.516;2023-04-06T08:29:32;10.07;26.09
72772;SHT30;60894;42.544;1.516;2023-04-06T08:31:59;10.51;28.25
72772;SHT30;60894;42.544;1.516;2023-04-06T08:34:30;11.02;26.52
72772;SHT30;60894;42.544;1.516;2023-04-06T08:36:57;11.07;25.74
72772;SHT30;60894;42.544;1.516;2023-04-06T08:39:23;11.02;21.14
72772;SHT30;60894;42.544;1.516;2023-04-06T08:41:53;11.12;22.63
72772;SHT30;60894;42.544;1.516;2023-04-06T08:44:22;10.82;18.74
72772;SHT30;60894;42.544;1.516;2023-04-06T08:46:49;10.61;18.15
72772;SHT30;60894;42.544;1.516;2023-04-06T08:49:18;9.95;17.96
72772;SHT30;60894;42.544;1.516;2023-04-06T08:51:47;9.69;18.83
72772;SHT30;60894;42.544;1.516;2023-04-06T08:54:14;9.62;19.73
72772;SHT30;60894;42.544;1.516;2023-04-06T08:56:42;9.73;20.60
72772;SHT30;60894;42.544;1.516;2023-04-06T08:59:10;9.60;19.95
72772;SHT30;60894;42.544;1.516;2023-04-06T09:01:39;9.73;19.78
72772;SHT30;60894;42.544;1.516;2023-04-06T09:04:08;10.10;20.61
72772;SHT30;60894;42.544;1.516;2023-04-06T09:06:36;10.20;19.16
72772;SHT30;60894;42.544;1.516;2023-04-06T09:09:05;10.28;19.40
72772;SHT30;60894;42.544;1.516;2023-04-06T09:11:42;10.18;17.85
72772;SHT30;60894;42.544;1.516;2023-04-06T09:14:09;10.32;17.72
72772;SHT30;60894;42.544;1.516;2023-04-06T09:16:39;10.31;16.14
72772;SHT30;60894;42.544;1.516;2023-04-06T09:19:07;10.20;16.57
72772;SHT30;60894;42.544;1.516;2023-04-06T09:21:34;10.31;17.35
72772;SHT30;60894;42.544;1.516;2023-04-06T09:24:02;10.35;16.90
72772;SHT30;60894;42.544;1.516;2023-04-06T09:26:31;10.52;16.58
72772;SHT30;60894;42.544;1.516;2023-04-06T09:28:59;10.69;17.34
72772;SHT30;60894;42.544;1.516;2023-04-06T09:31:27;10.76;17.34
72772;SHT30;60894;42.544;1.516;2023-04-06T09:33:55;10.75;18.08
72772;SHT30;60894;42.544;1.516;2023-04-06T09:36:30;11.14;18.11
72772;SHT30;60894;42.544;1.516;2023-04-06T09:39:00;11.54;18.37
72772;SHT30;60894;42.544;1.516;2023-04-06T09:41:29;11.67;17.21
72772;SHT30;60894;42.544;1.516;2023-04-06T09:44:05;11.61;17.03
72772;SHT30;60894;42.544;1.516;2023-04-06T09:46:33;11.31;17.24
72772;SHT30;60894;42.544;1.516;2023-04-06T09:49:01;11.10;17.52
72772;SHT30;60894;42.544;1.516;2023-04-06T09:51:31;11.33;17.87
72772;SHT30;60894;42.544;1.516;2023-04-06T09:53:59;11.31;18.15
72772;SHT30;60894;42.544;1.516;2023-04-06T09:56:31;11.20;18.17
72772;SHT30;60894;42.544;1.516;2023-04-06T09:59:10;11.48;18.03
72772;SHT30;60894;42.544;1.516;2023-04-06T10:01:40;11.53;17.16
72772;SHT30;60894;42.544;1.516;2023-04-06T10:04:19;11.78;17.81
72772;SHT30;60894;42.544;1.516;2023-04-06T10:06:48;11.79;17.75
72772;SHT30;60894;42.544;1.516;2023-04-06T10:09:18;11.91;17.39
72772;SHT30;60894;42.544;1.516;2023-04-06T10:11:47;12.05;17.49
72772;SHT30;60894;42.544;1.516;2023-04-06T10:14:17;12.08;17.57
72772;SHT30;60894;42.544;1.516;2023-04-06T10:16:45;12.12;17.06
72772;SHT30;60894;42.544;1.516;2023-04-06T10:19:18;11.91;17.02
72772;SHT30;60894;42.544;1.516;2023-04-06T10:21:51;12.02;18.02
72772;SHT30;60894;42.544;1.516;2023-04-06T10:24:20;12.53;19.25
72772;SHT30;60894;42.544;1.516;2023-04-06T10:26:57;12.52;17.10
72772;SHT30;60894;42.544;1.516;2023-04-06T10:29:25;12.25;16.95
72772;SHT30;60894;42.544;1.516;2023-04-06T10:31:52;12.36;17.56
72772;SHT30;60894;42.544;1.516;2023-04-06T10:34:20;12.32;16.88
72772;SHT30;60894;42.544;1.516;2023-04-06T10:36:47;12.25;17.24
72772;SHT30;60894;42.544;1.516;2023-04-06T10:39:24;12.22;17.09
72772;SHT30;60894;42.544;1.516;2023-04-06T10:41:52;12.36;17.46
72772;SHT30;60894;42.544;1.516;2023-04-06T10:44:21;12.59;17.31
72772;SHT30;60894;42.544;1.516;2023-04-06T10:46:56;12.76;16.74
72772;SHT30;60894;42.544;1.516;2023-04-06T10:49:25;13.10;17.00
72772;SHT30;60894;42.544;1.516;2023-04-06T10:51:54;13.45;16.76
72772;SHT30;60894;42.544;1.516;2023-04-06T10:54:22;13.62;16.29
72772;SHT30;60894;42.544;1.516;2023-04-06T10:56:50;14.02;16.16
72772;SHT30;60894;42.544;1.516;2023-04-06T10:59:19;14.10;15.66
72772;SHT30;60894;42.544;1.516;2023-04-06T11:01:46;14.23;15.20
72772;SHT30;60894;42.544;1.516;2023-04-06T11:04:17;14.54;15.45
72772;SHT30;60894;42.544;1.516;2023-04-06T11:06:47;14.47;15.92
72772;SHT30;60894;42.544;1.516;2023-04-06T11:09:24;14.23;14.82
72772;SHT30;60894;42.544;1.516;2023-04-06T11:11:51;14.55;15.49
72772;SHT30;60894;42.544;1.516;2023-04-06T11:14:19;14.47;15.41
72772;SHT30;60894;42.544;1.516;2023-04-06T11:16:47;14.52;15.88
72772;SHT30;60894;42.544;1.516;2023-04-06T11:19:17;14.24;14.27
72772;SHT30;60894;42.544;1.516;2023-04-06T11:21:44;14.48;15.63
72772;SHT30;60894;42.544;1.516;2023-04-06T11:24:14;14.71;14.81
72772;SHT30;60894;42.544;1.516;2023-04-06T11:26:43;15.02;14.77
72772;SHT30;60894;42.544;1.516;2023-04-06T11:29:11;15.39;14.03
72772;SHT30;60894;42.544;1.516;2023-04-06T11:31:44;15.57;13.99
72772;SHT30;60894;42.544;1.516;2023-04-06T11:34:13;15.70;13.88
72772;SHT30;60894;42.544;1.516;2023-04-06T11:36:42;15.63;14.11
72772;SHT30;60894;42.544;1.516;2023-04-06T11:39:12;15.39;14.78
72772;SHT30;60894;42.544;1.516;2023-04-06T11:41:42;15.50;14.96
72772;SHT30;60894;42.544;1.516;2023-04-06T11:44:13;15.68;14.59
72772;SHT30;60894;42.544;1.516;2023-04-06T11:46:40;15.96;14.47
72772;SHT30;60894;42.544;1.516;2023-04-06T11:49:07;16.01;14.11
72772;SHT30;60894;42.544;1.516;2023-04-06T11:51:36;15.94;14.69
72772;SHT30;60894;42.544;1.516;2023-04-06T11:54:04;15.90;14.85
72772;SHT30;60894;42.544;1.516;2023-04-06T11:56:31;15.88;15.53
72772;SHT30;60894;42.544;1.516;2023-04-06T11:58:58;16.15;15.48
72772;SHT30;60894;42.544;1.516;2023-04-06T12:01:26;16.21;15.44
72772;SHT30;60894;42.544;1.516;2023-04-06T12:03:53;16.48;15.70
72772;SHT30;60894;42.544;1.516;2023-04-06T12:06:20;16.79;15.80
72772;SHT30;60894;42.544;1.516;2023-04-06T12:08:47;16.89;16.12
72772;SHT30;60894;42.544;1.516;2023-04-06T12:11:16;17.02;15.93
72772;SHT30;60894;42.544;1.516;2023-04-06T12:13:44;16.96;15.96
72772;SHT30;60894;42.544;1.516;2023-04-06T12:16:11;17.03;16.25
72772;SHT30;60894;42.544;1.516;2023-04-06T12:18:38;17.11;16.20
72772;SHT30;60894;42.544;1.516;2023-04-06T12:21:05;17.64;16.40
72772;SHT30;60894;42.544;1.516;2023-04-06T12:23:32;17.71;16.20
72772;SHT30;60894;42.544;1.516;2023-04-06T12:25:59;17.79;16.86
72772;SHT30;60894;42.544;1.516;2023-04-06T12:28:27;18.44;16.51
72772;SHT30;60894;42.544;1.516;2023-04-06T12:30:55;18.34;15.77
72772;SHT30;60894;42.544;1.516;2023-04-06T12:33:22;19.08;15.23
72772;SHT30;60894;42.544;1.516;2023-04-06T12:35:49;19.43;14.95
72772;SHT30;60894;42.544;1.516;2023-04-06T12:38:16;19.42;14.81
72772;SHT30;60894;42.544;1.516;2023-04-06T12:40:43;18.88;15.00
72772;SHT30;60894;42.544;1.516;2023-04-06T12:43:10;18.40;15.34
72772;SHT30;60894;42.544;1.516;2023-04-06T12:45:40;18.43;15.54
72772;SHT30;60894;42.544;1.516;2023-04-06T12:48:07;18.32;15.36
72772;SHT30;60894;42.544;1.516;2023-04-06T12:50:34;18.13;15.56
72772;SHT30;60894;42.544;1.516;2023-04-06T12:53:01;18.06;15.73
72772;SHT30;60894;42.544;1.516;2023-04-06T12:55:30;18.22;15.49
72772;SHT30;60894;42.544;1.516;2023-04-06T12:57:59;18.49;15.84
72772;SHT30;60894;42.544;1.516;2023-04-06T13:00:27;18.47;16.16
72772;SHT30;60894;42.544;1.516;2023-04-06T13:02:55;18.34;15.73
72772;SHT30;60894;42.544;1.516;2023-04-06T13:05:22;18.16;16.04
72772;SHT30;60894;42.544;1.516;2023-04-06T13:07:49;17.98;16.02
72772;SHT30;60894;42.544;1.516;2023-04-06T13:10:16;18.32;16.37
72772;SHT30;60894;42.544;1.516;2023-04-06T13:12:43;18.78;15.59
72772;SHT30;60894;42.544;1.516;2023-04-06T13:15:10;18.63;16.18
72772;SHT30;60894;42.544;1.516;2023-04-06T13:17:37;18.30;16.59
72772;SHT30;60894;42.544;1.516;2023-04-06T13:20:07;18.70;18.70
72772;SHT30;60894;42.544;1.516;2023-04-06T13:22:34;18.59;18.03
72772;SHT30;60894;42.544;1.516;2023-04-06T13:25:01;18.78;17.74
72772;SHT30;60894;42.544;1.516;2023-04-06T13:27:28;18.87;17.59
72772;SHT30;60894;42.544;1.516;2023-04-06T13:29:59;18.81;17.73
72772;SHT30;60894;42.544;1.516;2023-04-06T13:32:26;19.04;19.45
72772;SHT30;60894;42.544;1.516;2023-04-06T13:34:54;19.32;19.68
72772;SHT30;60894;42.544;1.516;2023-04-06T13:37:23;19.67;19.58
72772;SHT30;60894;42.544;1.516;2023-04-06T13:39:50;19.93;19.29
72772;SHT30;60894;42.544;1.516;2023-04-06T13:42:17;19.97;19.76
72772;SHT30;60894;42.544;1.516;2023-04-06T13:44:44;19.63;19.88
72772;SHT30;60894;42.544;1.516;2023-04-06T13:47:12;19.48;20.20
72772;SHT30;60894;42.544;1.516;2023-04-06T13:49:40;19.31;20.38
72772;SHT30;60894;42.544;1.516;2023-04-06T13:52:08;19.32;20.75
72772;SHT30;60894;42.544;1.516;2023-04-06T13:54:37;18.97;21.03
72772;SHT30;60894;42.544;1.516;2023-04-06T13:57:05;19.11;20.90
72772;SHT30;60894;42.544;1.516;2023-04-06T13:59:33;19.29;20.89
72772;SHT30;60894;42.544;1.516;2023-04-06T14:02:00;19.49;20.58
72772;SHT30;60894;42.544;1.516;2023-04-06T14:04:27;19.70;19.99
72772;SHT30;60894;42.544;1.516;2023-04-06T14:06:54;19.21;20.67
72772;SHT30;60894;42.544;1.516;2023-04-06T14:09:21;19.26;20.47
72772;SHT30;60894;42.544;1.516;2023-04-06T14:11:49;19.46;20.20
72772;SHT30;60894;42.544;1.516;2023-04-06T14:14:16;19.41;20.39
72772;SHT30;60894;42.544;1.516;2023-04-06T14:16:43;19.25;20.99
72772;SHT30;60894;42.544;1.516;2023-04-06T14:19:11;19.10;21.19
