sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:00:50;101817.09;;;10.06
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:03:16;101812.56;;;9.73
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:05:42;101812.09;;;9.75
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:08:08;101804.84;;;9.66
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:10:33;101794.97;;;9.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:12:59;101793.69;;;9.44
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:15:25;101791.84;;;9.59
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:17:51;101791.97;;;9.65
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:20:17;101787.81;;;9.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:22:43;101778.41;;;9.44
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:25:08;101774.38;;;9.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:27:35;101765.94;;;9.41
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:30:02;101777.88;;;9.31
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:32:28;101771.13;;;9.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:34:53;101773.69;;;9.39
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:37:19;101776.13;;;9.28
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:39:44;101768.50;;;9.35
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:42:13;101775.38;;;9.27
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:44:43;101766.63;;;9.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:47:09;101764.25;;;9.19
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:49:35;101769.06;;;9.39
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:52:00;101756.94;;;9.29
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:54:27;101757.19;;;9.16
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:56:52;101752.19;;;9.33
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T00:59:18;101757.19;;;9.40
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:01:44;101755.31;;;9.32
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:04:09;101750.00;;;9.22
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:06:35;101751.38;;;9.18
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:09:00;101762.78;;;9.18
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:11:26;101760.56;;;9.17
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:13:53;101757.44;;;9.18
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:16:18;101765.66;;;9.05
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:18:44;101780.34;;;9.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:21:09;101778.25;;;9.05
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:23:45;101780.19;;;9.04
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:26:12;101780.03;;;8.99
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:28:37;101781.81;;;9.02
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:31:05;101785.28;;;8.93
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:33:30;101769.31;;;8.65
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:35:56;101768.84;;;8.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:38:21;101764.81;;;8.81
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:40:47;101766.19;;;8.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:43:12;101771.53;;;8.48
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:45:38;101766.47;;;8.59
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:48:04;101765.31;;;8.33
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:50:29;101765.00;;;8.58
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:52:55;101761.47;;;8.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:55:21;101760.88;;;8.48
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T01:57:46;101762.22;;;8.34
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:00:12;101761.16;;;8.41
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:02:38;101755.97;;;8.37
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:05:03;101750.38;;;8.35
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:07:29;101746.22;;;8.25
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:09:55;101745.16;;;8.50
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:12:21;101744.13;;;8.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:14:47;101733.72;;;8.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:17:12;101731.78;;;8.59
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:19:38;101727.66;;;8.40
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:22:03;101734.03;;;8.42
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:24:28;101726.50;;;8.31
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:26:54;101723.69;;;8.35
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:29:20;101711.66;;;8.40
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:31:45;101708.88;;;8.34
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:34:11;101699.09;;;8.40
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:36:45;101691.69;;;8.35
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:39:11;101687.66;;;8.40
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:41:38;101678.31;;;8.44
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:44:04;101683.41;;;8.24
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:46:29;101679.78;;;8.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:48:55;101683.03;;;8.50
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:51:21;101677.34;;;8.23
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:53:46;101683.53;;;8.11
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:56:12;101686.97;;;8.02
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T02:58:37;101686.34;;;8.17
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:01:03;101695.69;;;8.12
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:03:29;101693.34;;;8.14
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:05:55;101693.75;;;8.12
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:08:24;101701.59;;;8.07
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:10:49;101703.97;;;8.05
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:13:15;101701.47;;;8.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:15:40;101700.88;;;8.06
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:18:06;101697.19;;;8.13
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:20:31;101702.78;;;8.15
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:22:57;101706.22;;;8.25
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:25:23;101705.59;;;8.21
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:27:49;101698.78;;;8.38
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:30:14;101705.31;;;8.37
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:32:45;101691.09;;;8.12
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:35:10;101696.09;;;7.82
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:37:36;101699.13;;;8.03
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:40:02;101693.91;;;7.99
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:42:28;101688.56;;;8.09
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:44:53;101691.41;;;8.05
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:47:19;101692.84;;;8.15
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:49:44;101698.06;;;8.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:52:10;101697.88;;;7.86
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:54:36;101698.47;;;7.80
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:57:02;101707.69;;;7.89
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T03:59:27;101707.94;;;7.81
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:01:53;101700.09;;;7.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:04:18;101700.38;;;7.71
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:06:44;101704.09;;;7.73
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:09:09;101703.09;;;7.80
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:11:35;101708.38;;;7.61
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:14:00;101715.47;;;7.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:16:26;101719.19;;;7.67
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:18:51;101724.66;;;7.73
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:21:17;101726.06;;;7.46
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:23:42;101718.16;;;7.74
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:26:08;101726.75;;;7.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:28:33;101725.28;;;7.77
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:30:59;101732.09;;;7.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:33:25;101729.69;;;7.61
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:35:50;101743.94;;;7.36
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:38:16;101738.75;;;7.32
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:40:41;101748.31;;;7.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:43:07;101739.28;;;7.59
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:45:32;101735.91;;;7.67
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:47:58;101754.91;;;7.47
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:50:23;101755.75;;;7.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:52:49;101762.47;;;7.40
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:55:15;101760.03;;;7.23
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T04:57:40;101757.47;;;6.88
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:00:06;101764.88;;;7.15
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:02:32;101771.13;;;7.22
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:04:57;101769.34;;;7.28
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:07:23;101777.56;;;7.43
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:09:48;101774.19;;;7.42
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:12:14;101784.03;;;7.32
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:14:40;101786.19;;;7.25
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:17:05;101779.84;;;7.22
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:19:31;101780.03;;;7.05
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:21:56;101787.34;;;7.14
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:24:22;101797.69;;;7.12
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:26:48;101793.91;;;7.00
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:29:14;101804.06;;;7.15
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:31:40;101804.38;;;7.17
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:34:05;101810.25;;;7.12
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:36:31;101812.81;;;7.25
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:38:58;101822.50;;;7.09
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:41:24;101827.88;;;7.18
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:43:49;101823.13;;;7.13
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:46:15;101831.78;;;7.04
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:48:40;101833.84;;;7.00
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:51:06;101838.19;;;7.07
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:53:32;101836.50;;;7.00
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:56:01;101840.31;;;6.77
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T05:58:27;101847.50;;;6.89
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:01:02;101851.41;;;6.63
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:03:28;101854.69;;;6.80
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:06:00;101848.66;;;6.66
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:08:25;101855.47;;;6.89
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:10:51;101859.72;;;7.00
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:13:16;101859.59;;;7.03
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:15:42;101870.22;;;7.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:18:07;101875.09;;;6.83
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:20:33;101874.94;;;6.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:22:58;101865.13;;;6.74
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:25:24;101865.91;;;6.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:27:50;101867.84;;;6.48
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:30:15;101867.88;;;6.70
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:32:41;101870.97;;;6.82
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:35:06;101877.84;;;6.92
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:37:32;101885.84;;;6.92
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:39:57;101881.00;;;7.00
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:42:23;101893.59;;;6.99
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:44:48;101885.03;;;7.04
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:47:14;101886.59;;;7.15
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:49:40;101897.50;;;7.30
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:52:05;101898.03;;;7.47
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:54:31;101897.19;;;7.28
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:56:56;101909.84;;;7.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T06:59:22;101913.34;;;8.28
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:01:47;101921.41;;;8.74
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:04:13;101917.28;;;8.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:06:38;101915.16;;;8.40
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:09:04;101923.34;;;8.55
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:11:29;101918.03;;;8.83
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:13:55;101915.19;;;9.05
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:16:21;101919.97;;;9.96
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:18:46;101911.03;;;9.66
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:21:12;101908.16;;;9.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:23:38;101909.59;;;9.55
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:26:04;101912.50;;;9.24
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:28:29;101920.19;;;9.83
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:30:55;101922.88;;;10.95
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:33:20;101933.75;;;11.87
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:35:46;101922.84;;;11.40
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:38:12;101915.94;;;10.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:40:37;101918.06;;;9.97
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:43:03;101923.03;;;9.80
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:45:29;101925.72;;;9.80
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:47:54;101926.91;;;9.79
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:50:20;101924.50;;;9.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:52:46;101924.72;;;10.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:55:11;101919.50;;;10.07
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T07:57:37;101922.75;;;10.11
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:00:03;101913.31;;;10.25
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:02:30;101897.97;;;10.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:04:56;101894.66;;;10.31
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:07:21;101901.59;;;10.37
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:09:47;101907.38;;;10.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:12:14;101904.34;;;10.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:14:39;101908.22;;;10.66
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:17:05;101905.25;;;10.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:19:30;101909.72;;;10.67
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:21:56;101905.78;;;10.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:24:21;101906.81;;;11.10
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:26:47;101898.09;;;11.15
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:29:12;101901.06;;;11.02
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:31:38;101901.34;;;11.05
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:34:04;101907.44;;;11.20
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:36:31;101910.91;;;12.33
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:38:56;101896.25;;;12.34
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:41:22;101900.03;;;11.80
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:43:59;101889.22;;;11.75
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:46:25;101880.81;;;11.67
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:49:01;101886.53;;;11.75
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:51:27;101891.91;;;11.75
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:53:54;101883.69;;;11.63
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:56:29;101878.63;;;11.65
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T08:58:55;101874.53;;;11.70
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:01:26;101870.91;;;11.73
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:03:57;101866.09;;;11.77
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:06:24;101862.53;;;11.86
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:08:52;101856.09;;;11.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:11:17;101856.88;;;11.84
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:13:51;101850.59;;;11.87
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:16:17;101849.03;;;12.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:18:43;101846.03;;;11.93
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:21:09;101846.97;;;11.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:23:35;101842.47;;;12.02
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:26:09;101837.63;;;12.06
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:28:46;101840.91;;;12.16
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:31:14;101840.09;;;12.30
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:33:43;101833.94;;;12.24
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:36:09;101836.56;;;12.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:38:51;101838.31;;;12.48
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:41:24;101827.09;;;12.50
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:46:35;101820.09;;;13.39
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:49:02;101817.16;;;14.31
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:51:30;101809.53;;;14.81
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:53:56;101812.72;;;13.83
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:56:28;101815.88;;;13.75
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T09:58:58;101821.69;;;13.62
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:01:28;101831.09;;;14.81
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:06:27;101810.19;;;15.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:08:55;101811.00;;;14.93
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:11:21;101817.91;;;14.37
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:13:47;101814.25;;;14.46
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:16:14;101809.09;;;14.48
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:18:44;101811.03;;;14.65
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:21:13;101809.09;;;14.48
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:23:43;101821.81;;;14.65
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:26:14;101811.28;;;14.72
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:28:42;101815.94;;;14.66
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:31:08;101814.69;;;14.73
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:33:34;101824.47;;;14.82
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:36:10;101876.47;;;16.66
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:38:40;101901.50;;;22.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:41:09;101914.78;;;22.84
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:43:39;101930.41;;;26.73
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:46:06;101944.69;;;29.15
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:48:45;101954.03;;;32.29
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:51:13;101950.69;;;30.40
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:53:44;101955.25;;;31.94
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:56:12;101957.06;;;31.42
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T10:58:38;101966.78;;;30.99
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:01:10;101974.84;;;31.82
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:03:44;101973.25;;;33.65
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:06:10;101979.44;;;34.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:08:35;101973.88;;;31.32
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:11:10;101982.41;;;31.22
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:13:53;101971.94;;;32.94
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:16:22;101976.75;;;31.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:21:30;101976.63;;;34.41
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:24:10;101952.25;;;30.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:26:46;101889.69;;;25.70
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:29:15;101895.81;;;23.87
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:31:47;101887.47;;;22.36
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:34:19;101886.63;;;21.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:36:46;101884.59;;;21.33
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:39:17;101881.13;;;20.73
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:41:47;101886.81;;;19.96
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:44:13;101892.56;;;19.72
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:46:38;101890.66;;;19.80
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:49:04;101890.19;;;19.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:51:29;101888.69;;;18.98
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:53:55;101891.94;;;20.00
72385;BMP280;60357;43.51827930;-5.66434930;2023-04-06T11:56:29;101891.59;;;18.87
