sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:01:24;33.50;32.00;21.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:03:49;42.75;34.75;22.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:06:15;30.25;29.75;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:08:40;32.00;29.25;18.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:11:06;30.75;30.00;19.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:13:31;33.25;31.25;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:15:57;33.75;31.50;21.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:18:22;29.75;29.00;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:20:48;31.75;28.75;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:23:13;31.25;30.25;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:25:38;31.00;30.00;19.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:28:04;32.25;29.75;19.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:30:29;26.50;26.50;17.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:32:55;31.75;29.75;19.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:35:20;34.75;29.75;20.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:37:46;30.75;28.75;19.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:40:13;33.75;29.75;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:42:38;31.00;29.00;19.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:45:04;29.00;29.00;18.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:47:30;31.00;28.25;18.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:49:55;29.25;27.25;18.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:52:21;35.25;32.75;20.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:54:47;37.50;32.25;20.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:57:12;26.25;22.75;13.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T00:59:38;32.75;30.00;21.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:02:05;32.75;30.00;19.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:04:31;33.25;31.25;19.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:06:57;38.50;31.75;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:09:22;28.25;27.00;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:11:48;36.75;32.50;21.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:14:13;30.00;29.25;18.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:16:39;39.00;33.25;22.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:19:08;33.25;30.50;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:21:35;29.25;27.00;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:24:01;30.25;30.00;19.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:26:27;28.75;27.75;18.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:28:54;35.50;31.00;20.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:31:20;36.00;32.00;22.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:33:45;34.75;32.00;20.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:36:10;29.25;28.00;18.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:38:36;28.75;28.50;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:41:01;28.75;28.75;19.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:43:27;32.00;30.00;20.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:45:52;31.50;29.75;19.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:48:18;36.50;32.25;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:50:43;30.50;29.50;19.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:53:08;29.50;28.25;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:55:34;36.75;30.00;20.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T01:58:00;31.50;28.50;17.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:00:25;29.75;27.50;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:02:50;28.50;28.50;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:05:16;33.50;30.25;21.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:07:41;34.50;32.50;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:10:11;32.25;29.25;20.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:12:37;28.75;26.75;19.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:15:02;31.25;30.25;19.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:17:28;31.25;29.25;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:19:54;36.25;32.50;20.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:22:19;30.25;28.00;19.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:24:44;33.00;31.75;19.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:27:11;26.25;26.25;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:29:36;31.50;30.00;19.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:32:02;29.75;28.75;19.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:34:27;31.00;25.50;17.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:36:54;31.25;29.50;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:39:19;27.50;27.25;19.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:41:45;27.75;26.50;19.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:44:10;30.25;29.25;19.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:46:36;35.75;32.75;21.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:49:01;33.75;31.75;22.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:51:26;33.25;31.00;20.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:53:52;30.00;27.25;19.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:56:17;30.00;28.75;19.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T02:58:43;30.50;30.00;19.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:01:08;31.25;30.75;19.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:03:34;32.25;30.50;20.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:05:59;30.00;29.50;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:08:25;34.00;31.00;19.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:10:50;36.25;30.00;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:13:16;30.25;29.75;19.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:15:41;37.75;31.00;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:18:06;36.25;31.50;20.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:20:32;32.00;30.75;18.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:22:57;35.00;31.25;20.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:25:23;34.00;31.00;20.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:27:48;33.75;31.75;20.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:30:14;36.75;31.00;19.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:32:42;35.00;30.75;20.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:35:08;33.50;30.75;19.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:37:34;32.00;28.75;18.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:39:59;30.50;29.50;19.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:42:24;33.00;30.75;19.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:44:50;29.50;29.50;19.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:47:15;33.00;27.50;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:49:40;34.00;31.00;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:52:08;29.00;28.50;19.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:54:37;32.00;28.25;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:57:05;23.75;23.25;13.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T03:59:30;31.75;28.50;19.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:01:56;27.75;27.75;18.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:04:21;34.50;29.00;18.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:06:46;34.50;31.00;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:09:12;29.75;28.00;18.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:11:37;32.50;31.00;20.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:14:05;33.50;30.75;20.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:16:30;33.25;29.00;20.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:18:56;34.00;32.50;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:21:23;26.50;24.25;17.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:23:48;33.00;30.75;20.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:26:13;30.50;30.50;19.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:28:39;32.00;29.75;17.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:31:05;30.50;28.75;16.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:33:30;7.75;6.25;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:35:56;29.25;29.25;19.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:38:21;35.00;30.50;20.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:40:46;30.25;30.25;18.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:43:12;33.50;30.25;18.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:45:37;30.50;28.25;19.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:48:02;27.50;24.25;16.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:50:29;35.00;31.25;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:52:55;36.50;31.25;19.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:55:20;38.75;33.00;21.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T04:57:46;34.75;31.00;20.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:00:11;36.50;31.25;19.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:02:37;30.00;29.50;21.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:05:03;35.00;33.00;22.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:07:28;37.50;34.25;21.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:09:53;32.50;30.00;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:12:19;29.75;29.75;18.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:14:45;26.75;25.75;15.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:17:10;24.50;23.25;15.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:19:36;25.00;25.00;16.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:22:01;22.00;19.25;13.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:24:27;26.25;25.25;16.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:26:52;31.00;25.00;16.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:29:18;23.50;23.00;16.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:31:43;27.75;26.25;16.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:34:09;25.50;24.00;15.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:36:35;26.50;23.75;15.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:39:00;23.00;21.25;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:41:26;27.00;25.50;17.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:43:51;25.25;25.00;15.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:46:17;22.75;22.75;15.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:48:43;28.50;25.25;18.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:51:08;26.00;25.00;16.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:53:34;26.50;22.50;15.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:56:02;25.00;25.00;16.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T05:58:28;28.25;22.25;15.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:00:57;27.75;24.50;15.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:03:23;28.25;26.50;17.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:05:49;25.75;23.75;15.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:08:14;25.50;25.25;15.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:10:40;32.00;28.50;18.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:13:05;26.00;23.00;13.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:15:31;27.75;25.50;16.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:17:56;28.00;27.75;16.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:20:21;29.00;26.00;16.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:22:47;28.50;26.25;18.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:25:12;27.50;27.50;17.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:27:38;28.75;27.75;18.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:30:03;30.25;27.25;18.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:32:29;30.75;29.25;19.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:34:57;26.75;24.50;16.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:37:22;26.25;24.25;16.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:39:48;31.50;30.50;21.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:42:13;33.25;28.50;19.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:44:38;33.75;32.50;21.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:47:04;31.25;30.00;20.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:49:29;30.75;27.75;19.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:51:54;35.00;32.00;20.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:54:20;28.00;28.00;18.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:56:45;29.25;26.50;17.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T06:59:11;32.00;28.00;18.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:01:36;31.00;28.50;18.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:04:01;30.50;30.50;20.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:06:27;30.00;29.50;16.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:08:52;27.75;26.75;18.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:11:17;24.00;24.00;15.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:13:43;24.75;24.75;14.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:16:08;29.75;29.00;18.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:18:34;35.50;32.25;21.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:20:59;32.25;30.50;20.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:23:25;47.25;40.75;27.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:25:50;49.50;40.25;27.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:28:17;45.50;36.50;23.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:30:42;46.75;37.50;23.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:33:08;46.00;39.00;26.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:35:33;48.50;41.75;26.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:37:59;36.50;33.25;21.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:40:25;42.00;34.25;23.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:42:51;34.50;32.25;22.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:45:17;28.25;28.25;17.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:47:43;36.00;30.00;21.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:50:08;40.50;34.25;23.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:52:35;38.25;31.50;21.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:55:00;35.50;33.00;21.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:57:25;34.00;32.00;21.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T07:59:51;33.25;31.00;19.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:02:16;36.25;32.00;19.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:04:42;32.25;30.50;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:07:08;29.50;27.25;16.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:09:33;35.75;31.00;19.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:11:59;35.25;31.25;20.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:14:25;38.75;31.50;21.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:16:50;35.50;31.50;21.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:19:15;31.50;30.00;20.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:21:42;32.50;31.00;19.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:24:08;30.00;29.00;17.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:26:33;29.00;29.00;19.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:28:59;32.25;30.50;19.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:31:25;28.25;27.25;16.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:33:51;36.00;29.00;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:36:16;33.25;29.25;16.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:38:45;33.25;32.00;20.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:41:11;41.25;33.50;20.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:43:47;32.25;31.25;21.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:46:21;38.50;32.00;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:48:54;37.75;33.00;21.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:51:20;31.00;29.75;20.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:53:48;37.50;33.00;22.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:56:14;37.50;34.00;22.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T08:58:40;35.25;31.75;20.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:01:07;31.50;29.50;19.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:03:39;40.25;34.00;20.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:06:05;38.75;33.50;21.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:08:35;36.25;31.75;20.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:11:03;37.75;33.00;20.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:13:29;39.50;33.00;20.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:16:00;36.75;34.00;20.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:18:31;36.00;32.00;19.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:20:58;36.25;32.25;20.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:23:27;27.50;27.50;20.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:31:15;32.25;29.75;17.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:33:43;24.00;24.00;14.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:36:10;24.25;24.25;15.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:38:36;21.50;19.00;14.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:41:03;26.00;25.50;15.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:43:28;24.50;19.25;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:45:55;23.25;23.00;14.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:48:21;21.50;21.50;14.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:50:49;21.00;20.25;13.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:53:23;20.25;19.25;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:55:51;19.50;19.50;13.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T09:58:22;23.75;19.00;13.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:00:55;22.50;20.50;12.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:06:15;22.00;20.00;12.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:08:46;19.25;17.75;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:11:13;20.50;18.50;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:13:39;20.50;20.25;11.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:16:05;16.75;16.75;9.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:18:32;14.25;14.25;10.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:21:01;17.50;17.50;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:24:06;19.00;15.25;9.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:26:27;13.25;12.75;9.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:28:52;17.00;17.00;10.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:31:25;17.50;15.25;10.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:33:59;13.50;12.75;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:36:26;14.75;13.25;9.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:38:59;15.50;14.50;9.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:41:43;12.00;12.00;8.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:44:17;15.50;14.00;9.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:46:55;14.00;14.00;9.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:49:22;17.75;15.75;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:51:51;15.25;13.00;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:54:21;12.00;12.00;8.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:56:48;14.25;13.50;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T10:59:18;13.75;13.75;8.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T11:01:44;12.00;12.00;7.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T11:04:11;15.50;14.25;8.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T11:06:46;15.50;11.00;8.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T11:11:50;15.25;15.00;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T11:14:16;16.25;15.50;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T11:16:41;17.75;16.25;10.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T11:19:07;12.25;12.25;8.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T11:21:39;12.00;11.00;8.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T11:24:13;12.75;12.00;8.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T11:26:49;12.00;12.00;7.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T11:29:20;13.25;13.00;9.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T11:31:47;11.50;11.50;7.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T11:34:18;6.00;5.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T11:37:01;10.25;9.00;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T11:39:40;9.50;8.00;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T11:42:08;14.75;11.50;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T11:44:35;11.75;11.50;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-04-06T11:47:05;10.50;10.50;7.00
